createdAt,value
2023-04-27T00:08:59.725Z,80.29
2023-04-27T00:19:09.357Z,80.08
2023-04-27T00:29:11.819Z,80.83
2023-04-27T00:39:17.006Z,80.88
2023-04-27T00:49:27.114Z,82.09
2023-04-27T00:59:29.468Z,82.24
2023-04-27T01:09:36.857Z,81.82
2023-04-27T01:19:40.554Z,82.73
2023-04-27T01:29:42.588Z,82.63
2023-04-27T01:39:51.572Z,83.65
2023-04-27T01:49:53.650Z,82.75
2023-04-27T01:59:55.617Z,83.33
2023-04-27T02:09:57.819Z,82.89
2023-04-27T02:20:02.800Z,83.93
2023-04-27T02:30:15.017Z,84.01
2023-04-27T02:40:17.396Z,83.74
2023-04-27T02:50:51.294Z,83.18
2023-04-27T03:00:57.094Z,84.42
2023-04-27T03:11:06.124Z,83.97
2023-04-27T03:21:09.749Z,83.74
2023-04-27T03:31:17.826Z,83.90
2023-04-27T03:41:39.985Z,84.80
2023-04-27T03:51:42.630Z,82.55
2023-04-27T04:01:45.689Z,80.87
2023-04-27T04:11:49.612Z,78.86
2023-04-27T04:21:51.541Z,75.24
2023-04-27T04:32:18.744Z,72.77
2023-04-27T04:42:29.852Z,71.10
2023-04-27T04:52:33.816Z,68.36
2023-04-27T05:02:37.048Z,67.33
2023-04-27T05:12:45.014Z,66.50
2023-04-27T05:22:46.966Z,65.52
2023-04-27T05:32:49.106Z,64.25
2023-04-27T05:42:51.280Z,63.90
2023-04-27T05:52:54.945Z,61.45
2023-04-27T06:02:56.993Z,59.21
2023-04-27T06:13:05.363Z,60.96
2023-04-27T06:23:10.944Z,58.88
2023-04-27T06:33:12.960Z,58.65
2023-04-27T06:43:17.192Z,55.95
2023-04-27T06:53:21.224Z,55.38
2023-04-27T07:03:36.209Z,54.46
2023-04-27T07:13:38.414Z,53.14
2023-04-27T07:23:41.914Z,54.61
2023-04-27T07:33:45.049Z,53.32
2023-04-27T07:43:48.613Z,50.56
2023-04-27T07:53:50.946Z,51.52
2023-04-27T08:03:53.202Z,51.13
2023-04-27T08:13:55.488Z,46.88
2023-04-27T08:24:17.552Z,48.70
2023-04-27T08:34:20.599Z,49.68
2023-04-27T08:44:23.601Z,47.33
2023-04-27T08:54:28.789Z,46.27
2023-04-27T09:04:38.632Z,47.82
2023-04-27T09:14:40.656Z,48.08
2023-04-27T09:24:53.314Z,47.97
2023-04-27T09:34:55.328Z,48.64
2023-04-27T09:44:58.509Z,55.06
2023-04-27T09:55:02.618Z,56.68
2023-04-27T10:05:30.962Z,58.98
2023-04-27T10:15:33.004Z,60.72
2023-04-27T10:25:43.272Z,59.81
2023-04-27T10:35:57.617Z,57.51
2023-04-27T10:46:26.258Z,54.91
2023-04-27T10:56:29.521Z,53.05
2023-04-27T11:06:59.412Z,49.37
2023-04-27T11:17:02.893Z,50.92
2023-04-27T11:27:07.664Z,51.55
2023-04-27T11:37:34.356Z,51.81
2023-04-27T11:47:36.410Z,45.89
2023-04-27T11:57:39.095Z,47.07
2023-04-27T12:07:41.600Z,39.83
2023-04-27T12:17:48.815Z,44.65
2023-04-27T12:27:56.161Z,44.32
2023-04-27T12:38:00.221Z,45.52
2023-04-27T12:48:14.726Z,44.34
2023-04-27T12:58:18.236Z,44.03
2023-04-27T13:08:20.811Z,45.02
2023-04-27T13:18:22.940Z,43.62
2023-04-27T13:28:24.919Z,45.06
2023-04-27T13:38:39.207Z,44.90
2023-04-27T13:48:47.449Z,45.20
2023-04-27T13:58:50.003Z,43.94
2023-04-27T14:08:53.650Z,45.23
2023-04-27T14:18:57.255Z,45.91
2023-04-27T14:29:07.214Z,43.63
2023-04-27T14:39:09.932Z,44.50
2023-04-27T14:49:12.053Z,47.80
2023-04-27T14:59:14.270Z,47.72
2023-04-27T15:09:16.546Z,49.50
2023-04-27T15:19:18.537Z,47.63
2023-04-27T15:29:20.589Z,47.11
2023-04-27T15:39:23.352Z,50.09
2023-04-27T15:49:26.593Z,48.52
2023-04-27T15:59:31.511Z,48.33
2023-04-27T16:09:33.449Z,49.39
2023-04-27T16:19:38.459Z,50.21
2023-04-27T16:29:42.001Z,51.03
2023-04-27T16:39:44.014Z,50.59
2023-04-27T16:49:48.225Z,50.42
2023-04-27T16:59:52.297Z,53.02
2023-04-27T17:09:56.450Z,50.79
2023-04-27T17:19:58.616Z,52.29
2023-04-27T17:30:03.596Z,53.37
2023-04-27T17:40:09.404Z,55.35
2023-04-27T17:50:22.312Z,56.51
2023-04-27T18:00:26.358Z,58.84
2023-04-27T18:10:29.750Z,58.72
2023-04-27T18:20:38.731Z,59.25
2023-04-27T18:30:43.223Z,61.03
2023-04-27T18:40:49.357Z,64.32
2023-04-27T18:50:55.078Z,61.68
2023-04-27T19:01:21.756Z,64.82
2023-04-27T19:11:25.260Z,66.91
2023-04-27T19:21:27.935Z,65.62
2023-04-27T19:31:31.480Z,67.20
2023-04-27T19:41:42.821Z,67.19
2023-04-27T19:51:45.055Z,68.23
2023-04-27T20:01:47.328Z,68.30
2023-04-27T20:11:50.685Z,74.27
2023-04-27T20:21:52.886Z,76.11
2023-04-27T20:31:55.810Z,74.63
2023-04-27T20:42:00.386Z,78.36
2023-04-27T20:52:02.757Z,78.56
2023-04-27T21:02:06.252Z,75.10
2023-04-27T21:12:09.605Z,76.71
2023-04-27T21:22:12.688Z,74.00
2023-04-27T21:32:14.564Z,76.43
2023-04-27T21:42:18.499Z,78.68
2023-04-27T21:52:21.719Z,80.85
2023-04-27T22:02:24.079Z,78.87
2023-04-27T22:12:26.179Z,77.45
2023-04-27T22:22:32.236Z,79.09
2023-04-27T22:32:36.688Z,81.35
2023-04-27T22:42:38.770Z,81.76
2023-04-27T22:52:44.490Z,82.15
2023-04-27T23:02:47.643Z,82.62
2023-04-27T23:12:50.974Z,85.15
2023-04-27T23:22:57.486Z,84.60
2023-04-27T23:32:59.520Z,82.29
2023-04-27T23:43:01.781Z,83.92
2023-04-27T23:53:05.778Z,85.06
