createdAt,value
2022-10-01T00:00:08.089Z,8.70
2022-10-01T00:00:54.061Z,8.80
2022-10-01T00:01:40.063Z,8.80
2022-10-01T00:02:26.094Z,8.80
2022-10-01T00:03:12.090Z,8.80
2022-10-01T00:03:57.997Z,8.70
2022-10-01T00:04:44.050Z,8.70
2022-10-01T00:05:30.073Z,8.70
2022-10-01T00:06:16.103Z,8.70
2022-10-01T00:07:02.057Z,8.70
2022-10-01T00:07:47.985Z,8.70
2022-10-01T00:08:34.018Z,8.70
2022-10-01T00:09:20.017Z,8.70
2022-10-01T00:10:06.035Z,8.70
2022-10-01T00:10:52.093Z,8.70
2022-10-01T00:11:38.202Z,8.70
2022-10-01T00:12:24.168Z,8.70
2022-10-01T00:13:10.090Z,8.70
2022-10-01T00:13:56.062Z,8.70
2022-10-01T00:14:42.101Z,8.70
2022-10-01T00:15:28.125Z,8.70
2022-10-01T00:16:14.112Z,8.70
2022-10-01T00:17:00.376Z,8.70
2022-10-01T00:17:46.230Z,8.70
2022-10-01T00:18:32.078Z,8.70
2022-10-01T00:19:18.096Z,8.70
2022-10-01T00:20:10.742Z,8.70
2022-10-01T00:20:50.085Z,8.70
2022-10-01T00:21:36.355Z,8.70
2022-10-01T00:22:22.213Z,8.70
2022-10-01T00:23:08.206Z,8.70
2022-10-01T00:23:54.108Z,8.70
2022-10-01T00:24:40.109Z,8.70
2022-10-01T00:25:26.133Z,8.70
2022-10-01T00:26:12.221Z,8.70
2022-10-01T00:26:58.073Z,8.70
2022-10-01T00:27:44.196Z,8.70
2022-10-01T00:28:30.104Z,8.70
2022-10-01T00:29:16.122Z,8.70
2022-10-01T00:30:02.314Z,8.70
2022-10-01T00:30:48.086Z,8.70
2022-10-01T00:31:34.499Z,8.70
2022-10-01T00:32:20.166Z,8.70
2022-10-01T00:33:06.200Z,8.70
2022-10-01T00:33:52.175Z,8.70
2022-10-01T00:34:38.098Z,8.70
2022-10-01T00:35:24.106Z,8.70
2022-10-01T00:36:10.119Z,8.70
2022-10-01T00:36:56.189Z,8.70
2022-10-01T00:37:42.136Z,8.70
2022-10-01T00:38:28.191Z,8.70
2022-10-01T00:39:14.139Z,8.70
2022-10-01T00:40:00.137Z,8.70
2022-10-01T00:40:46.362Z,8.80
2022-10-01T00:41:32.572Z,8.80
2022-10-01T00:42:18.158Z,8.80
2022-10-01T00:43:04.165Z,8.80
2022-10-01T00:43:50.132Z,8.80
2022-10-01T00:44:36.178Z,8.80
2022-10-01T00:45:22.296Z,8.80
2022-10-01T00:46:08.301Z,8.90
2022-10-01T00:46:54.169Z,8.90
2022-10-01T00:47:40.119Z,8.90
2022-10-01T00:48:26.249Z,8.90
2022-10-01T00:49:12.196Z,8.90
2022-10-01T00:49:59.467Z,8.90
2022-10-01T00:50:44.173Z,8.90
2022-10-01T00:51:30.267Z,8.90
2022-10-01T00:52:16.254Z,8.90
2022-10-01T00:53:02.273Z,8.90
2022-10-01T00:53:48.219Z,8.90
2022-10-01T00:54:34.263Z,8.90
2022-10-01T00:55:20.318Z,9.00
2022-10-01T00:56:06.160Z,9.00
2022-10-01T00:56:52.175Z,9.00
2022-10-01T00:57:38.152Z,9.00
2022-10-01T00:58:24.260Z,9.00
2022-10-01T00:59:10.203Z,9.00
2022-10-01T00:59:56.280Z,9.00
2022-10-01T01:00:42.254Z,9.00
2022-10-01T01:01:28.243Z,9.00
2022-10-01T01:02:14.255Z,9.00
2022-10-01T01:03:00.282Z,9.00
2022-10-01T01:03:46.266Z,9.00
2022-10-01T01:04:32.295Z,9.10
2022-10-01T01:05:18.329Z,9.10
2022-10-01T01:06:04.474Z,9.10
2022-10-01T01:06:50.261Z,9.10
2022-10-01T01:07:36.202Z,9.10
2022-10-01T01:08:22.204Z,9.10
2022-10-01T01:09:08.352Z,9.10
2022-10-01T01:09:54.217Z,9.10
2022-10-01T01:10:40.302Z,9.10
2022-10-01T01:11:26.277Z,9.10
2022-10-01T01:12:12.234Z,9.10
2022-10-01T01:12:58.320Z,9.20
2022-10-01T01:13:44.335Z,9.20
2022-10-01T01:14:30.211Z,9.20
2022-10-01T01:15:16.330Z,9.20
2022-10-01T01:16:02.299Z,9.20
2022-10-01T01:16:48.200Z,9.20
2022-10-01T01:17:34.223Z,9.20
2022-10-01T01:18:20.231Z,9.20
2022-10-01T01:19:06.227Z,9.20
2022-10-01T01:19:52.199Z,9.20
2022-10-01T01:20:38.237Z,9.20
2022-10-01T01:21:24.298Z,9.20
2022-10-01T01:22:10.250Z,9.20
2022-10-01T01:22:56.276Z,9.20
2022-10-01T01:23:42.241Z,9.20
2022-10-01T01:24:28.407Z,9.20
2022-10-01T01:25:14.221Z,9.20
2022-10-01T01:26:00.227Z,9.20
2022-10-01T01:26:46.308Z,9.20
2022-10-01T01:27:32.276Z,9.20
2022-10-01T01:28:18.309Z,9.20
2022-10-01T01:29:04.327Z,9.20
2022-10-01T01:29:50.302Z,9.20
2022-10-01T01:30:36.330Z,9.20
2022-10-01T01:31:22.326Z,9.20
2022-10-01T01:32:11.484Z,9.20
2022-10-01T01:32:54.391Z,9.20
2022-10-01T01:33:40.371Z,9.20
2022-10-01T01:34:26.320Z,9.20
2022-10-01T01:35:12.391Z,9.20
2022-10-01T01:35:58.320Z,9.20
2022-10-01T01:36:44.304Z,9.20
2022-10-01T01:37:30.265Z,9.20
2022-10-01T01:38:16.421Z,9.20
2022-10-01T01:39:02.352Z,9.20
2022-10-01T01:39:48.278Z,9.20
2022-10-01T01:40:34.316Z,9.20
2022-10-01T01:41:20.270Z,9.20
2022-10-01T01:42:06.312Z,9.20
2022-10-01T01:42:52.330Z,9.20
2022-10-01T01:43:38.240Z,9.20
2022-10-01T01:44:24.289Z,9.30
2022-10-01T01:45:10.339Z,9.30
2022-10-01T01:45:56.388Z,9.30
2022-10-01T01:46:42.349Z,9.30
2022-10-01T01:47:28.288Z,9.30
2022-10-01T01:48:14.351Z,9.30
2022-10-01T01:49:00.382Z,9.30
2022-10-01T01:49:46.417Z,9.30
2022-10-01T01:50:32.318Z,9.30
2022-10-01T01:51:18.437Z,9.30
2022-10-01T01:52:04.255Z,9.30
2022-10-01T01:52:50.350Z,9.30
2022-10-01T01:53:36.292Z,9.30
2022-10-01T01:54:22.358Z,9.30
2022-10-01T01:55:08.288Z,9.30
2022-10-01T01:55:54.450Z,9.30
2022-10-01T01:56:40.289Z,9.30
2022-10-01T01:57:26.437Z,9.30
2022-10-01T01:58:12.360Z,9.30
2022-10-01T01:58:58.356Z,9.40
2022-10-01T01:59:44.399Z,9.40
2022-10-01T02:00:30.434Z,9.40
2022-10-01T02:01:16.465Z,9.40
2022-10-01T02:02:02.606Z,9.40
2022-10-01T02:02:48.333Z,9.40
2022-10-01T02:03:34.334Z,9.40
2022-10-01T02:04:20.430Z,9.40
2022-10-01T02:05:06.347Z,9.40
2022-10-01T02:05:52.329Z,9.40
2022-10-01T02:06:38.348Z,9.40
2022-10-01T02:07:24.371Z,9.40
2022-10-01T02:08:10.342Z,9.40
2022-10-01T02:08:56.420Z,9.40
2022-10-01T02:09:42.435Z,9.40
2022-10-01T02:10:28.371Z,9.40
2022-10-01T02:11:14.368Z,9.40
2022-10-01T02:12:00.366Z,9.40
2022-10-01T02:12:46.338Z,9.40
2022-10-01T02:13:32.359Z,9.40
2022-10-01T02:14:18.352Z,9.40
2022-10-01T02:15:04.645Z,9.40
2022-10-01T02:15:50.500Z,9.40
2022-10-01T02:16:36.424Z,9.40
2022-10-01T02:17:22.346Z,9.40
2022-10-01T02:18:08.362Z,9.40
2022-10-01T02:18:54.399Z,9.40
2022-10-01T02:19:40.380Z,9.40
2022-10-01T02:20:26.403Z,9.40
2022-10-01T02:21:12.511Z,9.40
2022-10-01T02:21:58.340Z,9.40
2022-10-01T02:22:44.404Z,9.40
2022-10-01T02:23:30.364Z,9.40
2022-10-01T02:24:16.409Z,9.40
2022-10-01T02:25:02.479Z,9.40
2022-10-01T02:25:48.399Z,9.40
2022-10-01T02:26:34.495Z,9.40
2022-10-01T02:27:20.485Z,9.40
2022-10-01T02:28:06.462Z,9.40
2022-10-01T02:28:52.378Z,9.40
2022-10-01T02:29:38.490Z,9.40
2022-10-01T02:30:24.426Z,9.40
2022-10-01T02:31:10.482Z,9.40
2022-10-01T02:31:56.356Z,9.40
2022-10-01T02:32:42.835Z,9.40
2022-10-01T02:33:28.357Z,9.40
2022-10-01T02:34:17.154Z,9.50
2022-10-01T02:35:00.411Z,9.50
2022-10-01T02:35:46.360Z,9.50
2022-10-01T02:36:32.404Z,9.50
2022-10-01T02:37:18.370Z,9.50
2022-10-01T02:38:04.507Z,9.50
2022-10-01T02:38:50.453Z,9.50
2022-10-01T02:39:36.380Z,9.50
2022-10-01T02:40:22.444Z,9.50
2022-10-01T02:41:08.393Z,9.50
2022-10-01T02:41:54.404Z,9.50
2022-10-01T02:42:40.381Z,9.50
2022-10-01T02:43:26.414Z,9.50
2022-10-01T02:44:12.430Z,9.50
2022-10-01T02:44:58.402Z,9.50
2022-10-01T02:45:44.484Z,9.50
2022-10-01T02:46:30.370Z,9.50
2022-10-01T02:47:16.474Z,9.50
2022-10-01T02:48:02.410Z,9.50
2022-10-01T02:48:48.412Z,9.60
2022-10-01T02:49:34.609Z,9.60
2022-10-01T02:50:20.449Z,9.60
2022-10-01T02:51:06.401Z,9.60
2022-10-01T02:51:52.381Z,9.60
2022-10-01T02:52:38.397Z,9.60
2022-10-01T02:53:24.474Z,9.70
2022-10-01T02:54:10.404Z,9.70
2022-10-01T02:54:56.436Z,9.70
2022-10-01T02:55:43.017Z,9.70
2022-10-01T02:56:28.450Z,9.70
2022-10-01T02:57:14.448Z,9.70
2022-10-01T02:58:00.409Z,9.80
2022-10-01T02:58:46.509Z,9.80
2022-10-01T02:59:32.455Z,9.80
2022-10-01T03:00:18.491Z,9.80
2022-10-01T03:01:04.660Z,9.80
2022-10-01T03:01:50.496Z,9.80
2022-10-01T03:02:36.499Z,9.80
2022-10-01T03:03:22.443Z,9.80
2022-10-01T03:04:08.426Z,9.90
2022-10-01T03:04:54.424Z,9.90
2022-10-01T03:05:40.444Z,9.90
2022-10-01T03:06:26.538Z,9.90
2022-10-01T03:07:12.431Z,9.90
2022-10-01T03:07:58.430Z,9.90
2022-10-01T03:08:44.444Z,9.90
2022-10-01T03:09:30.475Z,10.00
2022-10-01T03:10:16.563Z,10.00
2022-10-01T03:11:02.456Z,10.00
2022-10-01T03:11:48.493Z,10.00
2022-10-01T03:12:34.550Z,10.00
2022-10-01T03:13:20.454Z,10.00
2022-10-01T03:14:06.452Z,10.00
2022-10-01T03:14:52.454Z,10.00
2022-10-01T03:15:38.557Z,10.10
2022-10-01T03:16:24.569Z,10.10
2022-10-01T03:17:10.471Z,10.10
2022-10-01T03:17:56.520Z,10.10
2022-10-01T03:18:42.979Z,10.10
2022-10-01T03:19:28.472Z,10.10
2022-10-01T03:20:14.480Z,10.10
2022-10-01T03:21:00.526Z,10.10
2022-10-01T03:21:46.477Z,10.10
2022-10-01T03:22:32.504Z,10.10
2022-10-01T03:23:18.487Z,10.10
2022-10-01T03:24:04.792Z,10.10
2022-10-01T03:24:50.537Z,10.20
2022-10-01T03:25:36.461Z,10.20
2022-10-01T03:26:22.466Z,10.20
2022-10-01T03:27:08.493Z,10.20
2022-10-01T03:27:54.574Z,10.20
2022-10-01T03:28:40.485Z,10.20
2022-10-01T03:29:26.503Z,10.20
2022-10-01T03:30:12.596Z,10.20
2022-10-01T03:30:58.544Z,10.20
2022-10-01T03:31:44.670Z,10.20
2022-10-01T03:32:30.490Z,10.20
2022-10-01T03:33:16.567Z,10.20
2022-10-01T03:34:02.499Z,10.20
2022-10-01T03:34:48.552Z,10.20
2022-10-01T03:35:34.737Z,10.20
2022-10-01T03:36:20.556Z,10.20
2022-10-01T03:37:06.504Z,10.20
2022-10-01T03:37:52.502Z,10.20
2022-10-01T03:38:38.504Z,10.20
2022-10-01T03:39:24.523Z,10.20
2022-10-01T03:40:10.517Z,10.20
2022-10-01T03:40:56.550Z,10.20
2022-10-01T03:41:43.085Z,10.20
2022-10-01T03:42:28.569Z,10.20
2022-10-01T03:43:14.528Z,10.20
2022-10-01T03:44:00.864Z,10.20
2022-10-01T03:44:46.547Z,10.20
2022-10-01T03:45:32.680Z,10.20
2022-10-01T03:46:18.532Z,10.20
2022-10-01T03:47:04.790Z,10.20
2022-10-01T03:47:50.596Z,10.20
2022-10-01T03:48:36.542Z,10.20
2022-10-01T03:49:22.582Z,10.20
2022-10-01T03:50:08.642Z,10.30
2022-10-01T03:50:54.544Z,10.30
2022-10-01T03:51:40.541Z,10.30
2022-10-01T03:52:26.631Z,10.30
2022-10-01T03:53:12.619Z,10.30
2022-10-01T03:53:58.541Z,10.30
2022-10-01T03:54:44.555Z,10.30
2022-10-01T03:55:30.658Z,10.30
2022-10-01T03:56:16.649Z,10.30
2022-10-01T03:57:02.556Z,10.30
2022-10-01T03:57:48.599Z,10.20
2022-10-01T03:58:34.960Z,10.20
2022-10-01T03:59:20.619Z,10.20
2022-10-01T04:00:06.664Z,10.20
2022-10-01T04:00:52.548Z,10.20
2022-10-01T04:01:39.086Z,10.10
2022-10-01T04:02:24.736Z,10.10
2022-10-01T04:03:10.697Z,10.10
2022-10-01T04:03:56.607Z,10.10
2022-10-01T04:04:43.207Z,10.10
2022-10-01T04:05:28.573Z,10.00
2022-10-01T04:06:14.638Z,9.90
2022-10-01T04:07:00.592Z,9.90
2022-10-01T04:07:46.792Z,9.90
2022-10-01T04:08:32.594Z,9.80
2022-10-01T04:09:18.587Z,9.80
2022-10-01T04:10:04.912Z,9.80
2022-10-01T04:10:50.737Z,9.80
2022-10-01T04:11:36.912Z,9.70
2022-10-01T04:12:22.608Z,9.70
2022-10-01T04:13:08.616Z,9.70
2022-10-01T04:13:54.627Z,9.60
2022-10-01T04:14:40.607Z,9.60
2022-10-01T04:15:26.804Z,9.60
2022-10-01T04:16:12.768Z,9.60
2022-10-01T04:16:58.611Z,9.60
2022-10-01T04:17:46.149Z,9.60
2022-10-01T04:18:30.683Z,9.60
2022-10-01T04:19:16.716Z,9.50
2022-10-01T04:20:02.798Z,9.50
2022-10-01T04:20:48.620Z,9.50
2022-10-01T04:21:35.125Z,9.50
2022-10-01T04:22:20.630Z,9.50
2022-10-01T04:23:06.676Z,9.50
2022-10-01T04:23:52.704Z,9.50
2022-10-01T04:24:38.744Z,9.50
2022-10-01T04:25:24.706Z,9.40
2022-10-01T04:26:10.620Z,9.40
2022-10-01T04:26:56.767Z,9.40
2022-10-01T04:27:43.314Z,9.40
2022-10-01T04:28:28.805Z,9.40
2022-10-01T04:29:14.687Z,9.40
2022-10-01T04:30:00.974Z,9.40
2022-10-01T04:30:46.800Z,9.40
2022-10-01T04:31:33.005Z,9.40
2022-10-01T04:32:18.685Z,9.40
2022-10-01T04:33:05.039Z,9.40
2022-10-01T04:33:50.683Z,9.40
2022-10-01T04:34:36.745Z,9.40
2022-10-01T04:35:22.717Z,9.40
2022-10-01T04:36:08.709Z,9.40
2022-10-01T04:36:54.672Z,9.40
2022-10-01T04:37:40.756Z,9.40
2022-10-01T04:38:26.763Z,9.40
2022-10-01T04:39:12.769Z,9.40
2022-10-01T04:39:58.712Z,9.40
2022-10-01T04:40:44.673Z,9.40
2022-10-01T04:41:31.098Z,9.30
2022-10-01T04:42:16.789Z,9.30
2022-10-01T04:43:02.687Z,9.30
2022-10-01T04:43:48.708Z,9.30
2022-10-01T04:44:34.907Z,9.30
2022-10-01T04:45:20.825Z,9.30
2022-10-01T04:46:06.733Z,9.30
2022-10-01T04:46:52.796Z,9.30
2022-10-01T04:47:38.756Z,9.30
2022-10-01T04:48:24.737Z,9.30
2022-10-01T04:49:10.752Z,9.30
2022-10-01T04:49:56.784Z,9.30
2022-10-01T04:50:43.416Z,9.30
2022-10-01T04:51:28.765Z,9.30
2022-10-01T04:52:14.868Z,9.30
2022-10-01T04:53:00.743Z,9.30
2022-10-01T04:53:46.807Z,9.30
2022-10-01T04:54:32.752Z,9.30
2022-10-01T04:55:18.788Z,9.30
2022-10-01T04:56:05.005Z,9.30
2022-10-01T04:56:50.827Z,9.30
2022-10-01T04:57:36.782Z,9.30
2022-10-01T04:58:22.765Z,9.30
2022-10-01T04:59:08.791Z,9.30
2022-10-01T04:59:54.782Z,9.30
2022-10-01T05:00:40.874Z,9.30
2022-10-01T05:01:26.914Z,9.30
2022-10-01T05:02:12.999Z,9.30
2022-10-01T05:02:58.778Z,9.30
2022-10-01T05:03:44.736Z,9.30
2022-10-01T05:04:30.735Z,9.30
2022-10-01T05:05:16.927Z,9.30
2022-10-01T05:06:02.925Z,9.30
2022-10-01T05:06:48.766Z,9.30
2022-10-01T05:07:34.989Z,9.30
2022-10-01T05:08:20.765Z,9.30
2022-10-01T05:09:06.738Z,9.30
2022-10-01T05:09:52.774Z,9.30
2022-10-01T05:10:38.805Z,9.20
2022-10-01T05:11:24.850Z,9.20
2022-10-01T05:12:10.776Z,9.20
2022-10-01T05:12:56.822Z,9.20
2022-10-01T05:13:43.392Z,9.20
2022-10-01T05:14:28.754Z,9.30
2022-10-01T05:15:14.857Z,9.30
2022-10-01T05:16:00.909Z,9.20
2022-10-01T05:16:46.863Z,9.20
2022-10-01T05:17:32.797Z,9.20
2022-10-01T05:18:18.805Z,9.20
2022-10-01T05:19:05.035Z,9.20
2022-10-01T05:19:50.897Z,9.20
2022-10-01T05:20:36.825Z,9.20
2022-10-01T05:21:22.766Z,9.20
2022-10-01T05:22:08.820Z,9.20
2022-10-01T05:22:54.773Z,9.20
2022-10-01T05:23:40.791Z,9.20
2022-10-01T05:24:26.868Z,9.20
2022-10-01T05:25:12.899Z,9.20
2022-10-01T05:25:58.830Z,9.20
2022-10-01T05:26:44.798Z,9.20
2022-10-01T05:27:30.784Z,9.30
2022-10-01T05:28:21.341Z,9.30
2022-10-01T05:29:02.790Z,9.30
2022-10-01T05:29:48.791Z,9.30
2022-10-01T05:30:35.127Z,9.30
2022-10-01T05:31:20.812Z,9.30
2022-10-01T05:32:06.912Z,9.30
2022-10-01T05:32:52.898Z,9.30
2022-10-01T05:33:38.828Z,9.30
2022-10-01T05:34:24.846Z,9.30
2022-10-01T05:35:10.815Z,9.30
2022-10-01T05:35:56.846Z,9.30
2022-10-01T05:36:43.482Z,9.30
2022-10-01T05:37:28.890Z,9.30
2022-10-01T05:38:14.882Z,9.30
2022-10-01T05:39:00.844Z,9.30
2022-10-01T05:39:47.026Z,9.30
2022-10-01T05:40:32.834Z,9.30
2022-10-01T05:41:18.840Z,9.30
2022-10-01T05:42:06.546Z,9.30
2022-10-01T05:42:50.839Z,9.30
2022-10-01T05:43:36.865Z,9.30
2022-10-01T05:44:22.839Z,9.30
2022-10-01T05:45:09.026Z,9.30
2022-10-01T05:45:54.930Z,9.30
2022-10-01T05:46:40.821Z,9.40
2022-10-01T05:47:26.935Z,9.40
2022-10-01T05:48:12.871Z,9.40
2022-10-01T05:48:58.876Z,9.40
2022-10-01T05:49:44.846Z,9.40
2022-10-01T05:50:30.848Z,9.40
2022-10-01T05:51:16.837Z,9.40
2022-10-01T05:52:02.893Z,9.40
2022-10-01T05:52:48.866Z,9.40
2022-10-01T05:53:35.064Z,9.40
2022-10-01T05:54:20.859Z,9.40
2022-10-01T05:55:06.910Z,9.40
2022-10-01T05:55:52.854Z,9.40
2022-10-01T05:56:38.837Z,9.40
2022-10-01T05:57:24.866Z,9.40
2022-10-01T05:58:10.867Z,9.40
2022-10-01T05:58:56.906Z,9.40
2022-10-01T05:59:43.433Z,9.40
2022-10-01T06:00:29.139Z,9.40
2022-10-01T06:01:14.850Z,9.40
2022-10-01T06:02:00.990Z,9.40
2022-10-01T06:02:47.105Z,9.40
2022-10-01T06:03:33.011Z,9.40
2022-10-01T06:04:18.889Z,9.40
2022-10-01T06:05:05.279Z,9.50
2022-10-01T06:05:50.949Z,9.50
2022-10-01T06:06:36.868Z,9.50
2022-10-01T06:07:22.924Z,9.50
2022-10-01T06:08:08.985Z,9.50
2022-10-01T06:08:55.094Z,9.50
2022-10-01T06:09:40.911Z,9.50
2022-10-01T06:10:27.144Z,9.50
2022-10-01T06:11:13.029Z,9.50
2022-10-01T06:11:58.976Z,9.50
2022-10-01T06:12:44.972Z,9.50
2022-10-01T06:13:30.958Z,9.50
2022-10-01T06:14:17.087Z,9.50
2022-10-01T06:15:03.142Z,9.50
2022-10-01T06:15:48.988Z,9.50
2022-10-01T06:16:35.316Z,9.50
2022-10-01T06:17:20.952Z,9.50
2022-10-01T06:18:06.962Z,9.50
2022-10-01T06:18:52.919Z,9.50
2022-10-01T06:19:38.914Z,9.50
2022-10-01T06:20:24.953Z,9.50
2022-10-01T06:21:10.922Z,9.50
2022-10-01T06:21:56.973Z,9.50
2022-10-01T06:22:43.597Z,9.50
2022-10-01T06:23:29.035Z,9.50
2022-10-01T06:24:15.099Z,9.50
2022-10-01T06:25:01.017Z,9.50
2022-10-01T06:25:47.010Z,9.50
2022-10-01T06:26:33.005Z,9.50
2022-10-01T06:27:18.988Z,9.50
2022-10-01T06:28:05.301Z,9.50
2022-10-01T06:28:51.028Z,9.50
2022-10-01T06:29:37.017Z,9.50
2022-10-01T06:30:23.028Z,9.50
2022-10-01T06:31:09.008Z,9.50
2022-10-01T06:31:55.145Z,9.50
2022-10-01T06:32:41.081Z,9.50
2022-10-01T06:33:27.098Z,9.50
2022-10-01T06:34:13.114Z,9.50
2022-10-01T06:34:58.972Z,9.50
2022-10-01T06:35:45.008Z,9.50
2022-10-01T06:36:31.078Z,9.50
2022-10-01T06:37:17.111Z,9.50
2022-10-01T06:38:03.132Z,9.50
2022-10-01T06:38:48.996Z,9.50
2022-10-01T06:39:35.354Z,9.50
2022-10-01T06:40:21.082Z,9.50
2022-10-01T06:41:07.046Z,9.50
2022-10-01T06:41:52.996Z,9.50
2022-10-01T06:42:39.117Z,9.50
2022-10-01T06:43:25.081Z,9.50
2022-10-01T06:44:11.098Z,9.50
2022-10-01T06:44:57.093Z,9.50
2022-10-01T06:45:43.821Z,9.50
2022-10-01T06:46:29.123Z,9.50
2022-10-01T06:47:15.000Z,9.50
2022-10-01T06:48:01.032Z,9.50
2022-10-01T06:48:47.132Z,9.40
2022-10-01T06:49:33.091Z,9.50
2022-10-01T06:50:19.047Z,9.50
2022-10-01T06:51:05.354Z,9.50
2022-10-01T06:51:51.110Z,9.50
2022-10-01T06:52:37.034Z,9.50
2022-10-01T06:53:23.100Z,9.50
2022-10-01T06:54:09.042Z,9.50
2022-10-01T06:54:55.053Z,9.50
2022-10-01T06:55:41.106Z,9.50
2022-10-01T06:56:26.355Z,9.50
2022-10-01T06:57:13.168Z,9.50
2022-10-01T06:57:59.074Z,9.50
2022-10-01T06:58:48.045Z,9.50
2022-10-01T06:59:31.055Z,9.50
2022-10-01T07:00:17.223Z,9.50
2022-10-01T07:01:03.238Z,9.50
2022-10-01T07:01:52.933Z,9.50
2022-10-01T07:02:35.474Z,9.50
2022-10-01T07:03:21.091Z,9.50
2022-10-01T07:04:07.153Z,9.50
2022-10-01T07:04:53.126Z,9.50
2022-10-01T07:05:39.069Z,9.50
2022-10-01T07:06:25.123Z,9.50
2022-10-01T07:07:11.088Z,9.50
2022-10-01T07:07:57.102Z,9.50
2022-10-01T07:08:43.699Z,9.50
2022-10-01T07:09:29.211Z,9.50
2022-10-01T07:10:15.122Z,9.50
2022-10-01T07:11:01.134Z,9.50
2022-10-01T07:11:47.127Z,9.50
2022-10-01T07:12:33.093Z,9.50
2022-10-01T07:13:19.242Z,9.60
2022-10-01T07:14:05.457Z,9.60
2022-10-01T07:14:51.108Z,9.60
2022-10-01T07:15:37.195Z,9.60
2022-10-01T07:16:23.200Z,9.60
2022-10-01T07:17:09.151Z,9.60
2022-10-01T07:17:55.136Z,9.60
2022-10-01T07:18:41.148Z,9.60
2022-10-01T07:19:27.130Z,9.60
2022-10-01T07:20:13.194Z,9.60
2022-10-01T07:20:59.147Z,9.60
2022-10-01T07:21:45.187Z,9.60
2022-10-01T07:22:31.173Z,9.60
2022-10-01T07:23:17.196Z,9.60
2022-10-01T07:24:03.121Z,9.60
2022-10-01T07:24:49.166Z,9.60
2022-10-01T07:25:35.373Z,9.60
2022-10-01T07:26:21.171Z,9.60
2022-10-01T07:27:07.510Z,9.60
2022-10-01T07:27:53.256Z,9.60
2022-10-01T07:28:39.228Z,9.60
2022-10-01T07:29:25.203Z,9.60
2022-10-01T07:30:11.187Z,9.60
2022-10-01T07:30:57.213Z,9.60
2022-10-01T07:31:43.893Z,9.60
2022-10-01T07:32:29.139Z,9.60
2022-10-01T07:33:15.141Z,9.60
2022-10-01T07:34:01.487Z,9.60
2022-10-01T07:34:47.254Z,9.60
2022-10-01T07:35:33.241Z,9.60
2022-10-01T07:36:19.183Z,9.60
2022-10-01T07:37:05.433Z,9.60
2022-10-01T07:37:51.196Z,9.70
2022-10-01T07:38:37.212Z,9.70
2022-10-01T07:39:23.220Z,9.70
2022-10-01T07:40:09.186Z,9.70
2022-10-01T07:40:55.258Z,9.70
2022-10-01T07:41:41.211Z,9.70
2022-10-01T07:42:27.268Z,9.70
2022-10-01T07:43:13.318Z,9.70
2022-10-01T07:43:59.173Z,9.70
2022-10-01T07:44:45.187Z,9.70
2022-10-01T07:45:31.745Z,9.70
2022-10-01T07:46:17.371Z,9.70
2022-10-01T07:47:03.280Z,9.70
2022-10-01T07:47:49.283Z,9.70
2022-10-01T07:48:35.476Z,9.70
2022-10-01T07:49:21.305Z,9.70
2022-10-01T07:50:07.194Z,9.70
2022-10-01T07:50:53.181Z,9.70
2022-10-01T07:51:39.171Z,9.70
2022-10-01T07:52:25.259Z,9.70
2022-10-01T07:53:11.293Z,9.70
2022-10-01T07:53:57.261Z,9.70
2022-10-01T07:54:43.615Z,9.70
2022-10-01T07:55:29.237Z,9.70
2022-10-01T07:56:15.258Z,9.70
2022-10-01T07:57:01.227Z,9.70
2022-10-01T07:57:47.272Z,9.70
2022-10-01T07:58:33.281Z,9.70
2022-10-01T07:59:19.235Z,9.70
2022-10-01T08:00:05.568Z,9.80
2022-10-01T08:00:51.384Z,9.80
2022-10-01T08:01:37.681Z,9.80
2022-10-01T08:02:23.395Z,9.80
2022-10-01T08:03:09.360Z,9.80
2022-10-01T08:03:55.265Z,9.70
2022-10-01T08:04:41.238Z,9.70
2022-10-01T08:05:27.305Z,9.70
2022-10-01T08:06:13.334Z,9.80
2022-10-01T08:06:59.200Z,9.70
2022-10-01T08:07:45.241Z,9.70
2022-10-01T08:08:31.253Z,9.80
2022-10-01T08:09:17.337Z,9.80
2022-10-01T08:10:03.423Z,9.80
2022-10-01T08:10:49.257Z,9.80
2022-10-01T08:11:36.031Z,9.80
2022-10-01T08:12:21.265Z,9.80
2022-10-01T08:13:07.295Z,9.80
2022-10-01T08:13:53.371Z,9.80
2022-10-01T08:14:39.283Z,9.80
2022-10-01T08:15:25.380Z,9.80
2022-10-01T08:16:11.426Z,9.80
2022-10-01T08:16:57.440Z,9.80
2022-10-01T08:17:43.891Z,9.80
2022-10-01T08:18:29.283Z,9.80
2022-10-01T08:19:15.280Z,9.80
2022-10-01T08:20:01.293Z,9.80
2022-10-01T08:20:47.441Z,9.80
2022-10-01T08:21:33.627Z,9.80
2022-10-01T08:22:19.306Z,9.80
2022-10-01T08:23:05.561Z,9.80
2022-10-01T08:23:51.286Z,9.80
2022-10-01T08:24:37.317Z,9.80
2022-10-01T08:25:23.326Z,9.80
2022-10-01T08:26:09.324Z,9.80
2022-10-01T08:26:55.288Z,9.80
2022-10-01T08:27:41.336Z,9.80
2022-10-01T08:28:27.474Z,9.80
2022-10-01T08:29:16.946Z,9.80
2022-10-01T08:29:59.251Z,9.80
2022-10-01T08:30:45.387Z,9.80
2022-10-01T08:31:31.791Z,9.80
2022-10-01T08:32:17.415Z,9.80
2022-10-01T08:33:03.530Z,9.90
2022-10-01T08:33:49.340Z,9.90
2022-10-01T08:34:35.752Z,9.90
2022-10-01T08:35:21.298Z,9.90
2022-10-01T08:36:07.329Z,9.90
2022-10-01T08:36:53.317Z,9.90
2022-10-01T08:37:39.351Z,9.90
2022-10-01T08:38:25.385Z,9.90
2022-10-01T08:39:11.393Z,9.90
2022-10-01T08:39:57.347Z,9.90
2022-10-01T08:40:43.733Z,9.90
2022-10-01T08:41:29.320Z,9.90
2022-10-01T08:42:15.432Z,9.90
2022-10-01T08:43:01.436Z,9.90
2022-10-01T08:43:47.488Z,9.90
2022-10-01T08:44:33.334Z,9.90
2022-10-01T08:45:19.546Z,10.00
2022-10-01T08:46:05.647Z,10.00
2022-10-01T08:46:51.413Z,10.00
2022-10-01T08:47:37.357Z,10.00
2022-10-01T08:48:23.399Z,10.00
2022-10-01T08:49:09.422Z,10.00
2022-10-01T08:49:55.407Z,10.00
2022-10-01T08:50:41.462Z,10.00
2022-10-01T08:51:27.457Z,10.00
2022-10-01T08:52:13.457Z,10.00
2022-10-01T08:52:59.341Z,10.00
2022-10-01T08:53:45.519Z,10.00
2022-10-01T08:54:31.398Z,10.00
2022-10-01T08:55:17.439Z,10.10
2022-10-01T08:56:03.361Z,10.10
2022-10-01T08:56:49.393Z,10.10
2022-10-01T08:57:35.644Z,10.10
2022-10-01T08:58:21.349Z,10.10
2022-10-01T08:59:07.414Z,10.10
2022-10-01T08:59:53.377Z,10.10
2022-10-01T09:00:39.429Z,10.10
2022-10-01T09:01:25.546Z,10.10
2022-10-01T09:02:11.390Z,10.10
2022-10-01T09:02:57.494Z,10.10
2022-10-01T09:03:43.642Z,10.10
2022-10-01T09:04:29.448Z,10.10
2022-10-01T09:05:15.419Z,10.10
2022-10-01T09:06:01.787Z,10.10
2022-10-01T09:06:47.466Z,10.10
2022-10-01T09:07:33.401Z,10.10
2022-10-01T09:08:19.432Z,10.10
2022-10-01T09:09:05.670Z,10.10
2022-10-01T09:09:51.446Z,10.10
2022-10-01T09:10:37.398Z,10.10
2022-10-01T09:11:23.471Z,10.10
2022-10-01T09:12:09.413Z,10.10
2022-10-01T09:12:55.415Z,10.10
2022-10-01T09:13:41.410Z,10.10
2022-10-01T09:14:27.452Z,10.10
2022-10-01T09:15:13.556Z,10.20
2022-10-01T09:15:59.522Z,10.20
2022-10-01T09:16:45.518Z,10.20
2022-10-01T09:17:31.436Z,10.20
2022-10-01T09:18:17.549Z,10.20
2022-10-01T09:19:03.430Z,10.20
2022-10-01T09:19:49.504Z,10.20
2022-10-01T09:20:35.754Z,10.20
2022-10-01T09:21:21.506Z,10.20
2022-10-01T09:22:07.451Z,10.20
2022-10-01T09:22:53.468Z,10.20
2022-10-01T09:23:39.441Z,10.20
2022-10-01T09:24:25.506Z,10.20
2022-10-01T09:25:11.468Z,10.30
2022-10-01T09:25:57.529Z,10.30
2022-10-01T09:26:43.768Z,10.30
2022-10-01T09:27:29.471Z,10.30
2022-10-01T09:28:15.562Z,10.30
2022-10-01T09:29:01.498Z,10.30
2022-10-01T09:29:47.557Z,10.40
2022-10-01T09:30:33.583Z,10.40
2022-10-01T09:31:19.583Z,10.40
2022-10-01T09:32:05.762Z,10.40
2022-10-01T09:32:51.542Z,10.40
2022-10-01T09:33:37.495Z,10.40
2022-10-01T09:34:23.623Z,10.40
2022-10-01T09:35:09.502Z,10.40
2022-10-01T09:35:55.554Z,10.40
2022-10-01T09:36:41.549Z,10.50
2022-10-01T09:37:27.545Z,10.50
2022-10-01T09:38:13.574Z,10.50
2022-10-01T09:38:59.517Z,10.50
2022-10-01T09:39:45.517Z,10.50
2022-10-01T09:40:31.778Z,10.60
2022-10-01T09:41:17.580Z,10.60
2022-10-01T09:42:03.566Z,10.60
2022-10-01T09:42:49.556Z,10.60
2022-10-01T09:43:35.687Z,10.60
2022-10-01T09:44:21.584Z,10.60
2022-10-01T09:45:07.614Z,10.60
2022-10-01T09:45:53.666Z,10.70
2022-10-01T09:46:39.659Z,10.70
2022-10-01T09:47:25.537Z,10.70
2022-10-01T09:48:11.572Z,10.70
2022-10-01T09:48:57.631Z,10.80
2022-10-01T09:49:43.741Z,10.80
2022-10-01T09:50:29.586Z,10.80
2022-10-01T09:51:15.569Z,10.80
2022-10-01T09:52:01.682Z,10.80
2022-10-01T09:52:47.640Z,10.80
2022-10-01T09:53:33.574Z,10.80
2022-10-01T09:54:19.626Z,10.80
2022-10-01T09:55:05.694Z,10.80
2022-10-01T09:55:51.646Z,10.90
2022-10-01T09:56:37.609Z,10.90
2022-10-01T09:57:23.610Z,10.90
2022-10-01T09:58:09.647Z,10.90
2022-10-01T09:58:55.645Z,10.90
2022-10-01T09:59:41.592Z,11.00
2022-10-01T10:00:27.851Z,11.00
2022-10-01T10:01:13.586Z,11.00
2022-10-01T10:01:59.850Z,11.00
2022-10-01T10:02:49.227Z,11.10
2022-10-01T10:03:31.799Z,11.10
2022-10-01T10:04:20.087Z,11.10
2022-10-01T10:05:03.842Z,11.10
2022-10-01T10:05:49.656Z,11.20
2022-10-01T10:06:36.073Z,11.20
2022-10-01T10:07:21.610Z,11.30