createdAt,value
2023-01-30T00:01:07.342Z,98.65
2023-01-30T00:03:34.454Z,98.34
2023-01-30T00:06:01.038Z,98.13
2023-01-30T00:08:27.550Z,98.00
2023-01-30T00:10:54.066Z,98.52
2023-01-30T00:13:23.372Z,97.93
2023-01-30T00:15:49.816Z,97.86
2023-01-30T00:18:16.289Z,97.81
2023-01-30T00:20:42.807Z,97.96
2023-01-30T00:23:09.303Z,98.66
2023-01-30T00:25:35.912Z,98.78
2023-01-30T00:28:02.535Z,99.59
2023-01-30T00:30:29.542Z,99.87
2023-01-30T00:32:59.757Z,100.00
2023-01-30T00:35:28.774Z,100.00
2023-01-30T00:37:57.342Z,100.00
2023-01-30T00:40:25.947Z,100.00
2023-01-30T00:45:57.991Z,100.00
2023-01-30T00:48:24.581Z,100.00
2023-01-30T00:50:51.035Z,100.00
2023-01-30T00:53:17.975Z,100.00
2023-01-30T00:55:48.630Z,100.00
2023-01-30T00:58:15.042Z,100.00
2023-01-30T01:00:41.468Z,100.00
2023-01-30T01:03:08.166Z,100.00
2023-01-30T01:05:34.962Z,100.00
2023-01-30T01:08:01.467Z,100.00
2023-01-30T01:10:28.152Z,100.00
2023-01-30T01:12:54.614Z,100.00
2023-01-30T01:15:23.738Z,100.00
2023-01-30T01:17:50.345Z,100.00
2023-01-30T01:20:17.867Z,99.50
2023-01-30T01:22:44.343Z,99.72
2023-01-30T01:25:11.482Z,99.82
2023-01-30T01:27:38.656Z,99.95
2023-01-30T01:30:06.407Z,99.97
2023-01-30T01:32:32.876Z,99.77
2023-01-30T01:34:59.305Z,99.80
2023-01-30T01:37:26.041Z,99.92
2023-01-30T01:40:11.057Z,100.00
2023-01-30T01:42:38.872Z,100.00
2023-01-30T01:45:17.644Z,100.00
2023-01-30T01:48:08.448Z,100.00
2023-01-30T01:50:48.301Z,100.00
2023-01-30T01:53:17.918Z,100.00
2023-01-30T01:55:47.615Z,100.00
2023-01-30T01:58:19.928Z,100.00
2023-01-30T02:00:48.101Z,100.00
2023-01-30T02:03:23.921Z,100.00
2023-01-30T02:05:51.493Z,100.00
2023-01-30T02:08:35.942Z,100.00
2023-01-30T02:11:21.274Z,100.00
2023-01-30T02:13:49.377Z,100.00
2023-01-30T02:16:16.035Z,100.00
2023-01-30T02:18:44.387Z,100.00
2023-01-30T02:21:41.673Z,100.00
2023-01-30T02:24:26.232Z,100.00
2023-01-30T02:27:19.969Z,100.00
2023-01-30T02:29:52.484Z,100.00
2023-01-30T02:32:31.039Z,100.00
2023-01-30T02:35:15.130Z,100.00
2023-01-30T02:37:47.378Z,100.00
2023-01-30T02:40:36.575Z,100.00
2023-01-30T02:43:25.154Z,100.00
2023-01-30T02:45:59.927Z,100.00
2023-01-30T02:48:59.238Z,100.00
2023-01-30T02:51:36.995Z,100.00
2023-01-30T02:54:07.677Z,100.00
2023-01-30T02:56:48.494Z,100.00
2023-01-30T02:59:19.112Z,100.00
2023-01-30T03:02:30.151Z,100.00
2023-01-30T03:05:19.486Z,100.00
2023-01-30T03:08:25.650Z,100.00
2023-01-30T03:11:01.882Z,100.00
2023-01-30T03:13:55.217Z,100.00
2023-01-30T03:16:26.899Z,100.00
2023-01-30T03:18:53.418Z,100.00
2023-01-30T03:21:19.907Z,100.00
2023-01-30T03:23:46.973Z,100.00
2023-01-30T03:26:24.880Z,100.00
2023-01-30T03:28:52.877Z,100.00
2023-01-30T03:31:19.862Z,100.00
2023-01-30T03:33:46.366Z,100.00
2023-01-30T03:36:13.445Z,100.00
2023-01-30T03:38:40.174Z,100.00
2023-01-30T03:41:06.639Z,100.00
2023-01-30T03:43:33.260Z,100.00
2023-01-30T03:45:59.757Z,100.00
2023-01-30T03:48:26.215Z,100.00
2023-01-30T03:50:52.724Z,100.00
2023-01-30T03:53:19.146Z,100.00
2023-01-30T03:55:45.667Z,100.00
2023-01-30T03:58:12.134Z,100.00
2023-01-30T04:00:38.636Z,100.00
2023-01-30T04:03:05.127Z,100.00
2023-01-30T04:05:31.581Z,100.00
2023-01-30T04:07:58.431Z,100.00
2023-01-30T04:10:26.297Z,100.00
2023-01-30T04:12:52.892Z,100.00
2023-01-30T04:15:19.648Z,100.00
2023-01-30T04:17:47.815Z,100.00
2023-01-30T04:20:14.336Z,100.00
2023-01-30T04:22:40.800Z,100.00
2023-01-30T04:25:07.557Z,100.00
2023-01-30T04:27:34.064Z,100.00
2023-01-30T04:30:00.564Z,100.00
2023-01-30T04:32:27.439Z,100.00
2023-01-30T04:34:53.877Z,100.00
2023-01-30T04:37:20.301Z,100.00
2023-01-30T04:39:46.745Z,100.00
2023-01-30T04:42:13.367Z,100.00
2023-01-30T04:44:39.788Z,100.00
2023-01-30T04:47:06.653Z,100.00
2023-01-30T04:49:33.200Z,100.00
2023-01-30T04:51:59.697Z,100.00
2023-01-30T04:54:26.188Z,100.00
2023-01-30T04:56:52.618Z,100.00
2023-01-30T04:59:19.339Z,100.00
2023-01-30T05:01:46.036Z,100.00
2023-01-30T05:04:13.059Z,100.00
2023-01-30T05:06:39.885Z,100.00
2023-01-30T05:09:06.899Z,100.00
2023-01-30T05:11:33.712Z,100.00
2023-01-30T05:14:00.209Z,100.00
2023-01-30T05:16:32.834Z,99.79
2023-01-30T05:18:59.281Z,100.00
2023-01-30T05:21:30.128Z,100.00
2023-01-30T05:23:57.654Z,100.00
2023-01-30T05:26:25.197Z,100.00
2023-01-30T05:28:53.664Z,100.00
2023-01-30T05:31:20.520Z,100.00
2023-01-30T05:33:49.196Z,100.00
2023-01-30T05:36:17.615Z,100.00
2023-01-30T05:38:44.939Z,100.00
2023-01-30T05:41:13.403Z,100.00
2023-01-30T05:43:40.021Z,100.00
2023-01-30T05:46:07.259Z,100.00
2023-01-30T05:48:33.895Z,100.00
2023-01-30T05:51:00.547Z,100.00
2023-01-30T05:53:29.857Z,100.00
2023-01-30T05:55:58.507Z,100.00
2023-01-30T05:58:25.384Z,100.00
2023-01-30T06:00:51.835Z,100.00
2023-01-30T06:03:18.931Z,100.00
2023-01-30T06:05:45.537Z,100.00
2023-01-30T06:08:12.352Z,100.00
2023-01-30T06:10:38.836Z,100.00
2023-01-30T06:13:05.274Z,100.00
2023-01-30T06:15:31.675Z,100.00
2023-01-30T06:17:58.079Z,100.00
2023-01-30T06:20:24.507Z,100.00
2023-01-30T06:22:50.923Z,100.00
2023-01-30T06:25:17.775Z,100.00
2023-01-30T06:27:47.069Z,100.00
2023-01-30T06:30:13.804Z,100.00
2023-01-30T06:32:40.368Z,100.00
2023-01-30T06:35:07.279Z,100.00
2023-01-30T06:37:33.723Z,100.00
2023-01-30T06:40:00.174Z,100.00
2023-01-30T06:42:26.621Z,100.00
2023-01-30T06:44:53.042Z,100.00
2023-01-30T06:47:19.502Z,100.00
2023-01-30T06:49:45.912Z,100.00
2023-01-30T06:52:12.367Z,100.00
2023-01-30T06:54:38.800Z,100.00
2023-01-30T06:57:05.224Z,100.00
2023-01-30T06:59:31.625Z,100.00
2023-01-30T07:01:58.091Z,99.90
2023-01-30T07:04:24.639Z,100.00
2023-01-30T07:06:51.088Z,100.00
2023-01-30T07:09:17.744Z,100.00
2023-01-30T07:11:44.271Z,99.37
2023-01-30T07:14:10.780Z,99.37
2023-01-30T07:16:37.232Z,100.00
2023-01-30T07:19:03.647Z,99.69
2023-01-30T07:21:30.128Z,99.66
2023-01-30T07:23:56.677Z,99.06
2023-01-30T07:26:23.759Z,99.90
2023-01-30T07:28:50.200Z,99.69
2023-01-30T07:31:16.729Z,100.00
2023-01-30T07:33:43.239Z,100.00
2023-01-30T07:36:09.798Z,99.97
2023-01-30T07:38:36.235Z,100.00
2023-01-30T07:41:02.729Z,99.96
2023-01-30T07:43:29.265Z,99.76
2023-01-30T07:45:55.779Z,99.51
2023-01-30T07:48:22.341Z,99.56
2023-01-30T07:50:48.924Z,99.52
2023-01-30T07:53:17.562Z,99.94
2023-01-30T07:55:44.492Z,99.80
2023-01-30T07:58:13.699Z,99.81
2023-01-30T08:00:40.055Z,99.90
2023-01-30T08:03:06.473Z,99.89
2023-01-30T08:05:32.964Z,100.00
2023-01-30T08:08:00.873Z,100.00
2023-01-30T08:10:27.331Z,100.00
2023-01-30T08:12:53.971Z,99.75
2023-01-30T08:15:22.762Z,98.87
2023-01-30T08:17:57.055Z,98.43
2023-01-30T08:20:25.182Z,98.61
2023-01-30T08:22:52.694Z,98.95
2023-01-30T08:25:19.257Z,99.00
2023-01-30T08:27:45.786Z,98.91
2023-01-30T08:30:13.194Z,99.20
2023-01-30T08:32:39.691Z,99.19
2023-01-30T08:35:06.559Z,100.00
2023-01-30T08:37:32.993Z,100.00
2023-01-30T08:39:59.402Z,100.00
2023-01-30T08:42:25.819Z,100.00
2023-01-30T08:44:52.345Z,100.00
2023-01-30T08:47:18.842Z,100.00
2023-01-30T08:49:45.299Z,100.00
2023-01-30T08:52:11.771Z,100.00
2023-01-30T08:54:38.198Z,100.00
2023-01-30T08:57:04.637Z,100.00
2023-01-30T08:59:31.097Z,100.00
2023-01-30T09:01:57.618Z,100.00
2023-01-30T09:04:26.348Z,100.00
2023-01-30T09:06:52.750Z,100.00
2023-01-30T09:09:19.164Z,100.00
2023-01-30T09:11:47.994Z,100.00
2023-01-30T09:14:19.886Z,100.00
2023-01-30T09:16:47.221Z,100.00
2023-01-30T09:19:14.213Z,100.00
2023-01-30T09:21:40.630Z,100.00
2023-01-30T09:24:07.180Z,100.00
2023-01-30T09:26:33.722Z,100.00
2023-01-30T09:29:00.230Z,100.00
2023-01-30T09:31:26.724Z,100.00
2023-01-30T09:33:53.213Z,100.00
2023-01-30T09:36:19.628Z,100.00
2023-01-30T09:38:46.032Z,100.00
2023-01-30T09:41:29.839Z,100.00
2023-01-30T09:44:42.912Z,100.00
2023-01-30T09:47:19.215Z,100.00
2023-01-30T09:50:26.809Z,100.00
2023-01-30T09:52:54.083Z,100.00
2023-01-30T09:55:23.598Z,100.00
2023-01-30T09:57:52.005Z,100.00
2023-01-30T10:00:37.632Z,100.00
2023-01-30T10:03:35.912Z,100.00
2023-01-30T10:06:07.504Z,100.00
2023-01-30T10:08:52.821Z,100.00
2023-01-30T10:11:42.994Z,100.00
2023-01-30T10:14:32.675Z,100.00
2023-01-30T10:17:32.732Z,100.00
2023-01-30T10:20:21.381Z,100.00
2023-01-30T10:23:26.967Z,100.00
2023-01-30T10:25:58.013Z,100.00
2023-01-30T10:29:09.635Z,100.00
2023-01-30T10:32:01.007Z,100.00
2023-01-30T10:34:37.004Z,100.00
2023-01-30T10:37:13.495Z,100.00
2023-01-30T10:40:17.765Z,100.00
2023-01-30T10:42:55.800Z,100.00
2023-01-30T10:45:31.956Z,100.00
2023-01-30T10:48:12.554Z,100.00
2023-01-30T10:51:12.267Z,100.00
2023-01-30T10:53:47.482Z,100.00
2023-01-30T10:56:24.047Z,100.00
2023-01-30T10:59:23.353Z,100.00
2023-01-30T11:01:59.959Z,100.00
2023-01-30T11:04:31.950Z,100.00
2023-01-30T11:07:00.743Z,100.00
2023-01-30T11:09:39.409Z,100.00
2023-01-30T11:12:05.987Z,100.00
2023-01-30T11:14:51.420Z,100.00
2023-01-30T11:17:20.083Z,100.00
2023-01-30T11:19:55.592Z,100.00
2023-01-30T11:22:26.930Z,100.00
2023-01-30T11:25:02.606Z,100.00
2023-01-30T11:27:31.297Z,100.00
2023-01-30T11:30:21.349Z,100.00
2023-01-30T11:32:49.837Z,100.00
2023-01-30T11:35:29.847Z,100.00
2023-01-30T11:38:12.384Z,100.00
2023-01-30T11:40:41.089Z,100.00
2023-01-30T11:43:13.770Z,100.00
2023-01-30T11:45:50.615Z,100.00
2023-01-30T11:48:33.652Z,100.00
2023-01-30T11:51:11.115Z,100.00
2023-01-30T11:53:45.915Z,100.00
2023-01-30T11:56:48.239Z,100.00
2023-01-30T11:59:36.946Z,100.00
2023-01-30T12:02:26.669Z,100.00
2023-01-30T12:04:57.156Z,100.00
2023-01-30T12:07:28.894Z,100.00
2023-01-30T12:09:57.283Z,100.00
2023-01-30T12:12:38.015Z,100.00
2023-01-30T12:15:16.798Z,100.00
2023-01-30T12:17:54.154Z,100.00
2023-01-30T12:20:40.350Z,100.00
2023-01-30T12:23:33.713Z,100.00
2023-01-30T12:26:21.431Z,100.00
2023-01-30T12:29:00.132Z,100.00
2023-01-30T12:31:42.738Z,100.00
2023-01-30T12:34:09.939Z,100.00
2023-01-30T12:37:03.124Z,100.00
2023-01-30T12:39:49.093Z,100.00
2023-01-30T12:42:39.964Z,100.00
2023-01-30T12:45:12.443Z,100.00
2023-01-30T12:47:49.188Z,100.00
2023-01-30T12:50:36.248Z,100.00
2023-01-30T12:53:26.026Z,100.00
2023-01-30T12:56:16.762Z,100.00
2023-01-30T12:59:05.471Z,100.00
2023-01-30T13:02:08.171Z,100.00
2023-01-30T13:05:08.901Z,100.00
2023-01-30T13:07:44.264Z,100.00
2023-01-30T13:10:20.315Z,100.00
2023-01-30T13:13:11.925Z,100.00
2023-01-30T13:15:50.262Z,100.00
2023-01-30T13:18:42.113Z,100.00
2023-01-30T13:21:19.788Z,100.00
2023-01-30T13:24:18.577Z,100.00
2023-01-30T13:26:47.140Z,100.00
2023-01-30T13:29:35.873Z,100.00
2023-01-30T13:32:06.453Z,100.00
2023-01-30T13:34:40.989Z,100.00
2023-01-30T13:37:29.040Z,100.00
2023-01-30T13:40:17.852Z,100.00
2023-01-30T13:43:01.642Z,100.00
2023-01-30T13:45:35.109Z,100.00
2023-01-30T13:48:27.705Z,100.00
2023-01-30T13:51:41.893Z,100.00
2023-01-30T13:54:41.876Z,100.00
2023-01-30T13:57:29.711Z,100.00
2023-01-30T14:00:09.456Z,100.00
2023-01-30T14:02:35.887Z,99.27
2023-01-30T14:05:07.909Z,98.93
2023-01-30T14:07:41.900Z,99.23
2023-01-30T14:10:08.257Z,98.01
2023-01-30T14:12:34.648Z,98.45
2023-01-30T14:15:21.801Z,98.42
2023-01-30T14:17:59.511Z,98.48
2023-01-30T14:20:28.392Z,97.84
2023-01-30T14:23:00.371Z,97.96
2023-01-30T14:25:35.227Z,98.56
2023-01-30T14:28:04.470Z,98.35
2023-01-30T14:30:32.036Z,98.14
2023-01-30T14:33:04.154Z,98.30
2023-01-30T14:35:32.475Z,98.18
2023-01-30T14:38:17.097Z,98.34
2023-01-30T14:41:02.804Z,98.27
2023-01-30T14:43:35.331Z,98.55
2023-01-30T14:46:18.113Z,99.10
2023-01-30T14:48:56.852Z,98.64
2023-01-30T14:51:32.056Z,98.85
2023-01-30T14:54:02.985Z,99.21
2023-01-30T14:56:38.360Z,99.22
2023-01-30T14:59:33.966Z,99.74
2023-01-30T15:02:12.713Z,99.96
2023-01-30T15:04:51.803Z,99.50
2023-01-30T15:07:36.475Z,100.00
2023-01-30T15:10:22.250Z,100.00
2023-01-30T15:13:03.252Z,100.00
2023-01-30T15:15:39.075Z,100.00
2023-01-30T15:18:21.789Z,100.00
2023-01-30T15:21:29.236Z,100.00
2023-01-30T15:24:04.486Z,100.00
2023-01-30T15:27:12.261Z,100.00
2023-01-30T15:29:47.897Z,100.00
2023-01-30T15:32:23.504Z,100.00
2023-01-30T15:35:21.371Z,100.00
2023-01-30T15:37:54.003Z,100.00
2023-01-30T15:40:26.378Z,100.00
2023-01-30T15:43:25.008Z,100.00
2023-01-30T15:46:14.877Z,100.00
2023-01-30T15:49:29.407Z,100.00
2023-01-30T15:52:01.336Z,100.00
2023-01-30T15:54:27.861Z,100.00
2023-01-30T15:56:57.355Z,100.00
2023-01-30T15:59:34.303Z,100.00
2023-01-30T16:02:31.968Z,100.00
2023-01-30T16:05:18.052Z,100.00
2023-01-30T16:07:46.997Z,100.00
2023-01-30T16:10:16.930Z,100.00
2023-01-30T16:12:44.236Z,100.00
2023-01-30T16:15:34.972Z,100.00
2023-01-30T16:18:07.046Z,100.00
2023-01-30T16:21:00.688Z,100.00
2023-01-30T16:23:42.544Z,100.00
2023-01-30T16:26:21.809Z,100.00
2023-01-30T16:28:50.391Z,100.00
2023-01-30T16:31:18.925Z,100.00
2023-01-30T16:33:52.679Z,100.00
2023-01-30T16:36:22.171Z,100.00
2023-01-30T16:38:49.800Z,100.00
2023-01-30T16:41:32.961Z,100.00
2023-01-30T16:44:22.303Z,100.00
2023-01-30T16:47:02.709Z,100.00
2023-01-30T16:49:36.263Z,100.00
2023-01-30T16:52:15.867Z,100.00
2023-01-30T16:54:50.029Z,100.00
2023-01-30T16:57:45.567Z,100.00
2023-01-30T17:00:34.427Z,100.00
2023-01-30T17:03:05.133Z,100.00
2023-01-30T17:05:39.569Z,100.00
2023-01-30T17:08:06.487Z,100.00
2023-01-30T17:10:41.960Z,100.00
2023-01-30T17:13:32.550Z,100.00
2023-01-30T17:16:34.005Z,100.00
2023-01-30T17:19:00.923Z,100.00
2023-01-30T17:21:31.559Z,100.00
2023-01-30T17:24:01.400Z,100.00
2023-01-30T17:26:28.415Z,100.00
2023-01-30T17:28:54.908Z,100.00
2023-01-30T17:31:21.945Z,100.00
2023-01-30T17:33:48.528Z,100.00
2023-01-30T17:36:29.533Z,100.00
2023-01-30T17:38:58.368Z,100.00
2023-01-30T17:41:32.475Z,100.00
2023-01-30T17:43:59.190Z,100.00
2023-01-30T17:46:47.544Z,100.00
2023-01-30T17:49:16.367Z,100.00
2023-01-30T17:51:43.523Z,100.00
2023-01-30T17:54:11.417Z,100.00
2023-01-30T17:56:40.583Z,100.00
2023-01-30T17:59:16.439Z,100.00
2023-01-30T18:01:44.156Z,100.00
2023-01-30T18:04:11.082Z,100.00
2023-01-30T18:06:39.913Z,100.00
2023-01-30T18:09:06.820Z,100.00
2023-01-30T18:11:33.728Z,100.00
2023-01-30T18:14:00.238Z,100.00
2023-01-30T18:16:33.756Z,100.00
2023-01-30T18:19:05.495Z,100.00
2023-01-30T18:21:33.960Z,100.00
2023-01-30T18:24:00.978Z,100.00
2023-01-30T18:26:28.541Z,100.00
2023-01-30T18:28:55.089Z,100.00
2023-01-30T18:31:32.112Z,99.99
2023-01-30T18:33:58.621Z,99.97
2023-01-30T18:36:25.478Z,100.00
2023-01-30T18:38:53.576Z,99.86
2023-01-30T18:41:25.087Z,100.00
2023-01-30T18:43:56.775Z,99.99
2023-01-30T18:46:24.151Z,99.80
2023-01-30T18:48:50.675Z,99.32
2023-01-30T18:51:20.007Z,99.29
2023-01-30T18:53:48.175Z,98.93
2023-01-30T18:56:23.613Z,99.58
2023-01-30T18:58:52.228Z,99.40
2023-01-30T19:01:22.275Z,99.34
2023-01-30T19:03:49.556Z,99.53
2023-01-30T19:06:18.321Z,99.07
2023-01-30T19:08:45.527Z,99.15
2023-01-30T19:11:36.128Z,99.14
2023-01-30T19:14:03.740Z,99.62
2023-01-30T19:16:32.382Z,99.21
2023-01-30T19:18:58.963Z,99.24
2023-01-30T19:21:26.213Z,99.73
2023-01-30T19:23:53.421Z,99.90
2023-01-30T19:26:22.399Z,100.00
2023-01-30T19:28:49.077Z,100.00
2023-01-30T19:31:17.909Z,100.00
2023-01-30T19:33:47.951Z,100.00
2023-01-30T19:36:17.680Z,100.00
2023-01-30T19:38:46.091Z,100.00
2023-01-30T19:41:34.106Z,100.00
2023-01-30T19:44:02.836Z,100.00
2023-01-30T19:46:30.069Z,100.00
2023-01-30T19:48:58.156Z,100.00
2023-01-30T19:51:30.063Z,100.00
2023-01-30T19:53:59.221Z,100.00
2023-01-30T19:56:26.308Z,100.00
2023-01-30T19:58:58.707Z,100.00
2023-01-30T20:01:29.639Z,100.00
2023-01-30T20:03:57.253Z,100.00
2023-01-30T20:06:29.292Z,100.00
2023-01-30T20:09:02.065Z,100.00
2023-01-30T20:11:29.571Z,100.00
2023-01-30T20:13:56.289Z,100.00
2023-01-30T20:16:25.641Z,100.00
2023-01-30T20:18:58.086Z,100.00
2023-01-30T20:21:25.559Z,100.00
2023-01-30T20:23:55.616Z,100.00
2023-01-30T20:26:28.951Z,100.00
2023-01-30T20:28:56.425Z,100.00
2023-01-30T20:31:25.908Z,100.00
2023-01-30T20:33:55.637Z,100.00
2023-01-30T20:36:22.443Z,100.00
2023-01-30T20:38:49.807Z,100.00
2023-01-30T20:41:21.642Z,100.00
2023-01-30T20:43:53.800Z,100.00
2023-01-30T20:46:22.920Z,100.00
2023-01-30T20:48:52.165Z,100.00
2023-01-30T20:51:23.372Z,100.00
2023-01-30T20:53:55.606Z,100.00
2023-01-30T20:56:23.355Z,100.00
2023-01-30T20:58:50.017Z,100.00
2023-01-30T21:01:19.673Z,100.00
2023-01-30T21:03:53.298Z,100.00
2023-01-30T21:06:42.820Z,100.00
2023-01-30T21:09:13.839Z,100.00
2023-01-30T21:11:40.377Z,100.00
2023-01-30T21:14:07.413Z,100.00
2023-01-30T21:16:35.674Z,100.00
2023-01-30T21:19:05.483Z,100.00
2023-01-30T21:21:39.425Z,100.00
2023-01-30T21:24:14.670Z,100.00
2023-01-30T21:26:46.031Z,100.00
2023-01-30T21:29:14.710Z,100.00
2023-01-30T21:31:43.611Z,100.00
2023-01-30T21:34:10.179Z,100.00
2023-01-30T21:36:36.873Z,100.00
2023-01-30T21:39:22.426Z,100.00
2023-01-30T21:42:07.300Z,100.00
2023-01-30T21:44:39.206Z,100.00
2023-01-30T21:47:06.688Z,100.00
2023-01-30T21:49:33.642Z,100.00
2023-01-30T21:52:00.150Z,100.00
2023-01-30T21:54:26.565Z,100.00
2023-01-30T21:56:53.015Z,100.00
2023-01-30T21:59:19.591Z,100.00
2023-01-30T22:01:46.071Z,100.00
2023-01-30T22:04:14.987Z,100.00
2023-01-30T22:06:42.407Z,100.00
2023-01-30T22:09:12.064Z,100.00
2023-01-30T22:11:38.815Z,100.00
2023-01-30T22:14:05.550Z,100.00
2023-01-30T22:16:33.575Z,100.00
2023-01-30T22:19:02.573Z,100.00
2023-01-30T22:21:32.209Z,100.00
2023-01-30T22:23:58.692Z,100.00
2023-01-30T22:26:26.319Z,100.00
2023-01-30T22:28:57.465Z,100.00
2023-01-30T22:31:25.568Z,100.00
2023-01-30T22:33:55.057Z,100.00
2023-01-30T22:36:27.031Z,100.00
2023-01-30T22:38:54.186Z,100.00
2023-01-30T22:41:23.576Z,100.00
2023-01-30T22:43:55.910Z,100.00
2023-01-30T22:46:25.134Z,100.00
2023-01-30T22:48:52.526Z,100.00
2023-01-30T22:51:20.367Z,100.00
2023-01-30T22:53:50.500Z,99.99
2023-01-30T22:56:19.377Z,100.00
2023-01-30T22:58:46.614Z,100.00
2023-01-30T23:01:23.787Z,100.00
2023-01-30T23:03:56.294Z,100.00
2023-01-30T23:06:23.520Z,100.00
2023-01-30T23:08:51.059Z,100.00
2023-01-30T23:11:23.656Z,100.00
2023-01-30T23:13:53.833Z,100.00
2023-01-30T23:16:23.569Z,100.00
2023-01-30T23:18:56.442Z,100.00
2023-01-30T23:21:31.781Z,100.00
2023-01-30T23:24:01.015Z,100.00
2023-01-30T23:26:32.166Z,100.00
2023-01-30T23:29:00.968Z,100.00
2023-01-30T23:31:28.172Z,100.00
2023-01-30T23:33:59.096Z,100.00
2023-01-30T23:36:26.099Z,100.00
2023-01-30T23:38:54.095Z,100.00
2023-01-30T23:41:23.429Z,100.00
2023-01-30T23:43:50.657Z,100.00
2023-01-30T23:46:26.213Z,100.00
2023-01-30T23:48:57.037Z,100.00
2023-01-30T23:51:26.240Z,100.00
2023-01-30T23:53:52.643Z,100.00
2023-01-30T23:56:20.713Z,100.00
2023-01-30T23:58:49.014Z,100.00
