createdAt,value
2023-01-29T00:00:00.605Z,22.1
2023-01-29T00:05:12.943Z,23.4
2023-01-29T00:10:00.568Z,25.3
2023-01-29T00:15:00.590Z,21.8
2023-01-29T00:20:00.643Z,23.1
2023-01-29T00:25:00.616Z,24.7
2023-01-29T00:30:00.669Z,23.6
2023-01-29T00:35:00.570Z,19.0
2023-01-29T00:40:00.585Z,23.2
2023-01-29T00:45:00.669Z,20.5
2023-01-29T00:50:00.619Z,23.7
2023-01-29T00:55:00.622Z,25.3
2023-01-29T01:00:00.696Z,23.7
2023-01-29T01:05:00.556Z,24.5
2023-01-29T01:10:00.701Z,23.6
2023-01-29T01:15:00.637Z,22.2
2023-01-29T01:20:00.719Z,20.8
2023-01-29T01:25:00.575Z,21.8
2023-01-29T01:30:00.681Z,22.2
2023-01-29T01:35:00.604Z,18.5
2023-01-29T01:40:00.599Z,25.2
2023-01-29T01:45:00.629Z,21.4
2023-01-29T01:50:00.578Z,23.3
2023-01-29T01:55:00.660Z,23.8
2023-01-29T02:00:00.598Z,21.9
2023-01-29T02:05:00.633Z,21.7
2023-01-29T02:10:00.622Z,23.6
2023-01-29T02:15:00.689Z,21.3
2023-01-29T02:20:00.597Z,23.7
2023-01-29T02:25:00.658Z,23.7
2023-01-29T02:30:00.693Z,21.6
2023-01-29T02:35:00.580Z,24.8
2023-01-29T02:40:00.591Z,25.7
2023-01-29T02:45:00.641Z,27.3
2023-01-29T02:50:00.636Z,25.2
2023-01-29T02:55:00.645Z,24.7
2023-01-29T03:00:00.575Z,23.5
2023-01-29T03:05:00.589Z,22.2
2023-01-29T03:10:00.656Z,24.4
2023-01-29T03:15:01.537Z,23.3
2023-01-29T03:20:00.601Z,22.1
2023-01-29T03:25:00.678Z,22.6
2023-01-29T03:30:00.633Z,21.4
2023-01-29T03:35:00.617Z,22.1
2023-01-29T03:40:00.651Z,23.2
2023-01-29T03:45:00.611Z,26.8
2023-01-29T03:50:00.587Z,25.5
2023-01-29T03:55:00.693Z,22.0
2023-01-29T04:00:00.647Z,23.4
2023-01-29T04:05:00.711Z,23.7
2023-01-29T04:10:00.750Z,25.8
2023-01-29T04:15:00.560Z,21.3
2023-01-29T04:20:00.718Z,22.9
2023-01-29T04:25:00.721Z,23.2
2023-01-29T04:30:00.639Z,23.6
2023-01-29T04:35:00.590Z,29.4
2023-01-29T04:40:00.642Z,25.3
2023-01-29T04:45:00.593Z,24.8
2023-01-29T04:50:00.624Z,24.7
2023-01-29T04:55:00.608Z,23.8
2023-01-29T05:00:00.639Z,23.7
2023-01-29T05:05:00.695Z,21.5
2023-01-29T05:10:00.659Z,26.4
2023-01-29T05:15:00.627Z,23.6
2023-01-29T05:20:00.801Z,24.4
2023-01-29T05:25:00.680Z,24.9
2023-01-29T05:30:00.822Z,23.6
2023-01-29T05:35:00.671Z,22.5
2023-01-29T05:40:00.650Z,26.4
2023-01-29T05:45:00.657Z,26.1
2023-01-29T05:50:00.569Z,27.2
2023-01-29T05:55:00.615Z,28.8
2023-01-29T06:00:00.616Z,24.2
2023-01-29T06:05:00.596Z,27.1
2023-01-29T06:10:00.674Z,27.0
2023-01-29T06:15:00.680Z,30.2
2023-01-29T06:20:00.586Z,24.6
2023-01-29T06:25:00.664Z,25.5
2023-01-29T06:30:00.644Z,24.3
2023-01-29T06:35:00.625Z,26.7
2023-01-29T06:40:00.615Z,24.2
2023-01-29T06:45:00.621Z,22.9
2023-01-29T06:50:00.571Z,26.4
2023-01-29T06:55:00.642Z,31.2
2023-01-29T07:00:00.643Z,26.1
2023-01-29T07:05:00.592Z,29.5
2023-01-29T07:10:00.599Z,22.4
2023-01-29T07:15:00.707Z,25.3
2023-01-29T07:20:00.655Z,29.8
2023-01-29T07:25:00.829Z,32.1
2023-01-29T07:30:00.613Z,28.2
2023-01-29T07:35:00.662Z,33.2
2023-01-29T07:40:00.644Z,37.4
2023-01-29T07:45:00.717Z,30.3
2023-01-29T07:50:00.626Z,26.8
2023-01-29T07:55:00.813Z,28.5
2023-01-29T08:00:00.667Z,28.0
2023-01-29T08:05:00.639Z,38.0
2023-01-29T08:10:00.725Z,27.5
2023-01-29T08:15:00.712Z,28.9
2023-01-29T08:20:00.769Z,29.1
2023-01-29T08:25:08.284Z,31.6
2023-01-29T08:30:00.684Z,28.6
2023-01-29T08:35:00.716Z,29.3
2023-01-29T08:40:00.632Z,28.2
2023-01-29T08:45:00.624Z,26.9
2023-01-29T08:50:00.679Z,24.9
2023-01-29T08:55:01.166Z,23.3
2023-01-29T09:00:00.749Z,27.2
2023-01-29T09:05:00.888Z,10.3
2023-01-29T09:10:00.583Z,22.3
2023-01-29T09:15:00.558Z,22.7
2023-01-29T09:20:00.679Z,26.5
2023-01-29T09:25:00.615Z,26.4
2023-01-29T09:30:00.646Z,24.5
2023-01-29T09:35:00.841Z,19.2
2023-01-29T09:40:00.634Z,21.7
2023-01-29T09:45:00.900Z,24.7
2023-01-29T09:50:00.590Z,25.2
2023-01-29T09:55:00.594Z,21.0
2023-01-29T10:00:00.699Z,26.3
2023-01-29T10:05:00.611Z,23.4
2023-01-29T10:10:00.741Z,20.3
2023-01-29T10:15:00.648Z,25.9
2023-01-29T10:20:00.687Z,21.5
2023-01-29T10:25:01.234Z,21.8
2023-01-29T10:30:00.722Z,20.5
2023-01-29T10:35:00.826Z,23.1
2023-01-29T10:40:00.571Z,20.6
2023-01-29T10:45:00.820Z,20.2
2023-01-29T10:50:00.768Z,19.8
2023-01-29T10:55:00.926Z,23.0
2023-01-29T11:00:00.694Z,22.6
2023-01-29T11:05:00.846Z,26.1
2023-01-29T11:10:01.214Z,25.8
2023-01-29T11:15:00.881Z,24.8
2023-01-29T11:20:00.618Z,16.6
2023-01-29T11:25:00.643Z,24.5
2023-01-29T11:30:00.842Z,22.7
2023-01-29T11:35:00.833Z,25.8
2023-01-29T11:40:00.840Z,20.9
2023-01-29T11:45:00.708Z,23.0
2023-01-29T11:50:00.783Z,19.9
2023-01-29T11:55:00.826Z,24.8
2023-01-29T12:00:00.868Z,24.7
2023-01-29T12:05:00.690Z,24.5
2023-01-29T12:10:00.828Z,24.9
2023-01-29T12:15:00.709Z,23.8
2023-01-29T12:20:00.617Z,22.7
2023-01-29T12:25:00.584Z,25.3
2023-01-29T12:30:00.687Z,25.3
2023-01-29T12:35:00.869Z,26.5
2023-01-29T12:40:00.666Z,30.2
2023-01-29T12:45:00.668Z,24.0
2023-01-29T12:50:00.637Z,27.0
2023-01-29T12:55:00.636Z,25.2
2023-01-29T13:00:00.722Z,29.2
2023-01-29T13:05:00.671Z,31.3
2023-01-29T13:10:00.718Z,30.9
2023-01-29T13:15:00.747Z,28.3
2023-01-29T13:20:00.626Z,29.9
2023-01-29T13:25:05.030Z,29.5
2023-01-29T13:30:00.574Z,34.4
2023-01-29T13:35:00.613Z,34.0
2023-01-29T13:40:00.668Z,33.3
2023-01-29T13:45:00.667Z,29.0
2023-01-29T13:50:00.602Z,39.3
2023-01-29T13:55:00.580Z,33.8
2023-01-29T14:00:00.768Z,37.0
2023-01-29T14:05:00.800Z,36.8
2023-01-29T14:10:00.839Z,35.8
2023-01-29T14:15:00.621Z,33.7
2023-01-29T14:20:00.661Z,32.6
2023-01-29T14:25:00.722Z,35.6
2023-01-29T14:30:00.743Z,35.0
2023-01-29T14:35:00.673Z,28.9
2023-01-29T14:40:00.735Z,36.0
2023-01-29T14:45:00.653Z,32.6
2023-01-29T14:50:00.672Z,33.7
2023-01-29T14:55:00.779Z,30.3
2023-01-29T15:00:00.679Z,31.3
2023-01-29T15:05:00.671Z,27.3
2023-01-29T15:15:00.689Z,34.7
2023-01-29T15:20:00.637Z,26.4
2023-01-29T15:25:00.616Z,29.3
2023-01-29T15:30:00.597Z,27.7
2023-01-29T15:35:00.612Z,31.6
2023-01-29T15:40:00.706Z,30.6
2023-01-29T15:45:00.584Z,30.3
2023-01-29T15:50:00.693Z,30.4
2023-01-29T15:55:00.587Z,29.8
2023-01-29T16:00:00.765Z,31.8
2023-01-29T16:05:00.581Z,33.1
2023-01-29T16:10:00.779Z,30.3
2023-01-29T16:15:00.590Z,34.4
2023-01-29T16:20:00.693Z,35.8
2023-01-29T16:25:00.660Z,32.3
2023-01-29T16:30:00.721Z,32.5
2023-01-29T16:35:00.666Z,33.5
2023-01-29T16:40:00.624Z,37.0
2023-01-29T16:45:00.779Z,31.3
2023-01-29T16:50:00.826Z,29.1
2023-01-29T16:55:00.624Z,31.2
2023-01-29T17:00:00.688Z,29.0
2023-01-29T17:05:00.610Z,35.9
2023-01-29T17:10:00.719Z,36.6
2023-01-29T17:15:00.672Z,32.8
2023-01-29T17:20:00.628Z,35.9
2023-01-29T17:25:00.596Z,33.9
2023-01-29T17:30:02.973Z,36.1
2023-01-29T17:35:00.759Z,36.8
2023-01-29T17:40:00.766Z,46.6
2023-01-29T17:45:00.701Z,36.5
2023-01-29T17:50:00.610Z,40.0
2023-01-29T17:55:00.836Z,28.4
2023-01-29T18:00:00.777Z,37.9
2023-01-29T18:05:00.624Z,36.5
2023-01-29T18:10:00.687Z,38.0
2023-01-29T18:15:01.365Z,37.6
2023-01-29T18:20:00.632Z,36.9
2023-01-29T18:25:00.613Z,38.0
2023-01-29T18:30:00.836Z,43.3
2023-01-29T18:35:01.443Z,32.2
2023-01-29T18:40:00.655Z,37.1
2023-01-29T18:45:00.642Z,43.1
2023-01-29T18:50:01.265Z,39.4
2023-01-29T18:55:00.866Z,33.5
2023-01-29T19:00:00.658Z,31.9
2023-01-29T19:05:01.186Z,34.9
2023-01-29T19:10:00.601Z,27.2
2023-01-29T19:15:00.746Z,31.6
2023-01-29T19:20:00.581Z,37.2
2023-01-29T19:25:00.624Z,33.6
2023-01-29T19:30:00.897Z,33.0
2023-01-29T19:35:01.099Z,28.8
2023-01-29T19:40:00.645Z,26.6
2023-01-29T19:45:00.605Z,32.1
2023-01-29T19:50:00.774Z,31.5
2023-01-29T19:55:00.601Z,32.9
2023-01-29T20:00:01.488Z,34.3
2023-01-29T20:05:00.769Z,28.6
2023-01-29T20:10:00.619Z,32.4
2023-01-29T20:15:00.615Z,38.6
2023-01-29T20:20:00.602Z,36.2
2023-01-29T20:25:00.593Z,31.4
2023-01-29T20:30:00.803Z,43.5
2023-01-29T20:35:00.593Z,28.8
2023-01-29T20:40:00.589Z,34.2
2023-01-29T20:45:00.769Z,34.5
2023-01-29T20:50:00.612Z,33.8
2023-01-29T20:55:00.687Z,32.0
2023-01-29T21:00:01.188Z,31.8
2023-01-29T21:05:01.293Z,32.6
2023-01-29T21:10:00.654Z,33.4
2023-01-29T21:15:00.651Z,34.6
2023-01-29T21:20:00.887Z,33.0
2023-01-29T21:25:00.590Z,39.2
2023-01-29T21:30:00.654Z,33.6
2023-01-29T21:35:00.882Z,36.4
2023-01-29T21:40:00.703Z,44.2
2023-01-29T21:45:00.638Z,35.1
2023-01-29T21:50:00.643Z,40.0
2023-01-29T21:55:00.700Z,41.3
2023-01-29T22:00:00.606Z,36.6
2023-01-29T22:05:16.368Z,40.3
2023-01-29T22:10:00.585Z,41.6
2023-01-29T22:15:00.660Z,36.0
2023-01-29T22:20:00.607Z,38.7
2023-01-29T22:25:01.097Z,36.2
2023-01-29T22:30:02.000Z,0.0
2023-01-29T22:35:01.647Z,35.6
2023-01-29T22:40:00.586Z,38.5
2023-01-29T22:45:00.748Z,35.0
2023-01-29T22:50:01.958Z,36.2
2023-01-29T22:55:01.132Z,35.9
2023-01-29T23:00:01.621Z,50.9
2023-01-29T23:05:00.902Z,51.9
2023-01-29T23:10:00.834Z,46.9
2023-01-29T23:15:00.810Z,44.6
2023-01-29T23:20:01.275Z,37.0
2023-01-29T23:25:00.809Z,35.8
2023-01-29T23:30:00.695Z,0.0
2023-01-29T23:35:00.805Z,34.2
2023-01-29T23:40:00.788Z,40.7
2023-01-29T23:45:01.323Z,41.1
2023-01-29T23:50:01.170Z,37.2
2023-01-29T23:55:00.779Z,40.7
