createdAt,value
2018-12-23T00:00:00.364Z,73.60
2018-12-23T00:02:29.567Z,73.40
2018-12-23T00:04:58.833Z,73.40
2018-12-23T00:07:28.079Z,73.00
2018-12-23T00:09:57.257Z,73.00
2018-12-23T00:12:26.664Z,73.10
2018-12-23T00:14:55.950Z,74.40
2018-12-23T00:17:25.174Z,75.60
2018-12-23T00:19:54.470Z,75.50
2018-12-23T00:22:23.755Z,75.50
2018-12-23T00:24:53.093Z,75.90
2018-12-23T00:27:22.362Z,76.40
2018-12-23T00:29:51.629Z,76.50
2018-12-23T00:32:20.930Z,77.20
2018-12-23T00:34:50.151Z,76.50
2018-12-23T00:37:19.456Z,77.80
2018-12-23T00:39:48.725Z,78.70
2018-12-23T00:42:17.933Z,78.80
2018-12-23T00:44:47.196Z,77.90
2018-12-23T00:47:16.483Z,77.70
2018-12-23T00:49:45.735Z,77.40
2018-12-23T00:52:15.096Z,77.70
2018-12-23T00:54:44.319Z,77.30
2018-12-23T00:57:13.553Z,77.60
2018-12-23T00:59:42.775Z,77.80
2018-12-23T01:02:11.998Z,78.00
2018-12-23T01:04:41.244Z,78.70
2018-12-23T01:07:11.955Z,79.20
2018-12-23T01:09:42.237Z,80.40
2018-12-23T01:12:11.516Z,81.00
2018-12-23T01:14:41.260Z,81.00
2018-12-23T01:17:10.456Z,81.40
2018-12-23T01:19:39.725Z,82.30
2018-12-23T01:22:08.941Z,82.50
2018-12-23T01:24:38.157Z,82.70
2018-12-23T01:27:07.510Z,84.30
2018-12-23T01:29:36.754Z,85.50
2018-12-23T01:32:05.993Z,86.00
2018-12-23T01:34:37.107Z,86.30
2018-12-23T01:37:06.839Z,86.60
2018-12-23T01:39:36.108Z,87.50
2018-12-23T01:42:11.127Z,87.00
2018-12-23T01:44:40.411Z,86.70
2018-12-23T01:47:09.666Z,86.40
2018-12-23T01:49:38.976Z,86.40
2018-12-23T01:52:08.296Z,87.10
2018-12-23T01:54:37.551Z,87.00
2018-12-23T01:57:06.757Z,87.20
2018-12-23T01:59:36.025Z,87.40
2018-12-23T02:02:05.342Z,87.90
2018-12-23T02:04:34.585Z,88.20
2018-12-23T02:07:03.763Z,89.00
2018-12-23T02:09:33.036Z,89.20
2018-12-23T02:12:02.396Z,89.70
2018-12-23T02:14:31.676Z,90.40
2018-12-23T02:17:01.119Z,90.30
2018-12-23T02:19:30.381Z,90.20
2018-12-23T02:21:59.638Z,90.00
2018-12-23T02:24:28.869Z,90.30
2018-12-23T02:26:58.109Z,90.50
2018-12-23T02:29:27.345Z,90.60
2018-12-23T02:31:56.572Z,90.60
2018-12-23T02:34:25.814Z,90.90
2018-12-23T02:36:55.048Z,90.90
2018-12-23T02:39:24.278Z,90.80
2018-12-23T02:41:53.528Z,91.00
2018-12-23T02:44:22.784Z,90.90
2018-12-23T02:46:52.040Z,91.10
2018-12-23T02:49:21.305Z,91.20
2018-12-23T02:51:50.528Z,91.40
2018-12-23T02:54:19.801Z,91.50
2018-12-23T02:56:49.070Z,91.80
2018-12-23T02:59:18.332Z,91.80
2018-12-23T03:01:47.546Z,91.80
2018-12-23T03:04:16.743Z,92.20
2018-12-23T03:06:45.906Z,92.90
2018-12-23T03:09:15.353Z,92.60
2018-12-23T03:11:44.564Z,93.30
2018-12-23T03:14:13.863Z,94.00
2018-12-23T03:16:43.048Z,93.90
2018-12-23T03:19:12.572Z,93.90
2018-12-23T03:21:41.815Z,94.10
2018-12-23T03:24:11.088Z,94.60
2018-12-23T03:26:40.270Z,94.70
2018-12-23T03:29:09.501Z,94.90
2018-12-23T03:31:38.771Z,94.70
2018-12-23T03:34:08.043Z,94.70
2018-12-23T03:36:37.214Z,94.60
2018-12-23T03:39:07.111Z,94.50
2018-12-23T03:41:36.331Z,94.70
2018-12-23T03:44:05.655Z,94.70
2018-12-23T03:46:34.925Z,94.80
2018-12-23T03:49:04.181Z,94.80
2018-12-23T03:51:33.499Z,94.90
2018-12-23T03:54:02.725Z,95.00
2018-12-23T03:56:31.976Z,95.00
2018-12-23T03:59:01.213Z,95.00
2018-12-23T04:01:30.459Z,95.20
2018-12-23T04:03:59.800Z,95.20
2018-12-23T04:06:29.023Z,95.50
2018-12-23T04:08:58.334Z,95.30
2018-12-23T04:11:27.768Z,95.40
2018-12-23T04:13:57.075Z,95.60
2018-12-23T04:16:26.313Z,95.80
2018-12-23T04:18:55.485Z,95.90
2018-12-23T04:21:25.239Z,96.00
2018-12-23T04:23:54.908Z,96.30
2018-12-23T04:26:24.217Z,96.80
2018-12-23T04:28:53.479Z,96.90
2018-12-23T04:31:22.807Z,96.90
2018-12-23T04:33:52.064Z,96.60
2018-12-23T04:36:21.307Z,96.70
2018-12-23T04:38:50.560Z,96.80
2018-12-23T04:41:19.840Z,97.00
2018-12-23T04:43:49.114Z,97.30
2018-12-23T04:46:18.384Z,97.20
2018-12-23T04:48:47.684Z,97.20
2018-12-23T04:51:17.142Z,97.80
2018-12-23T04:53:46.327Z,98.00
2018-12-23T04:56:15.579Z,98.00
2018-12-23T04:58:44.870Z,98.60
2018-12-23T05:01:14.094Z,98.80
2018-12-23T05:03:43.323Z,98.90
2018-12-23T05:06:12.541Z,99.10
2018-12-23T05:08:41.767Z,99.10
2018-12-23T05:11:11.015Z,99.10
2018-12-23T05:13:40.257Z,99.50
2018-12-23T05:16:09.438Z,99.50
2018-12-23T05:18:38.656Z,99.70
2018-12-23T05:21:07.902Z,99.80
2018-12-23T05:23:37.439Z,99.90
2018-12-23T05:26:06.696Z,99.90
2018-12-23T05:28:35.912Z,99.90
2018-12-23T05:31:05.124Z,99.90
2018-12-23T05:33:34.352Z,99.90
2018-12-23T05:36:03.540Z,99.90
2018-12-23T05:38:32.736Z,99.90
2018-12-23T05:41:01.984Z,99.90
2018-12-23T05:43:31.248Z,99.90
2018-12-23T05:46:00.482Z,99.90
2018-12-23T05:48:29.693Z,99.90
2018-12-23T05:50:58.928Z,99.90
2018-12-23T05:53:28.214Z,99.90
2018-12-23T05:55:56.715Z,99.90
2018-12-23T05:58:25.899Z,99.90
2018-12-23T06:00:55.090Z,99.90
2018-12-23T06:03:24.343Z,99.90
2018-12-23T06:05:53.604Z,99.90
2018-12-23T06:08:24.376Z,99.90
2018-12-23T06:10:53.672Z,99.90
2018-12-23T06:13:22.882Z,99.90
2018-12-23T06:15:52.059Z,99.90
2018-12-23T06:18:21.304Z,99.90
2018-12-23T06:20:50.613Z,99.90
2018-12-23T06:23:19.844Z,99.90
2018-12-23T06:25:49.968Z,99.90
2018-12-23T06:28:19.184Z,99.90
2018-12-23T06:30:48.356Z,99.90
2018-12-23T06:33:17.592Z,99.90
2018-12-23T06:35:46.820Z,99.90
2018-12-23T06:38:16.066Z,99.90
2018-12-23T06:40:45.370Z,99.90
2018-12-23T06:43:14.573Z,99.90
2018-12-23T06:45:43.774Z,99.90
2018-12-23T06:48:13.047Z,99.90
2018-12-23T06:50:42.276Z,99.90
2018-12-23T06:53:11.504Z,99.90
2018-12-23T06:55:40.720Z,99.90
2018-12-23T06:58:09.921Z,99.90
2018-12-23T07:00:39.144Z,99.90
2018-12-23T07:03:08.403Z,99.90
2018-12-23T07:05:37.591Z,99.90
2018-12-23T07:08:07.242Z,99.90
2018-12-23T07:10:36.484Z,99.90
2018-12-23T07:13:05.709Z,99.90
2018-12-23T07:15:34.971Z,99.90
2018-12-23T07:18:04.212Z,99.90
2018-12-23T07:20:33.402Z,99.90
2018-12-23T07:23:02.698Z,99.90
2018-12-23T07:25:31.885Z,99.90
2018-12-23T07:28:01.454Z,99.90
2018-12-23T07:30:30.708Z,99.90
2018-12-23T07:32:59.975Z,99.90
2018-12-23T07:35:29.142Z,99.90
2018-12-23T07:37:58.453Z,99.90
2018-12-23T07:40:27.699Z,99.90
2018-12-23T07:42:56.948Z,99.90
2018-12-23T07:45:26.236Z,99.90
2018-12-23T07:47:55.518Z,99.90
2018-12-23T07:50:24.788Z,99.90
2018-12-23T07:52:54.037Z,99.90
2018-12-23T07:55:23.268Z,99.90
2018-12-23T07:57:52.546Z,99.90
2018-12-23T08:00:21.768Z,99.90
2018-12-23T08:02:51.075Z,99.90
2018-12-23T08:05:20.278Z,99.90
2018-12-23T08:07:49.559Z,99.90
2018-12-23T08:10:18.800Z,99.90
2018-12-23T08:12:48.035Z,99.90
2018-12-23T08:15:17.211Z,99.90
2018-12-23T08:17:46.412Z,99.90
2018-12-23T08:20:15.637Z,99.90
2018-12-23T08:22:44.840Z,99.90
2018-12-23T08:25:14.073Z,99.90
2018-12-23T08:27:43.265Z,99.90
2018-12-23T08:30:12.881Z,99.90
2018-12-23T08:32:42.212Z,99.90
2018-12-23T08:35:11.448Z,99.90
2018-12-23T08:37:44.522Z,99.90
2018-12-23T08:40:12.139Z,99.90
2018-12-23T08:42:41.648Z,99.90
2018-12-23T08:45:10.935Z,99.90
2018-12-23T08:47:40.145Z,99.90
2018-12-23T08:50:09.341Z,99.90
2018-12-23T08:52:38.534Z,99.90
2018-12-23T08:55:07.914Z,99.90
2018-12-23T08:57:37.101Z,99.90
2018-12-23T09:00:07.062Z,99.90
2018-12-23T09:02:36.291Z,99.90
2018-12-23T09:05:05.698Z,99.90
2018-12-23T09:07:34.898Z,99.90
2018-12-23T09:10:04.178Z,99.90
2018-12-23T09:12:33.434Z,99.90
2018-12-23T09:15:02.734Z,99.90
2018-12-23T09:17:31.976Z,99.90
2018-12-23T09:20:01.249Z,99.90
2018-12-23T09:22:30.466Z,99.90
2018-12-23T09:24:59.718Z,99.90
2018-12-23T09:27:28.928Z,99.90
2018-12-23T09:29:58.136Z,99.90
2018-12-23T09:32:27.639Z,99.90
2018-12-23T09:34:56.815Z,99.90
2018-12-23T09:37:26.103Z,99.90
2018-12-23T09:39:55.338Z,99.90
2018-12-23T09:42:24.614Z,99.90
2018-12-23T09:44:53.792Z,99.90
2018-12-23T09:47:23.068Z,99.90
2018-12-23T09:49:52.337Z,99.90
2018-12-23T09:52:21.528Z,99.90
2018-12-23T09:54:50.777Z,99.90
2018-12-23T09:57:20.026Z,99.90
2018-12-23T09:59:49.286Z,99.90
2018-12-23T10:02:18.563Z,99.90
2018-12-23T10:04:47.845Z,99.90
2018-12-23T10:07:17.108Z,99.90
2018-12-23T10:09:46.355Z,99.90
2018-12-23T10:12:15.610Z,99.90
2018-12-23T10:14:44.824Z,99.90
2018-12-23T10:17:13.994Z,99.90
2018-12-23T10:19:43.177Z,99.90
2018-12-23T10:22:12.451Z,99.90
2018-12-23T10:24:41.686Z,99.90
2018-12-23T10:27:10.939Z,99.90
2018-12-23T10:29:40.196Z,99.90
2018-12-23T10:32:09.449Z,99.90
2018-12-23T10:34:39.129Z,99.90
2018-12-23T10:37:08.357Z,99.90
2018-12-23T10:39:37.533Z,99.90
2018-12-23T10:42:06.739Z,99.90
2018-12-23T10:44:35.983Z,99.90
2018-12-23T10:47:05.303Z,99.90
2018-12-23T10:49:34.533Z,99.90
2018-12-23T10:52:03.894Z,99.90
2018-12-23T10:54:33.120Z,99.90
2018-12-23T10:57:02.394Z,99.90
2018-12-23T10:59:31.574Z,99.90
2018-12-23T11:02:00.798Z,99.90
2018-12-23T11:04:30.026Z,99.90
2018-12-23T11:06:59.267Z,99.90
2018-12-23T11:09:28.480Z,99.90
2018-12-23T11:11:57.717Z,99.90
2018-12-23T11:14:27.106Z,99.90
2018-12-23T11:16:56.311Z,99.90
2018-12-23T11:19:25.737Z,99.90
2018-12-23T11:21:54.946Z,99.90
2018-12-23T11:24:24.223Z,99.90
2018-12-23T11:26:53.903Z,99.90
2018-12-23T11:29:24.575Z,99.90
2018-12-23T11:31:53.909Z,99.90
2018-12-23T11:34:23.176Z,99.90
2018-12-23T11:36:52.628Z,99.90
2018-12-23T11:39:22.273Z,99.90
2018-12-23T11:41:51.545Z,99.90
2018-12-23T11:44:20.763Z,99.90
2018-12-23T11:46:50.102Z,99.90
2018-12-23T11:49:19.282Z,99.90
2018-12-23T11:51:48.498Z,99.90
2018-12-23T11:54:17.752Z,99.90
2018-12-23T11:56:46.964Z,99.90
2018-12-23T11:59:16.255Z,99.90
2018-12-23T12:01:45.503Z,99.90
2018-12-23T12:04:14.690Z,99.90
2018-12-23T12:06:43.977Z,99.90
2018-12-23T12:09:13.195Z,99.90
2018-12-23T12:11:42.386Z,99.90
2018-12-23T12:14:11.565Z,99.90
2018-12-23T12:16:40.796Z,99.90
2018-12-23T12:19:10.019Z,99.90
2018-12-23T12:21:39.281Z,99.90
2018-12-23T12:24:08.541Z,99.90
2018-12-23T12:26:37.768Z,99.90
2018-12-23T12:29:07.036Z,99.90
2018-12-23T12:31:36.513Z,99.90
2018-12-23T12:34:05.828Z,99.90
2018-12-23T12:36:35.072Z,99.90
2018-12-23T12:39:06.951Z,99.90
2018-12-23T12:41:36.209Z,99.90
2018-12-23T12:44:05.562Z,99.90
2018-12-23T12:46:34.768Z,99.90
2018-12-23T12:49:04.044Z,99.90
2018-12-23T12:51:39.024Z,99.90
2018-12-23T12:54:08.296Z,99.90
2018-12-23T12:56:37.474Z,99.90
2018-12-23T12:59:06.756Z,99.90
2018-12-23T13:01:35.997Z,99.90
2018-12-23T13:04:05.198Z,99.90
2018-12-23T13:06:34.444Z,99.90
2018-12-23T13:09:05.143Z,99.90
2018-12-23T13:11:34.401Z,99.90
2018-12-23T13:14:03.632Z,99.90
2018-12-23T13:17:20.333Z,99.90
2018-12-23T13:19:50.856Z,99.90
2018-12-23T13:22:21.247Z,99.90
2018-12-23T13:24:51.696Z,99.90
2018-12-23T13:27:22.284Z,99.90
2018-12-23T13:29:52.768Z,99.90
2018-12-23T13:32:23.208Z,99.90
2018-12-23T13:34:53.721Z,99.90
2018-12-23T13:37:24.165Z,99.90
2018-12-23T13:39:54.982Z,99.90
2018-12-23T13:42:28.203Z,99.90
2018-12-23T13:45:04.066Z,99.90
2018-12-23T13:47:37.166Z,99.90
2018-12-23T13:50:32.635Z,99.90
2018-12-23T13:53:08.338Z,99.90
2018-12-23T13:55:58.049Z,99.90
2018-12-23T13:58:37.866Z,99.90
2018-12-23T14:01:10.842Z,99.90
2018-12-23T14:04:00.446Z,99.90
2018-12-23T14:06:48.651Z,99.90
2018-12-23T14:09:30.533Z,99.90
2018-12-23T14:12:01.083Z,99.90
2018-12-23T14:14:31.637Z,99.90
2018-12-23T14:17:02.211Z,99.90
2018-12-23T14:19:32.651Z,99.90
2018-12-23T14:22:03.090Z,99.90
2018-12-23T14:24:33.558Z,99.90
2018-12-23T14:27:04.042Z,99.90
2018-12-23T14:29:34.492Z,99.90
2018-12-23T14:32:06.665Z,99.90
2018-12-23T14:34:37.361Z,99.90
2018-12-23T14:37:08.157Z,99.90
2018-12-23T14:39:38.713Z,99.90
2018-12-23T14:42:09.503Z,99.90
2018-12-23T14:44:39.980Z,99.90
2018-12-23T14:47:10.602Z,99.90
2018-12-23T14:49:41.039Z,99.90
2018-12-23T14:52:11.719Z,99.90
2018-12-23T14:54:42.272Z,99.90
2018-12-23T14:57:12.942Z,99.90
2018-12-23T14:59:43.679Z,99.90
2018-12-23T15:02:14.281Z,99.90
2018-12-23T15:04:44.953Z,99.90
2018-12-23T15:07:15.430Z,98.80
2018-12-23T15:09:47.589Z,97.00
2018-12-23T15:12:18.053Z,96.00
2018-12-23T15:14:50.397Z,94.50
2018-12-23T15:17:20.957Z,93.60
2018-12-23T15:19:51.391Z,93.20
2018-12-23T15:22:21.896Z,92.00
2018-12-23T15:24:52.397Z,91.50
2018-12-23T15:27:22.855Z,90.90
2018-12-23T15:29:53.336Z,90.40
2018-12-23T15:32:23.985Z,90.10
2018-12-23T15:34:54.441Z,88.30
2018-12-23T15:37:24.856Z,87.00
2018-12-23T15:39:55.395Z,86.00
2018-12-23T15:42:26.202Z,85.60
2018-12-23T15:44:56.901Z,84.40
2018-12-23T15:47:27.697Z,83.10
2018-12-23T15:49:58.261Z,82.30
2018-12-23T15:52:28.793Z,81.60
2018-12-23T15:54:59.298Z,81.50
2018-12-23T15:57:29.826Z,81.50
2018-12-23T16:00:00.264Z,79.90
2018-12-23T16:02:31.658Z,78.30
2018-12-23T16:05:02.188Z,82.30
2018-12-23T16:07:34.228Z,81.60
2018-12-23T16:10:04.790Z,82.30
2018-12-23T16:12:35.216Z,82.30
2018-12-23T16:15:05.881Z,81.50
2018-12-23T16:17:36.488Z,82.00
2018-12-23T16:20:09.553Z,82.20
2018-12-23T16:22:39.987Z,80.70
2018-12-23T16:25:10.391Z,81.30
2018-12-23T16:27:40.936Z,80.30
2018-12-23T16:30:12.375Z,79.40
2018-12-23T16:32:42.820Z,79.80
2018-12-23T16:35:13.439Z,80.50
2018-12-23T16:37:43.883Z,79.90
2018-12-23T16:40:14.337Z,79.00
2018-12-23T16:42:44.834Z,80.30
2018-12-23T16:45:15.366Z,79.40
2018-12-23T16:47:46.263Z,78.40
2018-12-23T16:50:18.671Z,80.30
2018-12-23T16:52:48.741Z,81.30
2018-12-23T16:55:19.545Z,79.90
2018-12-23T16:57:50.103Z,77.70
2018-12-23T17:00:20.544Z,75.30
2018-12-23T17:02:50.952Z,77.10
2018-12-23T17:05:21.544Z,76.20
2018-12-23T17:07:51.954Z,75.80
2018-12-23T17:10:22.415Z,77.00
2018-12-23T17:12:52.870Z,75.80
2018-12-23T17:15:23.342Z,74.90
2018-12-23T17:17:56.254Z,75.20
2018-12-23T17:20:26.758Z,73.50
2018-12-23T17:22:58.545Z,76.60
2018-12-23T17:25:29.253Z,77.40
2018-12-23T17:27:59.742Z,77.50
2018-12-23T17:30:30.176Z,77.90
2018-12-23T17:33:02.670Z,79.40
2018-12-23T17:35:33.159Z,78.30
2018-12-23T17:38:03.724Z,78.30
2018-12-23T17:40:35.662Z,79.10
2018-12-23T17:43:11.204Z,78.70
2018-12-23T17:45:41.701Z,78.40
2018-12-23T17:48:15.301Z,77.60
2018-12-23T17:50:47.197Z,77.20
2018-12-23T17:53:17.742Z,75.90
2018-12-23T17:55:48.190Z,74.70
2018-12-23T17:58:18.721Z,73.00
2018-12-23T18:00:49.249Z,73.50
2018-12-23T18:03:19.791Z,72.40
2018-12-23T18:05:52.808Z,71.90
2018-12-23T18:08:22.355Z,73.40
2018-12-23T18:10:52.803Z,74.90
2018-12-23T18:13:23.460Z,73.00
2018-12-23T18:15:54.034Z,71.00
2018-12-23T18:18:24.697Z,70.30
2018-12-23T18:20:55.231Z,69.30
2018-12-23T18:23:25.726Z,68.20
2018-12-23T18:25:56.228Z,68.10
2018-12-23T18:28:26.991Z,68.50
2018-12-23T18:30:58.078Z,68.80
2018-12-23T18:33:28.577Z,69.00
2018-12-23T18:35:59.086Z,69.20
2018-12-23T18:38:29.545Z,70.60
2018-12-23T18:40:59.963Z,72.00
2018-12-23T18:43:32.118Z,70.70
2018-12-23T18:46:02.816Z,70.90
2018-12-23T18:48:34.651Z,71.10
2018-12-23T18:51:05.618Z,71.50
2018-12-23T18:53:36.015Z,70.80
2018-12-23T18:56:06.474Z,70.70
2018-12-23T18:58:37.036Z,70.90
2018-12-23T19:01:07.594Z,71.80
2018-12-23T19:03:38.407Z,71.20
2018-12-23T19:06:08.934Z,70.70
2018-12-23T19:08:42.076Z,69.90
2018-12-23T19:11:36.938Z,70.20
2018-12-23T19:14:40.090Z,68.50
2018-12-23T19:17:25.422Z,67.10
2018-12-23T19:19:59.206Z,67.80
2018-12-23T19:22:47.228Z,69.50
2018-12-23T19:25:29.334Z,69.50
2018-12-23T19:28:18.912Z,69.70
2018-12-23T19:31:11.530Z,68.10
2018-12-23T19:34:01.157Z,68.10
2018-12-23T19:36:49.357Z,67.20
2018-12-23T19:39:48.097Z,66.20
2018-12-23T19:42:26.931Z,67.30
2018-12-23T19:45:18.120Z,67.40
2018-12-23T19:48:00.198Z,66.70
2018-12-23T19:50:33.435Z,68.80
2018-12-23T19:53:24.941Z,68.50
2018-12-23T19:56:13.104Z,67.20
2018-12-23T19:59:04.040Z,66.80
2018-12-23T20:01:55.040Z,66.60
2018-12-23T20:04:49.429Z,67.10
2018-12-23T20:07:23.980Z,68.70
2018-12-23T20:10:13.151Z,68.00
2018-12-23T20:13:01.131Z,67.10
2018-12-23T20:15:40.054Z,68.60
2018-12-23T20:18:18.693Z,69.80
2018-12-23T20:21:03.784Z,69.70
2018-12-23T20:23:42.851Z,70.20
2018-12-23T20:26:24.595Z,70.90
2018-12-23T20:29:22.081Z,70.10
2018-12-23T20:32:04.225Z,70.50
2018-12-23T20:34:49.188Z,69.80
2018-12-23T20:37:31.053Z,70.80
2018-12-23T20:40:22.583Z,70.70
2018-12-23T20:43:04.845Z,69.70
2018-12-23T20:45:57.398Z,69.10
2018-12-23T20:48:42.343Z,70.00
2018-12-23T20:51:27.602Z,70.70
2018-12-23T20:54:04.529Z,70.60
2018-12-23T20:56:40.734Z,70.00
2018-12-23T20:59:16.542Z,69.40
2018-12-23T21:01:55.284Z,68.90
2018-12-23T21:04:43.583Z,70.50
2018-12-23T21:07:33.324Z,71.20
2018-12-23T21:10:15.445Z,70.70
2018-12-23T21:13:05.063Z,71.10
2018-12-23T21:15:47.062Z,70.30
2018-12-23T21:18:25.882Z,71.20
2018-12-23T21:21:07.680Z,71.40
2018-12-23T21:24:00.349Z,72.20
2018-12-23T21:26:53.973Z,71.20
2018-12-23T21:29:34.441Z,71.70
2018-12-23T21:32:19.063Z,73.90
2018-12-23T21:35:14.915Z,72.70
2018-12-23T21:38:15.177Z,72.80
2018-12-23T21:41:15.535Z,72.70
2018-12-23T21:43:57.125Z,72.60
2018-12-23T21:46:39.749Z,72.30
2018-12-23T21:49:24.679Z,72.60
2018-12-23T21:52:12.681Z,72.80
2018-12-23T21:54:51.891Z,74.60
2018-12-23T21:57:43.489Z,76.50
2018-12-23T22:00:42.140Z,75.30
2018-12-23T22:03:21.554Z,74.90
2018-12-23T22:06:09.314Z,75.00
2018-12-23T22:08:45.143Z,74.40
2018-12-23T22:11:23.991Z,74.90
2018-12-23T22:13:54.489Z,74.90
2018-12-23T22:16:25.340Z,75.10
2018-12-23T22:18:55.947Z,75.70
2018-12-23T22:21:29.559Z,76.90
2018-12-23T22:24:03.179Z,78.10
2018-12-23T22:26:34.016Z,77.60
2018-12-23T22:29:04.505Z,77.10
2018-12-23T22:31:35.074Z,77.00
2018-12-23T22:34:06.426Z,77.10
2018-12-23T22:36:36.899Z,77.50
2018-12-23T22:39:08.557Z,77.50
2018-12-23T22:41:41.482Z,77.70
2018-12-23T22:44:11.069Z,78.00
2018-12-23T22:46:41.475Z,78.50
2018-12-23T22:49:12.010Z,79.10
2018-12-23T22:51:42.502Z,79.00
2018-12-23T22:54:12.975Z,79.20
2018-12-23T22:56:43.826Z,79.40
2018-12-23T22:59:14.272Z,80.00
2018-12-23T23:01:44.760Z,81.00
2018-12-23T23:04:16.796Z,81.50
2018-12-23T23:06:47.173Z,81.60
2018-12-23T23:09:17.626Z,81.60
2018-12-23T23:11:50.041Z,81.90
2018-12-23T23:14:26.528Z,82.00
2018-12-23T23:16:57.214Z,84.00
2018-12-23T23:19:28.004Z,83.90
2018-12-23T23:21:58.471Z,85.00
2018-12-23T23:24:28.958Z,85.10
2018-12-23T23:26:59.400Z,85.20
2018-12-23T23:29:29.860Z,86.50
2018-12-23T23:32:00.435Z,85.90
2018-12-23T23:34:30.931Z,88.00
2018-12-23T23:37:01.350Z,88.40
2018-12-23T23:39:31.890Z,88.50
2018-12-23T23:42:02.331Z,88.60
2018-12-23T23:44:32.710Z,90.60
2018-12-23T23:47:03.342Z,90.80
2018-12-23T23:49:33.945Z,91.20
2018-12-23T23:52:04.375Z,91.20
2018-12-23T23:54:34.912Z,91.90
2018-12-23T23:57:05.392Z,92.10
2018-12-23T23:59:39.404Z,91.70
