createdAt,value
2022-09-01T00:00:35.333Z,0.22
2022-09-01T00:03:42.667Z,0.15
2022-09-01T00:06:51.196Z,0.10
2022-09-01T00:09:58.115Z,0.15
2022-09-01T00:13:07.172Z,0.45
2022-09-01T00:16:16.675Z,0.10
2022-09-01T00:19:23.939Z,0.10
2022-09-01T00:22:33.954Z,0.00
2022-09-01T00:25:40.935Z,0.05
2022-09-01T00:28:47.494Z,0.10
2022-09-01T00:31:55.344Z,0.10
2022-09-01T00:35:02.525Z,0.70
2022-09-01T00:38:11.056Z,0.10
2022-09-01T00:41:22.463Z,0.10
2022-09-01T00:44:31.089Z,0.45
2022-09-01T00:47:37.918Z,0.00
2022-09-01T00:50:45.046Z,0.10
2022-09-01T00:53:58.414Z,0.10
2022-09-01T00:57:06.159Z,0.10
2022-09-01T01:00:18.797Z,0.10
2022-09-01T01:03:26.201Z,0.10
2022-09-01T01:06:34.286Z,0.15
2022-09-01T01:09:45.504Z,0.20
2022-09-01T01:12:52.854Z,0.25
2022-09-01T01:16:00.698Z,0.22
2022-09-01T01:19:28.162Z,0.10
2022-09-01T01:22:58.715Z,0.05
2022-09-01T01:26:10.587Z,0.47
2022-09-01T01:29:18.966Z,0.10
2022-09-01T01:32:26.495Z,0.45
2022-09-01T01:35:35.099Z,0.10
2022-09-01T01:38:43.457Z,0.00
2022-09-01T01:41:53.000Z,0.38
2022-09-01T01:45:02.002Z,0.15
2022-09-01T01:48:10.556Z,0.10
2022-09-01T01:51:21.396Z,0.30
2022-09-01T01:54:32.274Z,0.10
2022-09-01T01:57:50.059Z,0.00
2022-09-01T02:00:58.520Z,0.10
2022-09-01T02:04:05.924Z,0.20
2022-09-01T02:07:14.000Z,2.38
2022-09-01T02:10:20.724Z,0.35
2022-09-01T02:13:31.538Z,0.20
2022-09-01T02:16:38.314Z,0.68
2022-09-01T02:19:44.882Z,0.10
2022-09-01T02:22:52.005Z,0.10
2022-09-01T02:26:16.008Z,0.10
2022-09-01T02:29:29.058Z,0.10
2022-09-01T02:32:36.086Z,0.10
2022-09-01T02:35:43.286Z,0.10
2022-09-01T02:38:53.207Z,0.10
2022-09-01T02:42:01.565Z,0.10
2022-09-01T02:45:15.987Z,0.10
2022-09-01T02:48:24.491Z,0.50
2022-09-01T02:51:31.361Z,0.50
2022-09-01T02:54:38.076Z,0.38
2022-09-01T02:57:48.376Z,0.10
2022-09-01T03:00:59.289Z,0.20
2022-09-01T03:04:08.115Z,0.20
2022-09-01T03:07:14.878Z,0.60
2022-09-01T03:10:22.272Z,0.13
2022-09-01T03:13:31.767Z,0.00
2022-09-01T03:16:40.260Z,0.10
2022-09-01T03:19:47.261Z,0.15
2022-09-01T03:22:54.751Z,0.10
2022-09-01T03:26:02.186Z,0.25
2022-09-01T03:29:09.733Z,0.65
2022-09-01T03:32:17.760Z,0.10
2022-09-01T03:35:26.914Z,0.43
2022-09-01T03:38:34.293Z,0.20
2022-09-01T03:41:43.543Z,0.20
2022-09-01T03:44:52.132Z,0.17
2022-09-01T03:48:00.472Z,0.47
2022-09-01T03:51:07.290Z,0.30
2022-09-01T03:54:14.420Z,0.30
2022-09-01T03:57:20.950Z,0.10
2022-09-01T04:00:32.391Z,0.38
2022-09-01T04:03:40.642Z,0.10
2022-09-01T04:06:47.892Z,0.17
2022-09-01T04:09:54.499Z,0.57
2022-09-01T04:13:00.969Z,0.25
2022-09-01T04:16:10.805Z,0.20
2022-09-01T04:19:26.146Z,0.40
2022-09-01T04:22:37.855Z,0.30
2022-09-01T04:25:44.628Z,0.52
2022-09-01T04:28:51.751Z,0.00
2022-09-01T04:32:02.295Z,0.00
2022-09-01T04:35:17.286Z,0.30
2022-09-01T04:38:25.702Z,0.08
2022-09-01T04:41:33.768Z,1.88
2022-09-01T04:44:45.589Z,0.20
2022-09-01T04:47:52.379Z,0.20
2022-09-01T04:51:02.060Z,0.57
2022-09-01T04:54:14.227Z,0.32
2022-09-01T04:57:22.507Z,0.22
2022-09-01T05:00:31.867Z,0.20
2022-09-01T05:03:38.749Z,0.47
2022-09-01T05:07:08.441Z,0.10
2022-09-01T05:10:18.897Z,0.22
2022-09-01T05:13:46.290Z,0.38
2022-09-01T05:16:58.922Z,0.77
2022-09-01T05:20:07.771Z,0.20
2022-09-01T05:23:19.658Z,0.57
2022-09-01T05:26:28.795Z,0.10
2022-09-01T05:29:36.487Z,0.10
2022-09-01T05:32:45.150Z,0.10
2022-09-01T05:35:55.691Z,0.28
2022-09-01T05:39:04.960Z,0.10
2022-09-01T05:42:11.827Z,0.28
2022-09-01T05:45:23.281Z,0.20
2022-09-01T05:48:31.734Z,1.25
2022-09-01T05:51:46.480Z,1.20
2022-09-01T05:55:02.210Z,0.28
2022-09-01T05:58:13.669Z,0.57
2022-09-01T06:01:22.412Z,0.50
2022-09-01T06:04:31.061Z,0.65
2022-09-01T06:07:43.105Z,0.30
2022-09-01T06:10:54.507Z,0.55
2022-09-01T06:14:01.707Z,0.70
2022-09-01T06:17:10.734Z,0.45
2022-09-01T06:20:19.082Z,0.45
2022-09-01T06:23:26.273Z,1.08
2022-09-01T06:26:38.736Z,0.60
2022-09-01T06:29:55.041Z,0.45
2022-09-01T06:33:02.466Z,0.20
2022-09-01T06:36:11.534Z,0.17
2022-09-01T06:39:20.638Z,0.05
2022-09-01T06:42:35.475Z,0.15
2022-09-01T06:45:43.624Z,0.27
2022-09-01T06:48:51.543Z,0.45
2022-09-01T06:51:59.618Z,0.20
2022-09-01T06:55:08.391Z,0.40
2022-09-01T06:58:18.020Z,0.40
2022-09-01T07:01:31.571Z,0.20
2022-09-01T07:04:43.226Z,0.52
2022-09-01T07:08:05.223Z,0.60
2022-09-01T07:18:29.083Z,1.27
2022-09-01T07:21:39.436Z,0.85
2022-09-01T07:25:12.171Z,0.68
2022-09-01T07:28:47.780Z,0.68
2022-09-01T07:35:24.978Z,1.83
2022-09-01T07:39:47.292Z,1.98
2022-09-01T07:45:58.303Z,0.98
2022-09-01T07:52:36.657Z,3.17
2022-09-01T07:55:44.063Z,1.92
2022-09-01T07:58:52.436Z,1.17
2022-09-01T08:02:05.746Z,1.98
2022-09-01T08:05:18.061Z,1.27
2022-09-01T08:08:28.988Z,1.67
2022-09-01T08:12:01.211Z,3.30
2022-09-01T08:18:48.102Z,2.72
2022-09-01T08:22:05.080Z,2.37
2022-09-01T08:25:26.357Z,1.02
2022-09-01T08:28:34.908Z,1.33
2022-09-01T08:31:42.276Z,1.27
2022-09-01T08:34:50.228Z,1.30
2022-09-01T08:37:58.731Z,0.32
2022-09-01T08:41:08.373Z,1.10
2022-09-01T08:44:23.090Z,0.55
2022-09-01T08:47:44.376Z,0.70
2022-09-01T08:51:01.792Z,0.73
2022-09-01T08:54:29.671Z,0.40
2022-09-01T08:57:42.134Z,0.10
2022-09-01T09:01:04.971Z,0.08
2022-09-01T09:04:24.818Z,0.43
2022-09-01T09:07:44.739Z,0.15
2022-09-01T09:10:58.896Z,0.10
2022-09-01T09:14:12.698Z,0.05
2022-09-01T09:17:23.504Z,0.00
2022-09-01T09:20:31.032Z,0.17
2022-09-01T09:23:42.102Z,0.03
2022-09-01T09:26:51.360Z,0.05
2022-09-01T09:30:05.653Z,0.00
2022-09-01T09:33:51.216Z,0.00
2022-09-01T09:36:58.966Z,0.10
2022-09-01T09:40:15.122Z,0.00
2022-09-01T09:43:25.547Z,0.00
2022-09-01T09:46:37.975Z,0.00
2022-09-01T09:49:48.737Z,0.00
2022-09-01T09:53:12.690Z,0.00
2022-09-01T09:56:23.062Z,0.00
2022-09-01T09:59:56.950Z,0.00
2022-09-01T10:03:04.602Z,0.00
2022-09-01T10:06:32.470Z,0.30
2022-09-01T10:09:39.551Z,0.00
2022-09-01T10:12:46.377Z,0.00
2022-09-01T10:15:56.930Z,0.17
2022-09-01T10:19:04.748Z,0.00
2022-09-01T10:22:16.696Z,0.00
2022-09-01T10:25:24.857Z,0.00
2022-09-01T10:28:33.788Z,0.00
2022-09-01T10:31:43.037Z,0.20
2022-09-01T10:34:50.505Z,0.00
2022-09-01T10:37:59.427Z,0.00
2022-09-01T10:41:14.004Z,0.00
2022-09-01T10:44:23.667Z,0.00
2022-09-01T10:47:34.276Z,0.13
2022-09-01T10:50:42.261Z,0.00
2022-09-01T10:53:51.212Z,0.00
2022-09-01T10:57:03.934Z,0.15
2022-09-01T11:04:24.255Z,0.00
2022-09-01T11:07:50.500Z,0.00
2022-09-01T11:11:00.967Z,0.00
2022-09-01T11:14:18.440Z,0.00
2022-09-01T11:17:27.168Z,0.10
2022-09-01T11:20:37.668Z,0.00
2022-09-01T11:23:46.221Z,0.17
2022-09-01T11:26:53.060Z,0.00
2022-09-01T11:30:01.366Z,0.00
2022-09-01T11:33:22.674Z,0.00
2022-09-01T11:36:34.788Z,0.00
2022-09-01T11:39:43.618Z,0.00
2022-09-01T11:42:51.793Z,0.13
2022-09-01T11:46:07.515Z,0.00
2022-09-01T11:49:29.260Z,0.00
2022-09-01T11:52:41.539Z,0.00
2022-09-01T11:55:49.936Z,0.10
2022-09-01T11:58:57.062Z,0.00
2022-09-01T12:02:05.424Z,0.00
2022-09-01T12:05:29.333Z,0.10
2022-09-01T12:08:40.230Z,0.00
2022-09-01T12:11:47.424Z,0.00
2022-09-01T12:15:05.689Z,0.00
2022-09-01T12:18:19.309Z,0.00
2022-09-01T12:21:28.724Z,0.10
2022-09-01T12:24:37.345Z,0.00
2022-09-01T12:27:44.454Z,0.00
2022-09-01T12:30:51.868Z,0.00
2022-09-01T12:33:58.342Z,0.08
2022-09-01T12:37:08.532Z,0.00
2022-09-01T12:40:32.145Z,0.28
2022-09-01T12:43:40.819Z,0.05
2022-09-01T12:46:47.966Z,0.00
2022-09-01T12:49:55.576Z,0.08
2022-09-01T12:53:04.121Z,0.00
2022-09-01T12:56:25.998Z,0.10
2022-09-01T12:59:37.349Z,0.00
2022-09-01T13:02:46.467Z,0.00
2022-09-01T13:05:54.885Z,0.00
2022-09-01T13:09:01.560Z,0.00
2022-09-01T13:12:19.662Z,0.00
2022-09-01T13:15:27.972Z,0.00
2022-09-01T13:19:10.539Z,0.00
2022-09-01T13:22:03.268Z,0.00
2022-09-01T13:25:11.023Z,0.00
2022-09-01T13:28:20.507Z,0.00
2022-09-01T13:31:29.831Z,0.00
2022-09-01T13:34:37.819Z,0.10
2022-09-01T13:37:45.528Z,0.10
2022-09-01T13:40:53.075Z,0.00
2022-09-01T13:44:00.994Z,0.00
2022-09-01T13:54:02.877Z,0.10
2022-09-01T13:57:11.822Z,0.00
2022-09-01T14:00:24.271Z,0.00
2022-09-01T14:03:32.350Z,0.00
2022-09-01T14:06:41.176Z,0.00
2022-09-01T14:09:47.991Z,0.00
2022-09-01T14:12:55.448Z,0.15
2022-09-01T14:16:04.251Z,0.00
2022-09-01T14:19:12.758Z,0.00
2022-09-01T14:22:19.641Z,0.32
2022-09-01T14:25:27.535Z,0.00
2022-09-01T14:28:34.327Z,0.00
2022-09-01T14:31:43.748Z,0.00
2022-09-01T14:34:51.594Z,0.00
2022-09-01T14:37:59.207Z,0.00
2022-09-01T14:41:06.260Z,0.00
2022-09-01T14:44:13.177Z,0.00
2022-09-01T14:47:22.457Z,0.10
2022-09-01T14:50:33.919Z,0.00
2022-09-01T14:53:41.224Z,0.00
2022-09-01T15:00:17.137Z,0.00
2022-09-01T15:03:26.663Z,0.00
2022-09-01T15:06:34.185Z,0.00
2022-09-01T15:09:42.678Z,0.00
2022-09-01T15:12:50.934Z,0.00
2022-09-01T15:15:58.278Z,0.00
2022-09-01T15:19:06.693Z,0.10
2022-09-01T15:22:14.646Z,0.00
2022-09-01T15:25:21.934Z,0.00
2022-09-01T15:28:30.279Z,0.00
2022-09-01T15:31:37.028Z,0.00
2022-09-01T15:34:45.397Z,0.00
2022-09-01T15:37:57.981Z,0.00
2022-09-01T15:41:05.632Z,0.00
2022-09-01T15:44:12.879Z,0.00
2022-09-01T15:47:20.222Z,0.00
2022-09-01T15:50:28.782Z,0.00
2022-09-01T15:53:35.712Z,0.00
2022-09-01T15:56:43.372Z,0.00
2022-09-01T15:59:50.328Z,0.00
2022-09-01T16:03:01.718Z,0.00
2022-09-01T16:06:11.706Z,0.00
2022-09-01T16:09:21.161Z,0.00
2022-09-01T16:12:29.018Z,0.00
2022-09-01T16:15:35.994Z,0.00
2022-09-01T16:18:48.099Z,0.10
2022-09-01T16:22:06.046Z,0.00
2022-09-01T16:25:16.436Z,0.00
2022-09-01T16:28:28.476Z,0.00
2022-09-01T16:31:36.099Z,0.08
2022-09-01T16:34:47.217Z,0.00
2022-09-01T16:38:01.519Z,0.00
2022-09-01T16:41:12.249Z,0.10
2022-09-01T16:44:29.227Z,0.00
2022-09-01T16:47:52.451Z,0.17
2022-09-01T16:51:04.525Z,0.38
2022-09-01T16:54:20.925Z,0.47
2022-09-01T16:57:38.838Z,0.30
2022-09-01T17:00:54.661Z,0.35
2022-09-01T17:04:15.569Z,0.00
2022-09-01T17:07:29.621Z,0.10
2022-09-01T17:10:43.938Z,0.10
2022-09-01T17:13:52.508Z,0.10
2022-09-01T17:17:04.184Z,0.20
2022-09-01T17:20:11.990Z,0.08
2022-09-01T17:23:28.237Z,0.15
2022-09-01T17:26:37.439Z,0.10
2022-09-01T17:29:46.803Z,0.10
2022-09-01T17:33:17.425Z,0.50
2022-09-01T17:36:35.859Z,0.10
2022-09-01T17:39:49.336Z,0.17
2022-09-01T17:43:06.209Z,0.10
2022-09-01T17:46:18.680Z,0.43
2022-09-01T17:49:31.504Z,0.43
2022-09-01T17:52:52.749Z,0.10
2022-09-01T17:56:04.050Z,0.10
2022-09-01T17:59:17.128Z,0.10
2022-09-01T18:02:44.819Z,0.40
2022-09-01T18:05:58.647Z,0.10
2022-09-01T18:09:05.441Z,0.20
2022-09-01T18:12:16.179Z,0.28
2022-09-01T18:15:25.401Z,0.30
2022-09-01T18:18:36.335Z,0.43
2022-09-01T18:21:49.361Z,0.30
2022-09-01T18:25:00.196Z,0.10
2022-09-01T18:28:07.759Z,0.40
2022-09-01T18:31:47.050Z,0.20
2022-09-01T18:35:11.752Z,0.10
2022-09-01T18:38:31.938Z,0.25
2022-09-01T18:41:46.247Z,0.22
2022-09-01T18:44:57.790Z,0.22
2022-09-01T18:48:10.854Z,0.10
2022-09-01T18:51:23.239Z,0.10
2022-09-01T18:54:34.693Z,0.10
2022-09-01T18:57:42.658Z,0.60
2022-09-01T19:00:55.762Z,0.10
2022-09-01T19:04:10.865Z,0.13
2022-09-01T19:07:23.618Z,0.22
2022-09-01T19:10:34.881Z,0.70
2022-09-01T19:13:54.877Z,0.22
2022-09-01T19:17:22.282Z,0.13
2022-09-01T19:20:37.979Z,0.25
2022-09-01T19:23:50.403Z,0.10
2022-09-01T19:27:02.066Z,0.22
2022-09-01T19:30:11.314Z,0.10
2022-09-01T19:33:21.774Z,0.40
2022-09-01T19:36:34.174Z,0.10
2022-09-01T19:39:44.854Z,0.22
2022-09-01T19:42:56.402Z,0.50
2022-09-01T19:46:15.149Z,0.13
2022-09-01T19:49:30.725Z,0.20
2022-09-01T19:52:44.699Z,0.10
2022-09-01T19:55:55.044Z,0.30
2022-09-01T19:59:05.852Z,0.20
2022-09-01T20:02:23.530Z,0.10
2022-09-01T20:05:33.472Z,0.22
2022-09-01T20:08:45.660Z,0.10
2022-09-01T20:11:55.868Z,0.30
2022-09-01T20:15:09.423Z,0.30
2022-09-01T20:18:22.705Z,0.20
2022-09-01T20:21:29.651Z,0.75
2022-09-01T20:24:39.871Z,0.35
2022-09-01T20:27:55.215Z,0.47
2022-09-01T20:31:08.694Z,0.15
2022-09-01T20:34:20.912Z,0.38
2022-09-01T20:37:35.644Z,0.10
2022-09-01T20:40:44.238Z,0.30
2022-09-01T20:43:54.027Z,1.25
2022-09-01T20:47:00.784Z,0.57
2022-09-01T20:50:11.752Z,0.10
2022-09-01T20:53:38.039Z,0.43
2022-09-01T20:56:53.714Z,0.40
2022-09-01T21:00:06.707Z,0.13
2022-09-01T21:03:22.292Z,0.10
2022-09-01T21:06:50.602Z,0.22
2022-09-01T21:10:02.937Z,0.10
2022-09-01T21:13:21.702Z,0.10
2022-09-01T21:16:38.938Z,0.43
2022-09-01T21:19:52.167Z,0.17
2022-09-01T21:22:58.987Z,0.55
2022-09-01T21:26:05.661Z,0.10
2022-09-01T21:29:28.087Z,0.75
2022-09-01T21:32:35.947Z,0.32
2022-09-01T21:35:43.057Z,0.20
2022-09-01T21:38:50.059Z,0.10
2022-09-01T21:41:58.036Z,0.40
2022-09-01T21:45:08.434Z,0.10
2022-09-01T21:48:16.036Z,0.30
2022-09-01T21:51:22.887Z,0.50
2022-09-01T21:54:29.898Z,0.40
2022-09-01T21:57:37.573Z,0.35
2022-09-01T22:00:46.297Z,0.20
2022-09-01T22:03:53.442Z,0.10
2022-09-01T22:07:00.465Z,0.10
2022-09-01T22:10:08.634Z,0.30
2022-09-01T22:13:15.949Z,0.13
2022-09-01T22:16:24.245Z,0.20
2022-09-01T22:19:33.899Z,0.15
2022-09-01T22:22:42.085Z,0.20
2022-09-01T22:25:48.801Z,0.35
2022-09-01T22:28:56.305Z,0.30
2022-09-01T22:32:04.785Z,0.10
2022-09-01T22:35:12.543Z,0.40
2022-09-01T22:38:21.032Z,0.95
2022-09-01T22:41:29.728Z,0.28
2022-09-01T22:44:36.499Z,0.22
2022-09-01T22:47:44.683Z,0.40
2022-09-01T22:50:52.043Z,0.40
2022-09-01T22:53:58.729Z,0.50
2022-09-01T22:57:06.032Z,0.20
2022-09-01T23:00:14.486Z,0.40
2022-09-01T23:03:23.991Z,0.15
2022-09-01T23:06:31.122Z,0.32
2022-09-01T23:09:39.096Z,0.63
2022-09-01T23:12:45.869Z,0.30
2022-09-01T23:15:52.547Z,0.15
2022-09-01T23:19:00.741Z,0.38
2022-09-01T23:22:07.107Z,0.30
2022-09-01T23:25:16.554Z,0.10
2022-09-01T23:28:24.313Z,0.77
2022-09-01T23:31:33.482Z,0.32
2022-09-01T23:34:41.985Z,0.25
2022-09-01T23:37:48.944Z,0.13
2022-09-01T23:40:58.756Z,0.10
2022-09-01T23:44:07.165Z,0.73
2022-09-01T23:47:14.097Z,0.13
2022-09-01T23:50:22.506Z,0.20
2022-09-01T23:53:31.188Z,1.08
2022-09-01T23:56:38.963Z,0.30
2022-09-01T23:59:46.086Z,0.30
