createdAt,value
2023-01-28T00:02:15.507Z,22.47
2023-01-28T00:04:43.909Z,20.67
2023-01-28T00:07:12.383Z,21.57
2023-01-28T00:09:40.768Z,21.13
2023-01-28T00:12:09.314Z,20.87
2023-01-28T00:14:38.127Z,21.00
2023-01-28T00:17:06.531Z,21.23
2023-01-28T00:19:36.179Z,19.80
2023-01-28T00:22:04.733Z,19.13
2023-01-28T00:24:33.038Z,20.30
2023-01-28T00:27:01.725Z,19.67
2023-01-28T00:29:29.970Z,19.87
2023-01-28T00:31:58.488Z,19.40
2023-01-28T00:34:26.930Z,21.33
2023-01-28T00:36:58.497Z,20.53
2023-01-28T00:39:27.659Z,21.37
2023-01-28T00:41:56.330Z,18.70
2023-01-28T00:44:24.854Z,18.97
2023-01-28T00:46:53.111Z,20.40
2023-01-28T00:49:21.512Z,19.37
2023-01-28T00:51:50.019Z,19.60
2023-01-28T00:54:19.921Z,19.23
2023-01-28T00:56:48.303Z,20.60
2023-01-28T00:59:16.684Z,19.53
2023-01-28T01:01:45.200Z,19.07
2023-01-28T01:04:13.529Z,19.30
2023-01-28T01:06:42.225Z,21.50
2023-01-28T01:09:12.824Z,19.40
2023-01-28T01:11:42.358Z,20.47
2023-01-28T01:14:12.136Z,20.87
2023-01-28T01:16:40.592Z,20.23
2023-01-28T01:19:10.116Z,18.67
2023-01-28T01:21:39.036Z,22.23
2023-01-28T01:24:07.934Z,18.53
2023-01-28T01:26:39.037Z,18.77
2023-01-28T01:29:09.913Z,19.30
2023-01-28T01:31:38.516Z,20.33
2023-01-28T01:34:07.332Z,22.97
2023-01-28T01:36:35.649Z,21.50
2023-01-28T01:39:04.150Z,20.37
2023-01-28T01:41:33.842Z,23.83
2023-01-28T01:44:04.145Z,26.10
2023-01-28T01:46:38.013Z,25.73
2023-01-28T01:49:15.435Z,25.60
2023-01-28T01:51:45.631Z,24.70
2023-01-28T01:54:14.898Z,25.30
2023-01-28T01:56:45.787Z,28.50
2023-01-28T01:59:16.877Z,24.87
2023-01-28T02:01:46.971Z,25.20
2023-01-28T02:04:21.013Z,23.87
2023-01-28T02:06:50.395Z,24.17
2023-01-28T02:09:26.435Z,25.80
2023-01-28T02:11:57.244Z,26.33
2023-01-28T02:14:31.714Z,27.13
2023-01-28T02:17:02.614Z,26.73
2023-01-28T02:19:37.720Z,30.00
2023-01-28T02:22:21.219Z,26.33
2023-01-28T02:25:15.099Z,27.10
2023-01-28T02:28:02.639Z,28.03
2023-01-28T02:30:36.738Z,27.33
2023-01-28T02:33:10.113Z,28.07
2023-01-28T02:35:44.119Z,27.30
2023-01-28T02:38:17.278Z,28.70
2023-01-28T02:41:06.501Z,26.70
2023-01-28T02:43:38.459Z,27.37
2023-01-28T02:46:35.839Z,28.27
2023-01-28T02:49:07.749Z,27.23
2023-01-28T02:51:46.564Z,26.20
2023-01-28T02:54:20.225Z,26.87
2023-01-28T02:56:57.272Z,26.43
2023-01-28T02:59:37.188Z,25.57
2023-01-28T03:02:13.795Z,27.53
2023-01-28T03:04:47.889Z,26.10
2023-01-28T03:07:18.765Z,28.50
2023-01-28T03:09:48.678Z,27.73
2023-01-28T03:12:37.467Z,29.20
2023-01-28T03:15:28.455Z,29.13
2023-01-28T03:18:20.345Z,29.20
2023-01-28T03:21:12.466Z,31.30
2023-01-28T03:24:06.496Z,27.50
2023-01-28T03:27:05.489Z,29.83
2023-01-28T03:29:53.948Z,30.20
2023-01-28T03:32:42.236Z,30.33
2023-01-28T03:35:30.808Z,30.57
2023-01-28T03:38:00.310Z,30.60
2023-01-28T03:40:28.792Z,27.93
2023-01-28T03:42:57.164Z,28.13
2023-01-28T03:45:25.543Z,29.50
2023-01-28T03:47:55.320Z,29.27
2023-01-28T03:50:24.248Z,30.77
2023-01-28T03:52:52.700Z,32.37
2023-01-28T03:55:21.098Z,30.87
2023-01-28T03:57:49.510Z,29.93
2023-01-28T04:00:20.172Z,33.33
2023-01-28T04:02:48.723Z,30.33
2023-01-28T04:05:20.236Z,31.07
2023-01-28T04:07:48.529Z,31.73
2023-01-28T04:10:17.466Z,30.77
2023-01-28T04:12:45.890Z,31.77
2023-01-28T04:15:16.965Z,31.37
2023-01-28T04:17:49.430Z,33.10
2023-01-28T04:20:19.614Z,32.03
2023-01-28T04:22:48.039Z,33.27
2023-01-28T04:25:16.865Z,33.30
2023-01-28T04:27:45.547Z,32.37
2023-01-28T04:30:14.208Z,30.70
2023-01-28T04:32:42.637Z,32.13
2023-01-28T04:35:11.597Z,32.23
2023-01-28T04:37:42.351Z,31.73
2023-01-28T04:40:11.598Z,32.23
2023-01-28T04:42:40.021Z,32.90
2023-01-28T04:45:09.807Z,34.40
2023-01-28T04:47:38.128Z,33.07
2023-01-28T04:50:07.115Z,32.87
2023-01-28T04:52:35.550Z,34.33
2023-01-28T04:55:06.076Z,34.60
2023-01-28T04:57:34.263Z,35.37
2023-01-28T05:00:02.708Z,35.50
2023-01-28T05:02:31.163Z,32.87
2023-01-28T05:05:01.558Z,34.30
2023-01-28T05:07:30.028Z,32.03
2023-01-28T05:09:58.432Z,33.87
2023-01-28T05:12:28.179Z,35.00
2023-01-28T05:14:56.774Z,38.07
2023-01-28T05:17:25.194Z,37.33
2023-01-28T05:19:53.604Z,35.33
2023-01-28T05:22:22.145Z,35.37
2023-01-28T05:24:50.576Z,37.13
2023-01-28T05:27:19.107Z,36.17
2023-01-28T05:29:48.727Z,34.43
2023-01-28T05:32:17.234Z,32.97
2023-01-28T05:34:45.873Z,35.27
2023-01-28T05:37:14.291Z,35.33
2023-01-28T05:39:44.229Z,33.13
2023-01-28T05:42:12.652Z,34.50
2023-01-28T05:44:41.155Z,34.70
2023-01-28T05:47:10.867Z,36.07
2023-01-28T05:49:39.247Z,33.77
2023-01-28T05:52:07.649Z,37.13
2023-01-28T05:54:35.867Z,33.50
2023-01-28T05:57:04.320Z,32.50
2023-01-28T05:59:33.029Z,38.60
2023-01-28T06:02:01.524Z,35.63
2023-01-28T06:04:31.099Z,38.47
2023-01-28T06:06:59.505Z,34.97
2023-01-28T06:09:27.911Z,37.60
2023-01-28T06:11:56.351Z,36.93
2023-01-28T06:14:25.086Z,37.30
2023-01-28T06:16:53.291Z,33.13
2023-01-28T06:19:21.666Z,35.33
2023-01-28T06:21:51.218Z,38.43
2023-01-28T06:24:19.651Z,35.27
2023-01-28T06:26:48.075Z,37.50
2023-01-28T06:29:16.389Z,36.47
2023-01-28T06:31:44.853Z,34.90
2023-01-28T06:34:13.852Z,37.40
2023-01-28T06:36:42.421Z,38.43
2023-01-28T06:39:12.333Z,38.07
2023-01-28T06:41:40.786Z,36.90
2023-01-28T06:44:09.048Z,35.43
2023-01-28T06:46:37.377Z,36.20
2023-01-28T06:49:05.872Z,35.50
2023-01-28T06:51:34.263Z,35.47
2023-01-28T06:54:03.090Z,36.20
2023-01-28T06:56:32.748Z,36.90
2023-01-28T06:59:01.186Z,37.67
2023-01-28T07:01:29.607Z,38.83
2023-01-28T07:03:58.123Z,39.67
2023-01-28T07:06:26.544Z,39.00
2023-01-28T07:08:54.959Z,39.37
2023-01-28T07:11:23.599Z,36.47
2023-01-28T07:13:53.268Z,37.17
2023-01-28T07:16:21.989Z,38.93
2023-01-28T07:18:51.242Z,38.83
2023-01-28T07:21:19.624Z,43.17
2023-01-28T07:23:48.016Z,40.33
2023-01-28T07:26:16.723Z,41.00
2023-01-28T07:28:45.129Z,41.00
2023-01-28T07:31:14.825Z,41.07
2023-01-28T07:33:43.549Z,42.53
2023-01-28T07:36:11.952Z,44.87
2023-01-28T07:38:40.428Z,45.27
2023-01-28T07:41:08.872Z,43.47
2023-01-28T07:43:37.311Z,44.40
2023-01-28T07:46:05.979Z,43.87
2023-01-28T07:48:35.851Z,42.60
2023-01-28T07:51:04.269Z,43.97
2023-01-28T07:53:32.876Z,44.70
2023-01-28T07:56:01.871Z,45.43
2023-01-28T07:58:30.261Z,41.87
2023-01-28T08:00:59.515Z,43.67
2023-01-28T08:03:28.651Z,44.40
2023-01-28T08:05:58.504Z,48.40
2023-01-28T08:08:28.271Z,47.53
2023-01-28T08:10:56.714Z,46.97
2023-01-28T08:13:25.645Z,46.87
2023-01-28T08:15:57.532Z,47.47
2023-01-28T08:18:25.996Z,46.73
2023-01-28T08:20:58.771Z,48.23
2023-01-28T08:23:28.747Z,47.10
2023-01-28T08:25:59.911Z,50.67
2023-01-28T08:28:28.698Z,53.37
2023-01-28T08:30:57.252Z,49.93
2023-01-28T08:33:25.665Z,51.43
2023-01-28T08:35:54.079Z,62.13
2023-01-28T08:38:23.867Z,57.03
2023-01-28T08:40:55.505Z,54.90
2023-01-28T08:43:23.980Z,53.93
2023-01-28T08:45:52.394Z,55.43
2023-01-28T08:48:21.803Z,53.80
2023-01-28T08:50:50.855Z,47.13
2023-01-28T08:53:21.141Z,44.13
2023-01-28T08:55:50.696Z,43.67
2023-01-28T08:58:19.875Z,45.17
2023-01-28T09:00:48.886Z,47.73
2023-01-28T09:03:17.333Z,41.80
2023-01-28T09:05:45.720Z,40.00
2023-01-28T09:08:15.344Z,40.00
2023-01-28T09:10:44.177Z,39.25
2023-01-28T09:13:15.801Z,35.80
2023-01-28T09:15:44.510Z,39.60
2023-01-28T09:18:12.978Z,41.10
2023-01-28T09:20:41.547Z,41.37
2023-01-28T09:23:10.096Z,44.50
2023-01-28T09:25:38.491Z,38.60
2023-01-28T09:28:07.509Z,38.83
2023-01-28T09:30:38.176Z,38.83
2023-01-28T09:33:07.730Z,42.60
2023-01-28T09:35:36.900Z,47.00
2023-01-28T09:38:05.719Z,52.23
2023-01-28T09:40:38.274Z,43.33
2023-01-28T09:43:30.387Z,41.33
2023-01-28T09:46:03.436Z,40.63
2023-01-28T09:48:38.055Z,42.03
2023-01-28T09:51:11.163Z,39.57
2023-01-28T09:53:49.002Z,37.17
2023-01-28T09:56:26.627Z,36.77
2023-01-28T09:58:54.961Z,39.43
2023-01-28T10:01:40.153Z,34.70
2023-01-28T10:04:23.156Z,39.60
2023-01-28T10:07:01.981Z,36.10
2023-01-28T10:09:41.342Z,36.97
2023-01-28T10:12:34.582Z,34.47
2023-01-28T10:15:26.802Z,36.07
2023-01-28T10:18:16.115Z,37.13
2023-01-28T10:20:49.575Z,38.83
2023-01-28T10:23:23.821Z,32.10
2023-01-28T10:25:52.235Z,28.40
2023-01-28T10:28:23.609Z,32.77
2023-01-28T10:30:52.956Z,31.23
2023-01-28T10:33:30.136Z,30.70
2023-01-28T10:35:58.889Z,29.40
2023-01-28T10:38:28.916Z,23.60
2023-01-28T10:41:01.765Z,26.47
2023-01-28T10:43:33.354Z,25.97
2023-01-28T10:46:08.861Z,23.37
2023-01-28T10:48:41.489Z,15.33
2023-01-28T10:51:09.852Z,15.43
2023-01-28T10:53:39.687Z,18.00
2023-01-28T10:56:10.579Z,22.17
2023-01-28T10:58:49.414Z,23.70
2023-01-28T11:01:18.065Z,28.80
2023-01-28T11:03:56.901Z,20.07
2023-01-28T11:06:27.222Z,19.83
2023-01-28T11:08:55.720Z,22.87
2023-01-28T11:11:28.015Z,19.33
2023-01-28T11:13:58.762Z,17.70
2023-01-28T11:16:27.862Z,17.33
2023-01-28T11:19:04.190Z,15.23
2023-01-28T11:21:34.096Z,16.70
2023-01-28T11:24:04.797Z,17.90
2023-01-28T11:26:37.223Z,15.40
2023-01-28T11:29:06.100Z,16.50
2023-01-28T11:31:40.937Z,17.93
2023-01-28T11:34:18.722Z,24.40
2023-01-28T11:36:52.866Z,18.53
2023-01-28T11:39:25.844Z,17.47
2023-01-28T11:41:55.025Z,14.10
2023-01-28T11:44:25.379Z,18.57
2023-01-28T11:47:04.273Z,20.17
2023-01-28T11:49:43.215Z,18.47
2023-01-28T11:52:20.109Z,24.70
2023-01-28T11:54:58.631Z,24.17
2023-01-28T11:57:30.714Z,25.33
2023-01-28T12:00:16.728Z,23.77
2023-01-28T12:02:52.988Z,24.10
2023-01-28T12:05:48.933Z,20.63
2023-01-28T12:08:24.624Z,26.90
2023-01-28T12:11:10.455Z,27.23
2023-01-28T12:13:52.759Z,22.10
2023-01-28T12:16:47.054Z,20.30
2023-01-28T12:19:52.043Z,20.93
2023-01-28T12:22:50.915Z,22.13
2023-01-28T12:25:33.238Z,22.53
2023-01-28T12:28:08.813Z,19.07
2023-01-28T12:30:45.430Z,21.40
2023-01-28T12:33:36.373Z,22.20
2023-01-28T12:36:13.749Z,21.40
2023-01-28T12:38:54.305Z,21.80
2023-01-28T12:41:24.937Z,16.80
2023-01-28T12:43:58.673Z,15.50
2023-01-28T12:46:40.996Z,13.20
2023-01-28T12:49:15.025Z,20.93
2023-01-28T12:51:51.359Z,31.40
2023-01-28T12:54:25.983Z,23.97
2023-01-28T12:56:56.228Z,19.20
2023-01-28T12:59:29.764Z,18.37
2023-01-28T13:02:07.424Z,14.30
2023-01-28T13:04:41.799Z,14.10
2023-01-28T13:07:16.548Z,19.73
2023-01-28T13:09:50.958Z,16.23
2023-01-28T13:12:20.471Z,14.53
2023-01-28T13:14:52.630Z,15.60
2023-01-28T13:17:30.018Z,14.50
2023-01-28T13:19:59.067Z,16.87
2023-01-28T13:22:32.832Z,14.60
2023-01-28T13:25:21.573Z,14.30
2023-01-28T13:27:57.932Z,13.97
2023-01-28T13:30:29.062Z,17.50
2023-01-28T13:32:59.205Z,19.03
2023-01-28T13:35:34.528Z,19.37
2023-01-28T13:38:11.547Z,19.77
2023-01-28T13:40:42.761Z,16.00
2023-01-28T13:43:29.497Z,18.43
2023-01-28T13:45:59.877Z,17.77
2023-01-28T13:48:34.474Z,20.27
2023-01-28T13:51:05.286Z,17.30
2023-01-28T13:53:42.638Z,16.10
2023-01-28T13:56:23.445Z,17.70
2023-01-28T13:59:15.277Z,17.20
2023-01-28T14:02:10.210Z,17.03
2023-01-28T14:05:03.883Z,16.43
2023-01-28T14:07:55.685Z,17.73
2023-01-28T14:10:40.325Z,15.33
2023-01-28T14:13:40.948Z,14.70
2023-01-28T14:16:24.509Z,16.47
2023-01-28T14:18:53.377Z,13.40
2023-01-28T14:21:23.526Z,10.13
2023-01-28T14:23:53.899Z,9.90
2023-01-28T14:26:33.069Z,8.30
2023-01-28T14:29:22.162Z,9.80
2023-01-28T14:31:51.821Z,10.97
2023-01-28T14:34:25.884Z,11.07
2023-01-28T14:36:57.278Z,10.67
2023-01-28T14:39:28.378Z,7.57
2023-01-28T14:41:59.427Z,9.77
2023-01-28T14:44:34.792Z,10.00
2023-01-28T14:47:36.110Z,11.77
2023-01-28T14:50:28.881Z,10.30
2023-01-28T14:53:28.431Z,11.43
2023-01-28T14:56:05.152Z,12.47
2023-01-28T14:58:38.107Z,10.20
2023-01-28T15:01:21.258Z,12.87
2023-01-28T15:03:49.539Z,20.20
2023-01-28T15:06:21.565Z,12.80
2023-01-28T15:08:49.972Z,9.70
2023-01-28T15:11:21.373Z,9.80
2023-01-28T15:13:52.244Z,12.60
2023-01-28T15:16:24.640Z,18.37
2023-01-28T15:18:53.546Z,11.90
2023-01-28T15:21:22.826Z,11.03
2023-01-28T15:23:54.785Z,10.97
2023-01-28T15:26:24.808Z,10.50
2023-01-28T15:28:54.454Z,15.90
2023-01-28T15:31:25.430Z,10.30
2023-01-28T15:34:01.265Z,11.40
2023-01-28T15:36:29.932Z,14.33
2023-01-28T15:38:58.817Z,12.10
2023-01-28T15:41:31.241Z,13.60
2023-01-28T15:43:59.637Z,11.47
2023-01-28T15:46:29.159Z,10.50
2023-01-28T15:49:01.163Z,10.43
2023-01-28T15:51:32.091Z,11.10
2023-01-28T15:54:02.490Z,13.37
2023-01-28T15:56:32.121Z,11.83
2023-01-28T15:59:10.822Z,14.13
2023-01-28T16:01:41.155Z,12.37
2023-01-28T16:04:24.207Z,13.33
2023-01-28T16:06:53.236Z,13.83
2023-01-28T16:09:27.826Z,14.47
2023-01-28T16:12:03.456Z,12.47
2023-01-28T16:14:36.216Z,17.00
2023-01-28T16:17:05.944Z,18.60
2023-01-28T16:19:38.968Z,18.87
2023-01-28T16:22:08.485Z,15.13
2023-01-28T16:24:37.295Z,14.83
2023-01-28T16:27:08.253Z,24.37
2023-01-28T16:29:37.387Z,19.13
2023-01-28T16:32:29.420Z,17.23
2023-01-28T16:34:58.059Z,17.50
2023-01-28T16:39:56.839Z,17.13
2023-01-28T16:42:26.911Z,18.13
2023-01-28T16:44:55.321Z,17.63
2023-01-28T16:47:23.695Z,17.77
2023-01-28T16:49:53.618Z,18.10
2023-01-28T16:52:21.894Z,16.23
2023-01-28T16:54:50.617Z,22.10
2023-01-28T16:57:20.992Z,20.57
2023-01-28T16:59:49.431Z,19.23
2023-01-28T17:02:19.021Z,23.97
2023-01-28T17:04:47.437Z,17.33
2023-01-28T17:07:17.228Z,22.17
2023-01-28T17:09:45.498Z,20.70
2023-01-28T17:12:13.776Z,20.73
2023-01-28T17:14:42.003Z,19.20
2023-01-28T17:17:10.461Z,19.60
2023-01-28T17:19:38.952Z,25.03
2023-01-28T17:22:07.281Z,22.50
2023-01-28T17:24:37.037Z,25.50
2023-01-28T17:27:05.775Z,36.63
2023-01-28T17:29:34.323Z,32.50
2023-01-28T17:32:03.078Z,34.93
2023-01-28T17:34:32.119Z,37.10
2023-01-28T17:37:00.537Z,36.63
2023-01-28T17:39:28.797Z,41.37
2023-01-28T17:41:58.435Z,47.63
2023-01-28T17:44:26.868Z,42.07
2023-01-28T17:46:55.144Z,33.83
2023-01-28T17:49:23.443Z,30.77
2023-01-28T17:51:53.096Z,30.90
2023-01-28T17:54:21.595Z,29.97
2023-01-28T17:56:49.945Z,24.87
2023-01-28T17:59:19.893Z,24.87
2023-01-28T18:01:50.181Z,24.57
2023-01-28T18:04:18.965Z,24.13
2023-01-28T18:06:49.160Z,28.50
2023-01-28T18:09:17.575Z,25.50
2023-01-28T18:11:45.905Z,25.50
2023-01-28T18:14:14.816Z,28.23
2023-01-28T18:16:44.596Z,31.20
2023-01-28T18:19:13.031Z,33.47
2023-01-28T18:21:52.703Z,38.43
2023-01-28T18:24:22.004Z,32.70
2023-01-28T18:26:51.320Z,32.90
2023-01-28T18:29:21.020Z,24.27
2023-01-28T18:31:51.413Z,28.67
2023-01-28T18:34:19.891Z,27.87
2023-01-28T18:36:49.647Z,22.30
2023-01-28T18:39:19.056Z,26.27
2023-01-28T18:41:47.724Z,26.73
2023-01-28T18:44:17.244Z,26.90
2023-01-28T18:46:45.662Z,29.53
2023-01-28T18:49:15.700Z,31.63
2023-01-28T18:51:44.577Z,31.93
2023-01-28T18:54:14.886Z,28.07
2023-01-28T18:56:44.381Z,33.53
2023-01-28T18:59:14.981Z,32.53
2023-01-28T19:01:44.187Z,32.87
2023-01-28T19:04:12.498Z,35.53
2023-01-28T19:06:42.394Z,29.33
2023-01-28T19:09:12.737Z,37.90
2023-01-28T19:11:41.595Z,46.53
2023-01-28T19:14:15.755Z,34.23
2023-01-28T19:16:44.870Z,33.33
2023-01-28T19:19:13.625Z,27.40
2023-01-28T19:21:43.406Z,25.87
2023-01-28T19:24:14.757Z,26.90
2023-01-28T19:26:45.019Z,33.07
2023-01-28T19:29:16.057Z,52.07
2023-01-28T19:31:49.175Z,58.33
2023-01-28T19:34:18.129Z,58.83
2023-01-28T19:36:48.051Z,44.60
2023-01-28T19:39:16.912Z,47.07
2023-01-28T19:41:45.801Z,40.33
2023-01-28T19:44:14.598Z,34.90
2023-01-28T19:46:43.132Z,34.23
2023-01-28T19:49:12.721Z,34.13
2023-01-28T19:51:41.013Z,34.97
2023-01-28T19:54:10.839Z,33.50
2023-01-28T19:56:39.383Z,33.67
2023-01-28T19:59:07.938Z,30.80
2023-01-28T20:01:36.824Z,26.77
2023-01-28T20:04:05.826Z,30.23
2023-01-28T20:06:35.188Z,33.00
2023-01-28T20:09:07.750Z,27.40
2023-01-28T20:11:37.545Z,31.70
2023-01-28T20:14:06.209Z,31.27
2023-01-28T20:16:36.163Z,33.30
2023-01-28T20:19:06.052Z,30.77
2023-01-28T20:21:35.647Z,30.47
2023-01-28T20:24:06.527Z,25.40
2023-01-28T20:26:38.112Z,25.47
2023-01-28T20:29:08.318Z,28.67
2023-01-28T20:31:36.829Z,29.87
2023-01-28T20:34:05.562Z,27.67
2023-01-28T20:36:33.986Z,27.60
2023-01-28T20:39:02.821Z,31.00
2023-01-28T20:41:31.073Z,26.97
2023-01-28T20:44:00.770Z,25.50
2023-01-28T20:46:31.860Z,25.67
2023-01-28T20:49:03.077Z,31.13
2023-01-28T20:51:35.324Z,29.17
2023-01-28T20:54:04.500Z,30.73
2023-01-28T20:56:32.934Z,29.40
2023-01-28T20:59:04.423Z,27.93
2023-01-28T21:01:34.862Z,28.07
2023-01-28T21:04:05.523Z,30.80
2023-01-28T21:06:34.053Z,31.93
2023-01-28T21:09:02.813Z,28.43
2023-01-28T21:11:31.135Z,25.03
2023-01-28T21:13:59.818Z,30.03
2023-01-28T21:16:29.956Z,28.73
2023-01-28T21:18:58.347Z,27.30
2023-01-28T21:21:28.403Z,26.00
2023-01-28T21:23:58.102Z,26.93
2023-01-28T21:26:27.417Z,26.33
2023-01-28T21:28:56.384Z,26.60
2023-01-28T21:31:27.012Z,26.23
2023-01-28T21:33:58.059Z,28.03
2023-01-28T21:36:27.242Z,27.37
2023-01-28T21:38:57.216Z,25.43
2023-01-28T21:41:25.930Z,25.70
2023-01-28T21:43:55.048Z,28.23
2023-01-28T21:46:24.084Z,28.37
2023-01-28T21:48:56.976Z,29.23
2023-01-28T21:51:39.546Z,30.73
2023-01-28T21:54:10.799Z,35.97
2023-01-28T21:56:39.189Z,30.93
2023-01-28T21:59:25.026Z,34.13
2023-01-28T22:01:53.534Z,32.03
2023-01-28T22:04:23.904Z,30.87
2023-01-28T22:06:54.438Z,34.60
2023-01-28T22:09:23.123Z,30.93
2023-01-28T22:11:51.467Z,36.13
2023-01-28T22:14:20.571Z,29.43
2023-01-28T22:16:49.235Z,34.10
2023-01-28T22:19:17.757Z,31.93
2023-01-28T22:21:47.664Z,28.13
2023-01-28T22:24:17.948Z,30.50
2023-01-28T22:26:47.687Z,29.30
2023-01-28T22:29:17.622Z,30.50
2023-01-28T22:31:47.366Z,30.43
2023-01-28T22:34:16.618Z,27.47
2023-01-28T22:36:46.648Z,29.80
2023-01-28T22:39:16.596Z,29.07
2023-01-28T22:41:45.630Z,28.10
2023-01-28T22:44:14.531Z,26.03
2023-01-28T22:46:42.992Z,28.10
2023-01-28T22:49:12.059Z,27.83
2023-01-28T22:51:40.596Z,29.63
2023-01-28T22:54:13.858Z,29.07
2023-01-28T22:56:42.380Z,31.03
2023-01-28T22:59:11.849Z,30.13
2023-01-28T23:01:40.390Z,27.13
2023-01-28T23:04:08.967Z,28.50
2023-01-28T23:06:37.602Z,27.83
2023-01-28T23:09:06.351Z,28.77
2023-01-28T23:11:35.989Z,29.57
2023-01-28T23:14:22.865Z,30.33
2023-01-28T23:17:08.884Z,26.10
2023-01-28T23:19:55.206Z,28.00
2023-01-28T23:22:43.683Z,28.10
2023-01-28T23:25:12.534Z,31.33
2023-01-28T23:27:42.268Z,32.00
2023-01-28T23:30:12.867Z,29.87
2023-01-28T23:32:43.453Z,27.27
2023-01-28T23:35:13.116Z,28.60
2023-01-28T23:37:41.994Z,30.00
2023-01-28T23:40:11.278Z,29.43
2023-01-28T23:42:41.760Z,27.33
2023-01-28T23:45:11.121Z,28.37
2023-01-28T23:47:39.546Z,31.00
2023-01-28T23:50:08.517Z,28.37
2023-01-28T23:52:37.275Z,30.20
2023-01-28T23:55:06.443Z,28.10
2023-01-28T23:57:34.832Z,30.30
