createdAt,value
2018-11-05T00:02:24.957Z,124.40
2018-11-05T00:04:57.257Z,122.23
2018-11-05T00:07:29.634Z,169.43
2018-11-05T00:10:01.923Z,120.10
2018-11-05T00:12:34.242Z,123.07
2018-11-05T00:15:07.066Z,119.63
2018-11-05T00:17:39.819Z,116.63
2018-11-05T00:20:13.083Z,113.03
2018-11-05T00:22:45.479Z,125.17
2018-11-05T00:25:17.819Z,124.27
2018-11-05T00:27:50.121Z,116.97
2018-11-05T00:30:22.425Z,114.37
2018-11-05T00:32:54.758Z,125.67
2018-11-05T00:35:27.021Z,142.73
2018-11-05T00:37:59.433Z,113.47
2018-11-05T00:40:31.718Z,130.23
2018-11-05T00:43:04.014Z,124.53
2018-11-05T00:45:37.534Z,131.33
2018-11-05T00:48:09.836Z,118.73
2018-11-05T00:50:42.160Z,121.73
2018-11-05T00:53:14.431Z,123.17
2018-11-05T00:56:05.376Z,129.27
2018-11-05T00:58:56.563Z,122.20
2018-11-05T01:01:48.168Z,125.40
2018-11-05T01:04:39.120Z,112.93
2018-11-05T01:07:30.124Z,124.43
2018-11-05T01:10:14.969Z,133.50
2018-11-05T01:13:05.930Z,117.63
2018-11-05T01:15:56.906Z,122.47
2018-11-05T01:18:47.908Z,127.57
2018-11-05T01:21:57.913Z,118.90
2018-11-05T01:24:49.003Z,113.70
2018-11-05T01:27:58.664Z,126.27
2018-11-05T01:30:49.666Z,122.77
2018-11-05T01:33:40.619Z,122.73
2018-11-05T01:36:31.719Z,132.33
2018-11-05T01:42:52.563Z,123.73
2018-11-05T01:46:02.249Z,140.30
2018-11-05T01:48:53.164Z,117.50
2018-11-05T01:51:44.106Z,132.37
2018-11-05T01:54:35.339Z,115.30
2018-11-05T01:57:26.390Z,133.43
2018-11-05T02:00:18.472Z,124.83
2018-11-05T02:03:09.097Z,127.73
2018-11-05T02:06:18.757Z,141.17
2018-11-05T02:09:10.628Z,131.97
2018-11-05T02:12:01.548Z,128.43
2018-11-05T02:14:56.144Z,127.53
2018-11-05T02:17:48.305Z,136.10
2018-11-05T02:20:58.454Z,111.23
2018-11-05T02:24:08.114Z,119.13
2018-11-05T02:26:59.154Z,128.30
2018-11-05T02:29:50.076Z,143.57
2018-11-05T02:32:41.138Z,135.60
2018-11-05T02:35:50.825Z,135.10
2018-11-05T02:38:41.856Z,126.53
2018-11-05T02:41:33.700Z,122.00
2018-11-05T02:44:24.734Z,124.30
2018-11-05T02:47:15.673Z,132.93
2018-11-05T02:50:25.555Z,136.03
2018-11-05T02:53:16.610Z,126.43
2018-11-05T02:56:07.988Z,122.90
2018-11-05T02:58:58.891Z,119.80
2018-11-05T03:01:49.870Z,136.23
2018-11-05T03:04:41.634Z,120.13
2018-11-05T03:07:33.142Z,141.17
2018-11-05T03:10:24.577Z,131.67
2018-11-05T03:13:34.873Z,111.47
2018-11-05T03:16:25.879Z,124.27
2018-11-05T03:19:16.763Z,127.87
2018-11-05T03:22:07.966Z,124.70
2018-11-05T03:24:58.954Z,123.20
2018-11-05T03:27:49.891Z,131.27
2018-11-05T03:30:40.848Z,132.43
2018-11-05T03:33:31.783Z,122.87
2018-11-05T03:36:22.896Z,115.63
2018-11-05T03:39:14.147Z,113.27
2018-11-05T03:42:23.766Z,110.50
2018-11-05T03:45:15.851Z,116.40
2018-11-05T03:48:25.483Z,126.17
2018-11-05T03:51:16.405Z,116.87
2018-11-05T03:54:08.387Z,121.00
2018-11-05T03:57:17.783Z,117.50
2018-11-05T04:00:28.039Z,113.50
2018-11-05T04:03:19.001Z,120.30
2018-11-05T04:06:28.652Z,118.50
2018-11-05T04:09:20.525Z,116.70
2018-11-05T04:12:30.216Z,126.80
2018-11-05T04:15:21.133Z,135.77
2018-11-05T04:18:12.253Z,135.43
2018-11-05T04:21:03.243Z,159.97
2018-11-05T04:23:54.209Z,117.17
2018-11-05T04:26:46.221Z,116.63
2018-11-05T04:29:37.284Z,122.20
2018-11-05T04:32:46.607Z,155.57
2018-11-05T04:35:37.434Z,122.33
2018-11-05T04:38:28.387Z,132.33
2018-11-05T04:41:19.394Z,123.27
2018-11-05T04:44:11.227Z,136.47
2018-11-05T04:47:20.893Z,132.27
2018-11-05T04:50:13.179Z,122.87
2018-11-05T04:53:05.563Z,148.17
2018-11-05T04:55:56.536Z,132.57
2018-11-05T04:59:06.217Z,150.97
2018-11-05T05:01:57.683Z,127.33
2018-11-05T05:05:07.475Z,163.93
2018-11-05T05:07:59.592Z,156.20
2018-11-05T05:10:50.448Z,145.50
2018-11-05T05:13:59.973Z,129.20
2018-11-05T05:16:50.739Z,144.73
2018-11-05T05:19:42.391Z,140.20
2018-11-05T05:22:33.313Z,131.87
2018-11-05T05:25:24.280Z,136.57
2018-11-05T05:28:17.733Z,144.30
2018-11-05T05:31:09.622Z,154.57
2018-11-05T05:33:59.982Z,163.07
2018-11-05T05:36:50.420Z,152.33
2018-11-05T05:39:59.625Z,134.57
2018-11-05T05:42:50.255Z,159.93
2018-11-05T05:45:59.175Z,150.97
2018-11-05T05:48:49.562Z,145.23
2018-11-05T05:51:41.182Z,163.80
2018-11-05T05:54:31.567Z,144.30
2018-11-05T05:57:40.494Z,140.67
2018-11-05T06:00:31.279Z,150.87
2018-11-05T06:03:21.710Z,160.27
2018-11-05T06:06:12.884Z,165.23
2018-11-05T06:09:03.186Z,164.93
2018-11-05T06:11:53.646Z,149.63
2018-11-05T06:15:02.950Z,144.07
2018-11-05T06:17:53.429Z,127.23
2018-11-05T06:21:02.658Z,142.07
2018-11-05T06:24:11.551Z,147.30
2018-11-05T06:27:02.007Z,145.93
2018-11-05T06:29:52.420Z,136.27
2018-11-05T06:33:01.404Z,145.20
2018-11-05T06:35:51.801Z,146.30
2018-11-05T06:38:42.188Z,135.87
2018-11-05T06:41:32.711Z,134.63
2018-11-05T06:44:41.507Z,145.00
2018-11-05T06:47:32.113Z,128.10
2018-11-05T06:50:24.816Z,132.97
2018-11-05T06:53:14.716Z,129.17
2018-11-05T06:56:23.647Z,127.63
2018-11-05T06:59:14.077Z,126.83
2018-11-05T07:02:04.467Z,130.63
2018-11-05T07:05:14.106Z,123.43
2018-11-05T07:07:45.686Z,120.37
2018-11-05T07:10:17.931Z,124.97
2018-11-05T07:12:49.430Z,120.03
2018-11-05T07:15:21.276Z,123.50
2018-11-05T07:17:52.841Z,110.70
2018-11-05T07:20:24.388Z,120.47
2018-11-05T07:22:55.973Z,121.37
2018-11-05T07:25:27.498Z,120.33
2018-11-05T07:27:59.055Z,122.97
2018-11-05T07:30:30.620Z,121.87
2018-11-05T07:33:02.159Z,115.37
2018-11-05T07:35:33.713Z,122.27
2018-11-05T07:38:05.278Z,117.20
2018-11-05T07:40:36.851Z,110.23
2018-11-05T07:43:08.665Z,113.97
2018-11-05T07:45:40.280Z,118.27
2018-11-05T07:48:11.797Z,108.87
2018-11-05T07:50:43.427Z,110.13
2018-11-05T07:53:14.949Z,116.10
2018-11-05T07:55:46.704Z,105.83
2018-11-05T07:58:18.299Z,109.47
2018-11-05T08:00:57.148Z,109.93
2018-11-05T08:03:29.160Z,106.73
2018-11-05T08:06:01.006Z,110.97
2018-11-05T08:08:32.738Z,107.90
2018-11-05T08:11:04.260Z,110.50
2018-11-05T08:13:35.804Z,111.60
2018-11-05T08:16:07.338Z,112.37
2018-11-05T08:18:38.886Z,105.80
2018-11-05T08:21:10.425Z,110.77
2018-11-05T08:23:41.999Z,105.27
2018-11-05T08:26:13.547Z,96.20
2018-11-05T08:28:45.073Z,101.50
2018-11-05T08:31:16.615Z,105.17
2018-11-05T08:33:48.256Z,103.77
2018-11-05T08:36:19.833Z,98.87
2018-11-05T08:38:51.363Z,105.87
2018-11-05T08:41:22.891Z,97.37
2018-11-05T08:43:54.421Z,106.13
2018-11-05T08:46:25.999Z,96.53
2018-11-05T08:48:57.564Z,101.70
2018-11-05T08:51:29.367Z,111.80
2018-11-05T08:54:00.689Z,98.83
2018-11-05T08:56:32.175Z,101.13
2018-11-05T08:59:03.796Z,104.73
2018-11-05T09:01:36.615Z,99.03
2018-11-05T09:04:08.170Z,101.07
2018-11-05T09:06:39.716Z,107.37
2018-11-05T09:09:11.581Z,104.03
2018-11-05T09:11:43.243Z,105.50
2018-11-05T09:14:14.685Z,103.90
2018-11-05T09:16:46.273Z,109.30
2018-11-05T09:19:17.887Z,111.90
2018-11-05T09:21:49.408Z,102.90
2018-11-05T09:24:20.959Z,111.93
2018-11-05T09:26:52.507Z,106.57
2018-11-05T09:29:24.068Z,104.70
2018-11-05T09:31:55.695Z,118.60
2018-11-05T09:34:27.257Z,104.67
2018-11-05T09:36:59.640Z,114.97
2018-11-05T09:39:31.209Z,112.17
2018-11-05T09:42:03.524Z,121.93
2018-11-05T09:44:35.193Z,119.53
2018-11-05T09:47:07.040Z,120.77
2018-11-05T09:49:38.652Z,128.93
2018-11-05T09:52:10.141Z,131.87
2018-11-05T09:54:41.725Z,135.07
2018-11-05T09:57:13.327Z,135.40
2018-11-05T09:59:44.822Z,133.03
2018-11-05T10:02:16.597Z,145.93
2018-11-05T10:04:48.399Z,135.77
2018-11-05T10:07:19.752Z,134.13
2018-11-05T10:09:51.421Z,143.07
2018-11-05T10:12:22.841Z,138.27
2018-11-05T10:15:03.488Z,134.17
2018-11-05T10:17:51.804Z,133.93
2018-11-05T10:20:24.776Z,131.83
2018-11-05T10:22:56.298Z,145.23
2018-11-05T10:25:27.878Z,140.50
2018-11-05T10:28:09.618Z,136.87
2018-11-05T10:30:41.233Z,133.47
2018-11-05T10:33:12.855Z,143.17
2018-11-05T10:35:57.227Z,151.37
2018-11-05T10:38:28.921Z,135.77
2018-11-05T10:41:00.489Z,157.70
2018-11-05T10:43:32.262Z,158.80
2018-11-05T10:46:05.072Z,141.30
2018-11-05T10:48:36.622Z,149.23
2018-11-05T10:51:08.269Z,147.80
2018-11-05T10:53:39.809Z,137.90
2018-11-05T10:56:11.373Z,148.70
2018-11-05T10:58:42.919Z,141.07
2018-11-05T11:01:15.724Z,149.93
2018-11-05T11:04:05.007Z,159.17
2018-11-05T11:06:36.336Z,138.77
2018-11-05T11:09:09.717Z,140.07
2018-11-05T11:11:41.364Z,141.53
2018-11-05T11:14:12.820Z,138.53
2018-11-05T11:16:44.556Z,158.70
2018-11-05T11:19:16.355Z,152.60
2018-11-05T11:21:47.999Z,165.27
2018-11-05T11:24:19.718Z,158.93
2018-11-05T11:26:51.298Z,153.70
2018-11-05T11:29:22.876Z,159.50
2018-11-05T11:31:54.369Z,181.17
2018-11-05T11:34:26.002Z,157.30
2018-11-05T11:36:57.607Z,158.00
2018-11-05T11:39:29.142Z,153.83
2018-11-05T11:42:00.743Z,154.37
2018-11-05T11:44:32.442Z,162.50
2018-11-05T11:47:04.052Z,151.97
2018-11-05T11:49:35.614Z,157.30
2018-11-05T11:52:07.511Z,149.13
2018-11-05T11:54:39.052Z,166.30
2018-11-05T11:57:10.824Z,167.80
2018-11-05T11:59:42.337Z,150.87
2018-11-05T12:02:17.838Z,155.77
2018-11-05T12:04:49.207Z,153.17
2018-11-05T12:07:20.686Z,155.00
2018-11-05T12:09:52.266Z,157.77
2018-11-05T12:12:23.899Z,164.80
2018-11-05T12:14:55.620Z,146.57
2018-11-05T12:17:27.046Z,154.13
2018-11-05T12:19:59.748Z,157.10
2018-11-05T12:22:31.325Z,161.07
2018-11-05T12:25:03.081Z,155.30
2018-11-05T12:27:34.559Z,161.00
2018-11-05T12:30:06.655Z,163.83
2018-11-05T12:32:38.327Z,158.87
2018-11-05T12:35:12.043Z,164.63
2018-11-05T12:37:44.927Z,165.73
2018-11-05T12:40:17.846Z,149.10
2018-11-05T12:42:50.472Z,163.47
2018-11-05T12:45:22.007Z,172.23
2018-11-05T12:47:53.594Z,138.63
2018-11-05T12:50:25.456Z,150.30
2018-11-05T12:52:57.043Z,163.53
2018-11-05T12:55:28.713Z,143.90
2018-11-05T12:58:00.226Z,155.37
2018-11-05T13:00:31.790Z,143.43
2018-11-05T13:03:03.382Z,145.47
2018-11-05T13:05:34.936Z,143.57
2018-11-05T13:08:25.359Z,131.53
2018-11-05T13:11:15.938Z,129.07
2018-11-05T13:14:24.890Z,130.03
2018-11-05T13:17:15.198Z,135.50
2018-11-05T13:20:05.744Z,153.37
2018-11-05T13:22:56.151Z,139.93
2018-11-05T13:25:47.373Z,137.60
2018-11-05T13:28:37.853Z,149.17
2018-11-05T13:31:29.524Z,140.60
2018-11-05T13:34:20.710Z,151.23
2018-11-05T13:37:11.211Z,139.43
2018-11-05T13:40:01.375Z,156.80
2018-11-05T13:42:52.909Z,161.90
2018-11-05T13:45:43.519Z,161.97
2018-11-05T13:48:34.119Z,150.87
2018-11-05T13:51:25.008Z,150.27
2018-11-05T13:54:15.661Z,145.83
2018-11-05T13:57:06.578Z,134.57
2018-11-05T13:59:56.944Z,136.10
2018-11-05T14:02:47.802Z,136.20
2018-11-05T14:05:45.897Z,137.47
2018-11-05T14:08:36.989Z,143.73
2018-11-05T14:11:28.248Z,132.80
2018-11-05T14:14:18.653Z,117.60
2018-11-05T14:17:09.947Z,122.90
2018-11-05T14:20:00.492Z,124.73
2018-11-05T14:22:50.820Z,131.53
2018-11-05T14:25:41.265Z,122.27
2018-11-05T14:28:31.767Z,116.37
2018-11-05T14:31:21.816Z,102.00
2018-11-05T14:34:12.163Z,98.23
2018-11-05T14:37:02.599Z,96.00
2018-11-05T14:43:22.101Z,101.13
2018-11-05T14:46:12.694Z,91.67
2018-11-05T14:49:03.327Z,88.27
2018-11-05T14:51:53.611Z,86.97
2018-11-05T14:54:43.973Z,84.53
2018-11-05T14:57:35.680Z,84.10
2018-11-05T15:00:27.669Z,88.73
2018-11-05T15:03:18.063Z,110.83
2018-11-05T15:06:09.041Z,117.07
2018-11-05T15:11:55.278Z,95.23
2018-11-05T15:14:45.723Z,99.43
2018-11-05T15:17:54.587Z,96.03
2018-11-05T15:20:45.951Z,88.40
2018-11-05T15:23:54.813Z,100.23
2018-11-05T15:26:45.365Z,92.27
2018-11-05T15:29:36.229Z,87.50
2018-11-05T15:32:26.687Z,84.53
2018-11-05T15:35:35.545Z,86.17
2018-11-05T15:38:25.887Z,85.30
2018-11-05T15:41:16.199Z,79.00
2018-11-05T15:44:25.568Z,80.27
2018-11-05T15:47:15.906Z,78.10
2018-11-05T15:50:07.832Z,83.70
2018-11-05T15:52:58.749Z,75.53
2018-11-05T15:56:07.107Z,84.70
2018-11-05T15:58:57.417Z,77.67
2018-11-05T16:01:47.763Z,76.17
2018-11-05T16:04:38.540Z,257.07
2018-11-05T16:07:29.579Z,246.67
2018-11-05T16:10:20.263Z,129.70
2018-11-05T16:13:29.123Z,181.60
2018-11-05T16:16:20.143Z,126.97
2018-11-05T16:19:10.960Z,153.90
2018-11-05T16:22:01.525Z,145.13
2018-11-05T16:24:51.910Z,138.53
2018-11-05T16:27:42.399Z,142.73
2018-11-05T16:30:33.019Z,129.43
2018-11-05T16:33:23.362Z,136.17
2018-11-05T16:36:14.900Z,140.60
2018-11-05T16:39:06.661Z,155.83
2018-11-05T16:41:56.983Z,160.40
2018-11-05T16:44:47.328Z,137.37
2018-11-05T16:47:38.250Z,199.00
2018-11-05T16:50:29.621Z,127.23
2018-11-05T16:53:19.953Z,271.30
2018-11-05T16:56:10.542Z,202.67
2018-11-05T16:59:00.857Z,148.70
2018-11-05T17:01:51.560Z,142.87
2018-11-05T17:04:41.655Z,129.67
2018-11-05T17:07:32.085Z,145.57
2018-11-05T17:10:22.388Z,132.83
2018-11-05T17:13:12.842Z,134.90
2018-11-05T17:16:03.201Z,153.90
2018-11-05T17:18:53.666Z,148.97
2018-11-05T17:21:44.900Z,209.30
2018-11-05T17:24:35.574Z,167.23
2018-11-05T17:27:26.013Z,172.00
2018-11-05T17:30:18.732Z,171.93
2018-11-05T17:33:28.222Z,139.17
2018-11-05T17:36:18.995Z,153.87
2018-11-05T17:39:13.371Z,160.87
2018-11-05T17:42:05.598Z,134.30
2018-11-05T17:44:55.895Z,146.67
2018-11-05T17:47:46.826Z,144.40
2018-11-05T17:50:37.471Z,239.93
2018-11-05T17:53:27.700Z,164.20
2018-11-05T17:56:36.620Z,147.97
2018-11-05T17:59:26.986Z,142.30
2018-11-05T18:02:35.944Z,153.63
2018-11-05T18:05:26.432Z,139.70
2018-11-05T18:08:16.024Z,137.93
2018-11-05T18:11:06.412Z,131.47
2018-11-05T18:13:56.761Z,143.17
2018-11-05T18:17:05.670Z,179.33
2018-11-05T18:19:56.127Z,108.87
2018-11-05T18:22:47.610Z,118.10
2018-11-05T18:25:56.937Z,154.10
2018-11-05T18:28:47.263Z,131.13
2018-11-05T18:31:37.755Z,140.17
2018-11-05T18:34:28.416Z,132.47
2018-11-05T18:37:19.043Z,164.70
2018-11-05T18:40:11.251Z,146.70
2018-11-05T18:43:20.285Z,120.60
2018-11-05T18:46:10.979Z,178.07
2018-11-05T18:49:01.390Z,135.40
2018-11-05T18:52:10.271Z,191.63
2018-11-05T18:55:00.732Z,130.90
2018-11-05T18:57:51.126Z,202.10
2018-11-05T19:01:00.006Z,156.10
2018-11-05T19:03:50.511Z,172.73
2018-11-05T19:09:49.686Z,164.67
2018-11-05T19:12:21.160Z,196.00
2018-11-05T19:14:52.695Z,175.33
2018-11-05T19:17:24.152Z,150.90
2018-11-05T19:19:55.727Z,168.97
2018-11-05T19:22:27.208Z,179.83
2018-11-05T19:24:58.678Z,154.70
2018-11-05T19:27:30.122Z,132.57
2018-11-05T19:30:01.748Z,167.53
2018-11-05T19:32:33.241Z,152.83
2018-11-05T19:35:04.808Z,151.53
2018-11-05T19:37:36.525Z,140.13
2018-11-05T19:40:09.837Z,152.13
2018-11-05T19:42:42.657Z,143.47
2018-11-05T19:45:19.542Z,164.67
2018-11-05T19:47:51.009Z,151.37
2018-11-05T19:50:26.091Z,189.57
2018-11-05T19:52:57.557Z,145.37
2018-11-05T19:55:29.023Z,153.60
2018-11-05T19:58:00.867Z,151.83
2018-11-05T20:00:32.461Z,135.87
2018-11-05T20:03:03.953Z,171.07
2018-11-05T20:05:35.418Z,190.63
2018-11-05T20:08:06.895Z,143.03
2018-11-05T20:10:38.403Z,145.53
2018-11-05T20:13:09.962Z,170.43
2018-11-05T20:15:41.668Z,156.00
2018-11-05T20:18:15.721Z,154.93
2018-11-05T20:20:48.463Z,148.40
2018-11-05T20:23:21.581Z,146.87
2018-11-05T20:25:58.764Z,147.03
2018-11-05T20:28:30.702Z,136.27
2018-11-05T20:31:07.077Z,144.33
2018-11-05T20:33:39.153Z,144.70
2018-11-05T20:36:10.850Z,148.17
2018-11-05T20:38:43.623Z,149.63
2018-11-05T20:41:16.513Z,143.20
2018-11-05T20:43:49.128Z,145.03
2018-11-05T20:46:21.119Z,144.80
2018-11-05T20:48:53.094Z,154.10
2018-11-05T20:51:25.447Z,150.17
2018-11-05T20:53:57.788Z,133.83
2018-11-05T20:56:29.716Z,153.57
2018-11-05T20:59:01.908Z,152.00
2018-11-05T21:01:33.506Z,142.33
2018-11-05T21:04:05.340Z,138.87
2018-11-05T21:06:36.918Z,144.10
2018-11-05T21:09:11.921Z,145.67
2018-11-05T21:11:43.742Z,146.80
2018-11-05T21:14:16.461Z,140.27
2018-11-05T21:16:52.492Z,135.23
2018-11-05T21:19:25.059Z,139.70
2018-11-05T21:21:57.359Z,137.00
2018-11-05T21:24:29.493Z,145.00
2018-11-05T21:27:01.356Z,144.30
2018-11-05T21:29:33.492Z,134.77
2018-11-05T21:32:05.267Z,144.30
2018-11-05T21:34:37.096Z,138.50
2018-11-05T21:37:08.957Z,147.33
2018-11-05T21:39:40.781Z,141.83
2018-11-05T21:42:12.550Z,134.17
2018-11-05T21:44:44.452Z,139.10
2018-11-05T21:47:16.192Z,130.33
2018-11-05T21:49:48.053Z,132.60
2018-11-05T21:52:20.119Z,126.80
2018-11-05T21:54:52.006Z,136.47
2018-11-05T21:57:23.758Z,134.40
2018-11-05T21:59:55.628Z,148.80
2018-11-05T22:02:32.563Z,130.60
2018-11-05T22:05:08.410Z,130.33
2018-11-05T22:07:51.868Z,134.63
2018-11-05T22:10:28.705Z,140.30
2018-11-05T22:13:06.709Z,118.77
2018-11-05T22:15:50.212Z,128.90
2018-11-05T22:18:26.395Z,118.70
2018-11-05T22:21:09.950Z,125.40
2018-11-05T22:23:42.667Z,123.47
2018-11-05T22:26:15.079Z,125.70
2018-11-05T22:28:47.613Z,129.53
2018-11-05T22:31:20.136Z,135.13
2018-11-05T22:33:52.790Z,135.33
2018-11-05T22:36:26.937Z,137.97
2018-11-05T22:38:59.485Z,134.63
2018-11-05T22:41:32.016Z,135.43
2018-11-05T22:44:04.484Z,120.30
2018-11-05T22:46:37.026Z,134.50
2018-11-05T22:49:09.676Z,123.60
2018-11-05T22:51:42.250Z,118.97
2018-11-05T22:54:14.710Z,118.17
2018-11-05T22:56:47.271Z,87.03
2018-11-05T22:59:19.704Z,79.40
2018-11-05T23:01:55.959Z,75.07
2018-11-05T23:04:28.485Z,101.37
2018-11-05T23:07:02.820Z,97.63
2018-11-05T23:09:33.894Z,92.20
2018-11-05T23:12:06.319Z,94.37
2018-11-05T23:14:38.884Z,98.83
2018-11-05T23:17:11.308Z,94.63
2018-11-05T23:19:44.249Z,94.23
2018-11-05T23:22:16.743Z,93.87
2018-11-05T23:24:49.229Z,93.73
2018-11-05T23:27:21.679Z,82.60
2018-11-05T23:29:54.228Z,77.97
2018-11-05T23:32:26.760Z,81.83
2018-11-05T23:34:59.238Z,79.10
2018-11-05T23:37:31.782Z,70.00
2018-11-05T23:40:04.295Z,70.60
2018-11-05T23:42:36.926Z,70.23
2018-11-05T23:45:13.148Z,92.47
2018-11-05T23:47:45.741Z,84.27
2018-11-05T23:50:18.191Z,91.17
2018-11-05T23:52:50.483Z,93.30
2018-11-05T23:55:23.022Z,103.37
2018-11-05T23:57:55.509Z,100.70
