createdAt,value
2019-04-22T00:02:17.094Z,14.60
2019-04-22T00:04:58.705Z,14.60
2019-04-22T00:07:43.262Z,14.60
2019-04-22T00:10:19.693Z,14.60
2019-04-22T00:12:47.064Z,14.60
2019-04-22T00:15:15.741Z,14.60
2019-04-22T00:18:03.330Z,14.60
2019-04-22T00:20:22.431Z,14.50
2019-04-22T00:22:55.015Z,14.50
2019-04-22T00:25:26.488Z,14.40
2019-04-22T00:27:59.054Z,14.40
2019-04-22T00:30:25.486Z,14.40
2019-04-22T00:33:07.937Z,14.40
2019-04-22T00:35:38.315Z,14.40
2019-04-22T00:38:19.083Z,14.40
2019-04-22T00:40:44.640Z,14.40
2019-04-22T00:43:13.342Z,14.30
2019-04-22T00:45:52.516Z,14.30
2019-04-22T00:48:22.379Z,14.30
2019-04-22T00:51:04.208Z,14.30
2019-04-22T00:53:29.829Z,14.30
2019-04-22T00:58:40.654Z,14.20
2019-04-22T01:01:15.763Z,14.10
2019-04-22T01:03:50.246Z,14.10
2019-04-22T01:06:15.793Z,14.00
2019-04-22T01:08:53.773Z,14.00
2019-04-22T01:11:25.158Z,13.90
2019-04-22T01:13:50.167Z,13.80
2019-04-22T01:16:23.967Z,13.80
2019-04-22T01:18:50.548Z,13.80
2019-04-22T01:21:33.156Z,13.80
2019-04-22T01:23:55.117Z,13.80
2019-04-22T01:26:27.129Z,13.80
2019-04-22T01:28:55.499Z,13.80
2019-04-22T01:31:17.954Z,13.80
2019-04-22T01:33:58.510Z,13.80
2019-04-22T01:36:37.819Z,13.80
2019-04-22T01:39:10.461Z,13.80
2019-04-22T01:41:51.727Z,13.80
2019-04-22T01:44:27.628Z,13.90
2019-04-22T01:49:25.676Z,13.80
2019-04-22T01:54:31.038Z,13.80
2019-04-22T01:56:55.287Z,13.80
2019-04-22T01:59:15.626Z,13.80
2019-04-22T02:02:00.522Z,13.70
2019-04-22T02:04:32.411Z,13.70
2019-04-22T02:07:03.208Z,13.60
2019-04-22T02:09:41.263Z,13.60
2019-04-22T02:12:05.872Z,13.50
2019-04-22T02:14:39.549Z,13.50
2019-04-22T02:17:10.864Z,13.50
2019-04-22T02:22:07.310Z,13.40
2019-04-22T02:24:46.856Z,13.30
2019-04-22T02:27:21.001Z,13.30
2019-04-22T02:29:47.341Z,13.30
2019-04-22T02:32:27.266Z,13.20
2019-04-22T02:35:01.275Z,13.20
2019-04-22T02:37:23.414Z,13.20
2019-04-22T02:40:01.584Z,13.10
2019-04-22T02:42:16.381Z,13.10
2019-04-22T02:45:10.126Z,13.00
2019-04-22T02:50:01.823Z,12.90
2019-04-22T02:55:15.569Z,12.90
2019-04-22T03:05:09.115Z,12.70
2019-04-22T03:07:48.894Z,12.70
2019-04-22T03:10:22.697Z,12.60
2019-04-22T03:17:47.297Z,12.60
2019-04-22T03:22:46.851Z,12.50
2019-04-22T03:25:51.754Z,12.50
2019-04-22T03:27:46.409Z,12.50
2019-04-22T03:33:20.087Z,12.40
2019-04-22T03:38:12.299Z,12.40
2019-04-22T03:48:05.251Z,12.30
2019-04-22T03:50:42.924Z,12.30
2019-04-22T03:53:14.930Z,12.30
2019-04-22T03:55:49.351Z,12.20
2019-04-22T03:58:25.395Z,12.20
2019-04-22T04:03:15.038Z,12.20
2019-04-22T04:05:54.154Z,12.20
2019-04-22T04:08:23.984Z,12.20
2019-04-22T04:10:50.157Z,12.10
2019-04-22T04:13:29.385Z,12.10
2019-04-22T04:15:53.519Z,12.10
2019-04-22T04:18:19.237Z,12.10
2019-04-22T04:21:12.505Z,12.00
2019-04-22T04:25:52.615Z,12.00
2019-04-22T04:31:04.850Z,12.00
2019-04-22T04:33:50.951Z,11.90
2019-04-22T04:36:26.992Z,11.90
2019-04-22T04:41:17.260Z,11.90
2019-04-22T04:43:50.341Z,11.90
2019-04-22T04:46:20.639Z,11.90
2019-04-22T04:51:31.067Z,11.90
2019-04-22T04:53:47.546Z,12.00
2019-04-22T04:56:20.977Z,12.00
2019-04-22T05:01:41.577Z,12.00
2019-04-22T05:03:57.881Z,12.00
2019-04-22T05:06:21.738Z,12.00
2019-04-22T05:09:11.373Z,12.10
2019-04-22T05:14:03.253Z,12.10
2019-04-22T05:18:59.245Z,12.60
2019-04-22T05:21:40.199Z,13.10
2019-04-22T05:24:05.545Z,13.60
2019-04-22T05:26:32.862Z,14.10
2019-04-22T05:29:03.826Z,14.50
2019-04-22T05:34:04.397Z,15.30
2019-04-22T05:36:35.904Z,15.30
2019-04-22T05:39:06.022Z,15.10
2019-04-22T05:41:36.524Z,14.80
2019-04-22T05:44:08.397Z,14.60
2019-04-22T05:46:34.695Z,14.40
2019-04-22T05:49:14.957Z,14.30
2019-04-22T05:51:42.254Z,14.20
2019-04-22T05:54:14.737Z,14.10
2019-04-22T05:56:41.228Z,14.00
2019-04-22T05:59:20.813Z,13.90
2019-04-22T06:02:05.250Z,14.00
2019-04-22T06:04:42.548Z,14.00
2019-04-22T06:06:51.747Z,14.10
2019-04-22T06:09:30.626Z,14.10
2019-04-22T06:11:54.345Z,14.10
2019-04-22T06:14:26.437Z,14.10
2019-04-22T06:17:08.202Z,14.30
2019-04-22T06:19:38.678Z,14.50
2019-04-22T06:22:17.249Z,14.70
2019-04-22T06:24:42.008Z,14.90
2019-04-22T06:27:18.770Z,15.10
2019-04-22T06:29:40.207Z,15.40
2019-04-22T06:34:42.213Z,16.20
2019-04-22T06:37:17.461Z,16.70
2019-04-22T06:40:07.186Z,16.90
2019-04-22T06:42:21.527Z,17.30
2019-04-22T06:44:52.678Z,17.70
2019-04-22T06:47:40.025Z,18.00
2019-04-22T06:49:57.320Z,18.10
2019-04-22T06:52:22.346Z,18.30
2019-04-22T06:54:59.423Z,18.70
2019-04-22T06:57:30.877Z,19.00
2019-04-22T07:00:08.304Z,19.20
2019-04-22T07:02:45.273Z,19.30
2019-04-22T07:05:08.282Z,19.20
2019-04-22T07:07:38.700Z,19.00
2019-04-22T07:10:17.836Z,19.00
2019-04-22T07:12:47.223Z,19.10
2019-04-22T07:15:23.150Z,19.20
2019-04-22T07:17:42.438Z,19.40
2019-04-22T07:20:17.780Z,19.50
2019-04-22T07:22:45.394Z,19.60
2019-04-22T07:25:15.987Z,19.70
2019-04-22T07:27:47.350Z,20.00
2019-04-22T07:30:22.411Z,20.30
2019-04-22T07:35:28.607Z,20.70
2019-04-22T07:37:46.973Z,20.80
2019-04-22T07:40:28.772Z,20.90
2019-04-22T07:42:57.067Z,21.10
2019-04-22T07:45:29.845Z,21.10
2019-04-22T07:48:01.715Z,21.10
2019-04-22T07:50:44.383Z,21.00
2019-04-22T07:52:59.226Z,21.30
2019-04-22T07:55:32.771Z,21.60
2019-04-22T07:58:11.905Z,21.40
2019-04-22T08:00:40.216Z,21.40
2019-04-22T08:03:22.672Z,21.40
2019-04-22T08:05:58.838Z,21.60
2019-04-22T08:13:25.276Z,21.80
2019-04-22T08:18:28.852Z,21.70
2019-04-22T08:20:58.474Z,21.60
2019-04-22T08:23:31.769Z,21.80
2019-04-22T08:26:14.776Z,21.90
2019-04-22T08:31:07.615Z,22.00
2019-04-22T08:33:33.366Z,22.10
2019-04-22T08:38:39.610Z,21.80
2019-04-22T08:41:24.822Z,21.70
2019-04-22T08:43:54.460Z,21.60
2019-04-22T08:46:24.192Z,21.50
2019-04-22T08:48:52.980Z,21.60
2019-04-22T08:51:22.257Z,21.30
2019-04-22T08:56:29.382Z,21.20
2019-04-22T08:58:57.266Z,21.10
2019-04-22T09:03:58.587Z,21.20
2019-04-22T09:09:03.418Z,21.70
2019-04-22T09:11:35.614Z,22.00
2019-04-22T09:14:01.657Z,21.90
2019-04-22T09:16:37.295Z,21.80
2019-04-22T09:19:05.923Z,21.60
2019-04-22T09:21:44.063Z,21.50
2019-04-22T09:24:10.773Z,21.70
2019-04-22T09:26:44.989Z,21.70
2019-04-22T09:29:13.005Z,21.70
2019-04-22T09:31:52.024Z,21.70
2019-04-22T09:34:20.922Z,21.80
2019-04-22T09:36:52.276Z,21.80
2019-04-22T09:39:21.999Z,22.00
2019-04-22T09:41:55.672Z,22.10
2019-04-22T09:44:28.776Z,22.20
2019-04-22T09:46:52.340Z,22.20
2019-04-22T09:49:34.871Z,22.30
2019-04-22T09:52:01.450Z,22.30
2019-04-22T09:54:44.146Z,22.40
2019-04-22T09:57:03.284Z,22.70
2019-04-22T09:59:36.724Z,22.90
2019-04-22T10:02:20.142Z,22.80
2019-04-22T10:04:41.929Z,22.90
2019-04-22T10:07:13.074Z,22.80
2019-04-22T10:09:53.139Z,22.80
2019-04-22T10:12:16.618Z,22.80
2019-04-22T10:14:45.675Z,22.90
2019-04-22T10:17:15.532Z,22.90
2019-04-22T10:19:40.925Z,22.90
2019-04-22T10:22:19.713Z,22.80
2019-04-22T10:24:45.000Z,22.90
2019-04-22T10:27:12.934Z,23.00
2019-04-22T10:29:54.189Z,23.10
2019-04-22T10:32:17.558Z,23.00
2019-04-22T10:34:55.536Z,23.10
2019-04-22T10:37:23.412Z,23.20
2019-04-22T10:39:56.254Z,23.40
2019-04-22T10:42:23.036Z,23.50
2019-04-22T10:44:55.465Z,23.50
2019-04-22T10:47:25.712Z,23.50
2019-04-22T10:49:56.293Z,23.60
2019-04-22T10:52:27.547Z,23.60
2019-04-22T10:54:57.310Z,23.60
2019-04-22T10:57:27.668Z,23.60
2019-04-22T10:59:58.748Z,23.60
2019-04-22T11:02:29.787Z,23.80
2019-04-22T11:04:59.587Z,23.80
2019-04-22T11:07:37.322Z,23.70
2019-04-22T11:10:25.283Z,23.80
2019-04-22T11:12:35.473Z,23.90
2019-04-22T11:15:07.728Z,23.90
2019-04-22T11:17:37.722Z,23.90
2019-04-22T11:20:08.807Z,24.00
2019-04-22T11:22:38.894Z,24.40
2019-04-22T11:25:10.169Z,24.50
2019-04-22T11:27:41.101Z,24.50
2019-04-22T11:30:13.823Z,24.50
2019-04-22T11:32:44.651Z,24.50
2019-04-22T11:35:16.155Z,24.40
2019-04-22T11:37:46.584Z,24.50
2019-04-22T11:40:24.039Z,24.50
2019-04-22T11:42:48.260Z,24.70
2019-04-22T11:45:19.326Z,24.80
2019-04-22T11:47:49.204Z,24.70
2019-04-22T11:50:19.966Z,24.80
2019-04-22T11:52:50.922Z,24.60
2019-04-22T11:55:22.453Z,24.70
2019-04-22T11:57:54.139Z,24.60
2019-04-22T12:00:32.763Z,24.70
2019-04-22T12:03:03.203Z,24.60
2019-04-22T12:05:34.323Z,24.60
2019-04-22T12:08:04.958Z,24.70
2019-04-22T12:10:42.704Z,24.70
2019-04-22T12:13:08.004Z,24.60
2019-04-22T12:15:37.805Z,24.50
2019-04-22T12:18:09.234Z,24.60
2019-04-22T12:20:41.422Z,24.60
2019-04-22T12:23:12.740Z,24.70
2019-04-22T12:25:51.641Z,24.80
2019-04-22T12:28:15.104Z,24.90
2019-04-22T12:30:45.727Z,25.10
2019-04-22T12:33:16.942Z,25.10
2019-04-22T12:35:46.841Z,25.20
2019-04-22T12:38:18.861Z,24.90
2019-04-22T12:40:55.257Z,24.90
2019-04-22T12:43:23.723Z,24.90
2019-04-22T12:45:54.128Z,25.00
2019-04-22T12:48:25.271Z,25.20
2019-04-22T12:50:58.083Z,25.30
2019-04-22T12:53:28.042Z,25.40
2019-04-22T12:55:59.327Z,25.20
2019-04-22T12:58:29.790Z,25.10
2019-04-22T13:01:01.044Z,25.00
2019-04-22T13:03:32.009Z,25.00
2019-04-22T13:06:01.781Z,25.10
2019-04-22T13:08:31.740Z,25.10
2019-04-22T13:11:09.752Z,25.20
2019-04-22T13:13:34.570Z,25.20
2019-04-22T13:16:17.367Z,25.30
2019-04-22T13:18:53.800Z,25.40
2019-04-22T13:21:18.679Z,25.60
2019-04-22T13:23:48.896Z,25.50
2019-04-22T13:26:19.054Z,25.40
2019-04-22T13:28:49.264Z,25.30
2019-04-22T13:31:20.747Z,25.30
2019-04-22T13:33:54.867Z,25.30
2019-04-22T13:36:23.988Z,25.30
2019-04-22T13:38:53.270Z,25.30
2019-04-22T13:41:31.672Z,25.30
2019-04-22T13:43:55.797Z,25.20
2019-04-22T13:46:26.370Z,25.20
2019-04-22T13:49:23.977Z,25.20
2019-04-22T13:57:03.365Z,25.40
2019-04-22T13:59:10.269Z,25.40
2019-04-22T14:02:00.710Z,25.30
2019-04-22T14:04:34.742Z,25.10
2019-04-22T14:07:05.173Z,25.00
2019-04-22T14:09:35.987Z,25.10
2019-04-22T14:12:08.191Z,25.30
2019-04-22T14:14:39.304Z,25.40
2019-04-22T14:17:09.171Z,25.50
2019-04-22T14:19:39.166Z,25.50
2019-04-22T14:22:11.626Z,25.50
2019-04-22T14:24:42.659Z,25.40
2019-04-22T14:27:27.101Z,25.60
2019-04-22T14:29:43.945Z,25.70
2019-04-22T14:32:19.339Z,25.60
2019-04-22T14:34:45.210Z,25.50
2019-04-22T14:37:16.335Z,25.30
2019-04-22T14:39:46.269Z,25.30
2019-04-22T14:42:34.475Z,25.20
2019-04-22T14:47:47.890Z,25.10
2019-04-22T14:50:16.127Z,25.00
2019-04-22T14:52:46.327Z,24.90
2019-04-22T14:55:06.047Z,24.80
2019-04-22T14:57:27.739Z,24.70
2019-04-22T14:59:57.874Z,24.70
2019-04-22T15:02:28.036Z,24.70
2019-04-22T15:04:58.441Z,24.70
2019-04-22T15:07:28.810Z,24.70
2019-04-22T15:10:18.160Z,24.80
2019-04-22T15:12:50.237Z,24.90
2019-04-22T15:15:31.273Z,24.90
2019-04-22T15:18:08.082Z,25.00
2019-04-22T15:20:50.995Z,24.90
2019-04-22T15:23:20.274Z,24.90
2019-04-22T15:25:52.814Z,25.00
2019-04-22T15:28:23.728Z,24.90
2019-04-22T15:30:53.553Z,24.90
2019-04-22T15:33:23.573Z,25.00
2019-04-22T15:35:53.648Z,25.00
2019-04-22T15:38:24.353Z,25.00
2019-04-22T15:40:54.811Z,25.00
2019-04-22T15:43:28.915Z,24.90
2019-04-22T15:45:58.696Z,24.90
2019-04-22T15:48:27.414Z,24.90
2019-04-22T15:50:58.369Z,24.90
2019-04-22T15:53:29.510Z,25.00
2019-04-22T15:56:00.492Z,25.00
2019-04-22T15:58:30.660Z,25.00
2019-04-22T16:01:10.905Z,25.00
2019-04-22T16:03:32.372Z,25.00
2019-04-22T16:06:02.275Z,24.90
2019-04-22T16:08:34.186Z,25.00
2019-04-22T16:11:04.099Z,24.90
2019-04-22T16:13:36.761Z,24.90
2019-04-22T16:16:06.789Z,24.90
2019-04-22T16:18:37.979Z,24.90
2019-04-22T16:21:08.959Z,24.90
2019-04-22T16:23:52.102Z,24.90
2019-04-22T16:26:40.183Z,24.90
2019-04-22T16:29:11.665Z,24.80
2019-04-22T16:31:42.741Z,24.70
2019-04-22T16:34:13.378Z,24.70
2019-04-22T16:36:43.075Z,24.70
2019-04-22T16:39:13.282Z,24.60
2019-04-22T16:41:44.581Z,24.70
2019-04-22T16:44:14.502Z,24.70
2019-04-22T16:46:45.669Z,24.60
2019-04-22T16:49:15.897Z,24.60
2019-04-22T16:51:46.153Z,24.60
2019-04-22T16:54:16.071Z,24.50
2019-04-22T16:56:46.006Z,24.50
2019-04-22T16:59:16.885Z,24.50
2019-04-22T17:02:06.435Z,24.40
2019-04-22T17:04:59.550Z,24.40
2019-04-22T17:07:29.968Z,24.30
2019-04-22T17:09:59.867Z,24.30
2019-04-22T17:12:40.863Z,24.20
2019-04-22T17:15:07.275Z,24.10
2019-04-22T17:17:34.033Z,24.20
2019-04-22T17:20:05.082Z,24.10
2019-04-22T17:22:35.551Z,24.00
2019-04-22T17:25:06.563Z,24.00
2019-04-22T17:27:39.177Z,23.90
2019-04-22T17:30:10.539Z,23.80
2019-04-22T17:32:43.233Z,23.80
2019-04-22T17:35:24.243Z,23.70
2019-04-22T17:38:04.168Z,23.60
2019-04-22T17:40:44.909Z,23.60
2019-04-22T17:43:29.888Z,23.50
2019-04-22T17:45:55.861Z,23.50
2019-04-22T17:48:49.134Z,23.40
2019-04-22T17:51:29.802Z,23.40
2019-04-22T17:53:55.043Z,23.40
2019-04-22T17:56:27.567Z,23.30
2019-04-22T17:58:56.821Z,23.20
2019-04-22T18:01:29.675Z,23.10
2019-04-22T18:03:45.775Z,23.10
2019-04-22T18:06:35.028Z,23.00
2019-04-22T18:09:01.773Z,23.00
2019-04-22T18:11:42.932Z,22.90
2019-04-22T18:14:28.635Z,22.90
2019-04-22T18:16:39.309Z,22.80
2019-04-22T18:19:08.922Z,22.70
2019-04-22T18:21:37.402Z,22.70
2019-04-22T18:24:04.316Z,22.60
2019-04-22T18:26:43.618Z,22.50
2019-04-22T18:29:11.498Z,22.40
2019-04-22T18:31:35.898Z,22.40
2019-04-22T18:34:10.202Z,22.30
2019-04-22T18:36:40.375Z,22.20
2019-04-22T18:39:22.371Z,22.10
2019-04-22T18:41:48.945Z,22.10
2019-04-22T18:44:25.125Z,22.00
2019-04-22T18:46:53.808Z,21.90
2019-04-22T18:49:21.644Z,21.90
2019-04-22T18:52:07.205Z,21.80
2019-04-22T18:54:55.227Z,21.80
2019-04-22T18:57:22.192Z,21.70
2019-04-22T18:59:40.143Z,21.60
2019-04-22T19:02:14.208Z,21.60
2019-04-22T19:04:50.147Z,21.50
2019-04-22T19:07:34.655Z,21.50
2019-04-22T19:10:09.603Z,21.40
2019-04-22T19:12:44.248Z,21.40
2019-04-22T19:15:13.207Z,21.30
2019-04-22T19:17:46.342Z,21.30
2019-04-22T19:20:15.619Z,21.20
2019-04-22T19:22:50.410Z,21.20
2019-04-22T19:25:05.898Z,21.10
2019-04-22T19:27:42.178Z,21.10
2019-04-22T19:30:16.432Z,21.00
2019-04-22T19:32:51.179Z,21.00
2019-04-22T19:35:14.383Z,20.90
2019-04-22T19:37:45.225Z,20.80
2019-04-22T19:40:26.034Z,20.80
2019-04-22T19:43:05.807Z,20.70
2019-04-22T19:45:31.472Z,20.70
2019-04-22T19:48:16.642Z,20.70
2019-04-22T19:50:45.046Z,20.60
2019-04-22T19:53:15.551Z,20.60
2019-04-22T19:55:46.925Z,20.50
2019-04-22T19:58:17.603Z,20.40
2019-04-22T20:01:17.177Z,20.40
2019-04-22T20:04:03.671Z,20.30
2019-04-22T20:06:38.422Z,20.30
2019-04-22T20:09:13.633Z,20.20
2019-04-22T20:11:38.553Z,20.20
2019-04-22T20:14:12.748Z,20.10
2019-04-22T20:16:38.527Z,20.10
2019-04-22T20:19:23.978Z,20.10
2019-04-22T20:21:50.044Z,20.00
2019-04-22T20:24:10.282Z,20.00
2019-04-22T20:26:56.187Z,20.00
2019-04-22T20:29:27.148Z,19.90
2019-04-22T20:31:54.394Z,19.90
2019-04-22T20:34:36.016Z,19.80
2019-04-22T20:37:08.237Z,19.80
2019-04-22T20:39:33.552Z,19.70
2019-04-22T20:42:21.368Z,19.60
2019-04-22T20:44:39.571Z,19.60
2019-04-22T20:47:04.610Z,19.50
2019-04-22T20:49:38.337Z,19.50
2019-04-22T20:52:16.423Z,19.50
2019-04-22T20:54:40.622Z,19.50
2019-04-22T20:57:07.426Z,19.40
2019-04-22T20:59:42.891Z,19.40
2019-04-22T21:02:11.510Z,19.40
2019-04-22T21:04:38.240Z,19.30
2019-04-22T21:07:13.790Z,19.30
2019-04-22T21:09:49.185Z,19.20
2019-04-22T21:12:13.743Z,19.10
2019-04-22T21:14:54.970Z,19.10
2019-04-22T21:17:28.618Z,19.10
2019-04-22T21:20:00.629Z,19.00
2019-04-22T21:22:27.318Z,18.90
2019-04-22T21:24:52.281Z,18.90
2019-04-22T21:27:28.855Z,18.90
2019-04-22T21:29:56.964Z,18.80
2019-04-22T21:32:31.386Z,18.80
2019-04-22T21:35:06.682Z,18.70
2019-04-22T21:37:38.511Z,18.70
2019-04-22T21:39:59.982Z,18.60
2019-04-22T21:42:46.036Z,18.50
2019-04-22T21:45:01.640Z,18.50
2019-04-22T21:47:41.889Z,18.50
2019-04-22T21:50:30.991Z,18.40
2019-04-22T21:52:42.630Z,18.40
2019-04-22T21:55:16.659Z,18.30
2019-04-22T21:57:57.786Z,18.20
2019-04-22T22:00:40.814Z,18.20
2019-04-22T22:03:02.133Z,18.10
2019-04-22T22:05:20.059Z,18.00
2019-04-22T22:07:48.082Z,18.00
2019-04-22T22:10:33.916Z,17.90
2019-04-22T22:13:06.178Z,17.80
2019-04-22T22:15:40.335Z,17.80
2019-04-22T22:18:02.028Z,17.70
2019-04-22T22:20:44.959Z,17.60
2019-04-22T22:23:15.026Z,17.60
2019-04-22T22:25:40.065Z,17.60
2019-04-22T22:28:23.946Z,17.50
2019-04-22T22:30:55.346Z,17.50
2019-04-22T22:33:17.476Z,17.40
2019-04-22T22:35:45.752Z,17.40
2019-04-22T22:38:21.676Z,17.30
2019-04-22T22:40:32.828Z,17.30
2019-04-22T22:43:10.568Z,17.20
2019-04-22T22:45:39.783Z,17.10
2019-04-22T22:48:28.510Z,17.10
2019-04-22T22:50:52.944Z,17.00
2019-04-22T22:53:35.539Z,16.90
2019-04-22T22:56:00.447Z,16.90
2019-04-22T22:58:27.725Z,16.80
2019-04-22T23:00:58.000Z,16.80
2019-04-22T23:03:46.022Z,16.80
2019-04-22T23:06:02.936Z,16.70
2019-04-22T23:08:46.099Z,16.70
2019-04-22T23:11:05.299Z,16.60
2019-04-22T23:13:40.388Z,16.60
2019-04-22T23:16:03.307Z,16.50
2019-04-22T23:18:19.801Z,16.50
2019-04-22T23:20:51.828Z,16.40
2019-04-22T23:23:41.898Z,16.40
2019-04-22T23:26:32.218Z,16.40
2019-04-22T23:29:03.924Z,16.30
2019-04-22T23:31:44.158Z,16.30
2019-04-22T23:34:24.056Z,16.20
2019-04-22T23:37:10.466Z,16.10
2019-04-22T23:39:54.723Z,16.10
2019-04-22T23:42:21.885Z,16.00
2019-04-22T23:44:49.682Z,16.00
2019-04-22T23:47:23.831Z,16.00
2019-04-22T23:49:56.558Z,15.90
2019-04-22T23:52:28.471Z,15.90
2019-04-22T23:55:11.634Z,15.80
2019-04-22T23:57:50.463Z,15.80
