createdAt,value
2019-03-12T00:02:21.600Z,16.87
2019-03-12T00:04:50.141Z,17.37
2019-03-12T00:07:18.613Z,16.13
2019-03-12T00:09:47.177Z,16.83
2019-03-12T00:12:15.648Z,15.03
2019-03-12T00:14:44.190Z,15.70
2019-03-12T00:17:12.694Z,16.57
2019-03-12T00:19:42.698Z,18.00
2019-03-12T00:22:11.245Z,20.67
2019-03-12T00:24:39.873Z,22.20
2019-03-12T00:27:08.408Z,21.27
2019-03-12T00:29:36.957Z,22.67
2019-03-12T00:32:05.457Z,23.97
2019-03-12T00:34:34.006Z,23.53
2019-03-12T00:37:02.480Z,24.43
2019-03-12T00:39:31.061Z,25.40
2019-03-12T00:41:59.597Z,23.90
2019-03-12T00:44:28.201Z,26.00
2019-03-12T00:46:56.705Z,25.03
2019-03-12T00:49:25.254Z,25.10
2019-03-12T00:51:53.717Z,25.67
2019-03-12T00:54:22.295Z,24.03
2019-03-12T00:56:50.832Z,24.87
2019-03-12T00:59:19.307Z,24.00
2019-03-12T01:01:47.929Z,24.17
2019-03-12T01:04:16.473Z,23.10
2019-03-12T01:06:45.126Z,21.47
2019-03-12T01:09:13.765Z,20.83
2019-03-12T01:11:42.228Z,20.37
2019-03-12T01:14:10.733Z,18.93
2019-03-12T01:16:39.269Z,19.80
2019-03-12T01:19:07.816Z,18.20
2019-03-12T01:21:36.389Z,18.63
2019-03-12T01:24:04.996Z,17.53
2019-03-12T01:26:33.466Z,16.93
2019-03-12T01:29:02.046Z,16.07
2019-03-12T01:31:30.591Z,15.43
2019-03-12T01:34:00.052Z,15.07
2019-03-12T01:36:28.633Z,15.00
2019-03-12T01:38:57.248Z,15.67
2019-03-12T01:41:25.717Z,15.10
2019-03-12T01:43:54.293Z,16.17
2019-03-12T01:46:22.843Z,15.17
2019-03-12T01:48:51.383Z,14.17
2019-03-12T01:51:19.930Z,15.73
2019-03-12T01:53:48.474Z,16.13
2019-03-12T01:56:16.988Z,15.93
2019-03-12T01:58:45.536Z,13.83
2019-03-12T02:01:14.073Z,15.73
2019-03-12T02:03:42.653Z,13.70
2019-03-12T02:06:11.214Z,13.90
2019-03-12T02:08:39.898Z,13.17
2019-03-12T02:11:08.509Z,14.37
2019-03-12T02:13:36.979Z,14.23
2019-03-12T02:16:05.753Z,15.77
2019-03-12T02:18:34.225Z,14.83
2019-03-12T02:21:02.765Z,15.00
2019-03-12T02:23:31.345Z,14.50
2019-03-12T02:25:59.813Z,14.90
2019-03-12T02:28:28.298Z,14.27
2019-03-12T02:30:56.932Z,14.23
2019-03-12T02:33:25.560Z,13.97
2019-03-12T02:35:54.182Z,14.53
2019-03-12T02:38:22.730Z,14.87
2019-03-12T02:40:51.344Z,14.23
2019-03-12T02:43:19.957Z,14.23
2019-03-12T02:45:48.432Z,13.50
2019-03-12T02:48:16.970Z,13.63
2019-03-12T02:50:45.534Z,13.93
2019-03-12T02:53:14.082Z,14.70
2019-03-12T02:55:42.625Z,14.83
2019-03-12T02:58:11.283Z,13.77
2019-03-12T03:00:39.834Z,13.80
2019-03-12T03:03:08.387Z,13.97
2019-03-12T03:05:38.597Z,15.30
2019-03-12T03:08:08.807Z,16.57
2019-03-12T03:10:37.348Z,15.70
2019-03-12T03:13:06.062Z,16.07
2019-03-12T03:15:37.184Z,15.77
2019-03-12T03:18:05.862Z,15.17
2019-03-12T03:20:34.441Z,16.47
2019-03-12T03:23:03.085Z,15.97
2019-03-12T03:25:31.684Z,15.93
2019-03-12T03:28:00.228Z,15.93
2019-03-12T03:30:28.841Z,16.67
2019-03-12T03:32:57.505Z,16.87
2019-03-12T03:35:26.143Z,16.97
2019-03-12T03:37:54.673Z,19.07
2019-03-12T03:40:23.365Z,17.97
2019-03-12T03:42:52.029Z,18.70
2019-03-12T03:45:20.818Z,18.37
2019-03-12T03:47:49.426Z,19.27
2019-03-12T03:50:18.633Z,18.57
2019-03-12T03:52:47.173Z,19.07
2019-03-12T03:55:20.066Z,19.37
2019-03-12T03:57:51.087Z,19.07
2019-03-12T04:00:26.020Z,18.23
2019-03-12T04:02:54.678Z,16.63
2019-03-12T04:05:23.489Z,15.23
2019-03-12T04:07:52.090Z,16.00
2019-03-12T04:10:20.644Z,16.30
2019-03-12T04:12:49.217Z,17.87
2019-03-12T04:15:18.706Z,18.33
2019-03-12T04:17:47.493Z,20.13
2019-03-12T04:20:17.817Z,19.10
2019-03-12T04:22:46.438Z,20.03
2019-03-12T04:25:15.109Z,19.90
2019-03-12T04:27:43.861Z,20.03
2019-03-12T04:30:15.463Z,17.80
2019-03-12T04:32:44.083Z,18.53
2019-03-12T04:35:33.209Z,18.67
2019-03-12T04:38:01.754Z,18.47
2019-03-12T04:40:30.366Z,20.30
2019-03-12T04:42:59.087Z,17.93
2019-03-12T04:45:27.639Z,18.17
2019-03-12T04:47:56.175Z,18.93
2019-03-12T04:50:24.789Z,19.10
2019-03-12T04:52:53.256Z,18.07
2019-03-12T04:55:21.842Z,17.10
2019-03-12T04:57:50.448Z,16.70
2019-03-12T05:00:20.661Z,17.17
2019-03-12T05:02:49.236Z,16.37
2019-03-12T05:05:17.856Z,17.50
2019-03-12T05:07:47.053Z,17.70
2019-03-12T05:10:16.578Z,19.77
2019-03-12T05:12:45.306Z,18.40
2019-03-12T05:15:17.852Z,17.27
2019-03-12T05:17:46.489Z,16.50
2019-03-12T05:20:15.775Z,16.17
2019-03-12T05:22:44.356Z,17.20
2019-03-12T05:25:16.234Z,18.17
2019-03-12T05:27:44.848Z,19.23
2019-03-12T05:30:15.993Z,17.60
2019-03-12T05:32:44.528Z,18.60
2019-03-12T05:35:13.310Z,18.60
2019-03-12T05:37:42.030Z,17.40
2019-03-12T05:40:12.211Z,17.87
2019-03-12T05:42:40.824Z,16.97
2019-03-12T05:45:11.967Z,21.00
2019-03-12T05:47:40.611Z,21.90
2019-03-12T05:50:11.925Z,22.63
2019-03-12T05:52:40.589Z,17.73
2019-03-12T05:55:10.748Z,15.73
2019-03-12T05:57:39.217Z,16.87
2019-03-12T06:00:20.553Z,16.47
2019-03-12T06:02:49.257Z,15.43
2019-03-12T06:05:17.934Z,15.37
2019-03-12T06:07:46.665Z,15.20
2019-03-12T06:10:15.969Z,15.83
2019-03-12T06:12:44.584Z,15.70
2019-03-12T06:15:15.268Z,14.80
2019-03-12T06:17:43.879Z,16.07
2019-03-12T06:20:13.669Z,16.33
2019-03-12T06:22:42.309Z,15.00
2019-03-12T06:25:11.103Z,15.13
2019-03-12T06:27:39.788Z,15.33
2019-03-12T06:30:11.431Z,15.53
2019-03-12T06:32:50.722Z,15.03
2019-03-12T06:35:23.606Z,14.83
2019-03-12T06:38:05.941Z,16.37
2019-03-12T06:40:38.780Z,15.50
2019-03-12T06:43:25.257Z,16.03
2019-03-12T06:46:10.701Z,17.00
2019-03-12T06:48:43.645Z,14.63
2019-03-12T06:51:30.145Z,14.97
2019-03-12T06:54:03.170Z,15.47
2019-03-12T06:56:36.325Z,16.23
2019-03-12T06:59:06.578Z,15.63
2019-03-12T07:01:42.830Z,14.23
2019-03-12T07:04:13.025Z,14.47
2019-03-12T07:07:01.592Z,13.37
2019-03-12T07:09:43.630Z,13.70
2019-03-12T07:12:22.721Z,13.77
2019-03-12T07:14:52.950Z,15.20
2019-03-12T07:17:26.110Z,14.07
2019-03-12T07:20:13.475Z,14.40
2019-03-12T07:23:00.026Z,13.73
2019-03-12T07:25:45.365Z,16.23
2019-03-12T07:28:27.171Z,15.57
2019-03-12T07:30:57.393Z,14.27
2019-03-12T07:33:27.583Z,17.07
2019-03-12T07:36:02.237Z,17.90
2019-03-12T07:38:32.421Z,17.70
2019-03-12T07:41:02.598Z,15.63
2019-03-12T07:43:38.806Z,13.10
2019-03-12T07:46:11.727Z,12.93
2019-03-12T07:48:44.803Z,13.00
2019-03-12T07:51:32.825Z,12.37
2019-03-12T07:54:02.976Z,13.13
2019-03-12T07:56:38.985Z,11.27
2019-03-12T07:59:14.957Z,12.30
2019-03-12T08:01:47.936Z,10.83
2019-03-12T08:04:34.120Z,10.23
2019-03-12T08:07:16.182Z,11.60
2019-03-12T08:09:55.285Z,11.10
2019-03-12T08:12:25.476Z,11.13
2019-03-12T08:15:04.493Z,11.47
2019-03-12T08:17:37.017Z,12.80
2019-03-12T08:20:15.926Z,12.77
2019-03-12T08:22:51.888Z,12.70
2019-03-12T08:25:38.298Z,14.33
2019-03-12T08:28:08.545Z,15.27
2019-03-12T08:30:38.866Z,14.27
2019-03-12T08:33:14.855Z,15.63
2019-03-12T08:35:45.037Z,15.33
2019-03-12T08:38:21.068Z,16.00
2019-03-12T08:41:09.298Z,16.47
2019-03-12T08:43:48.481Z,16.77
2019-03-12T08:46:34.720Z,15.00
2019-03-12T08:49:07.676Z,13.80
2019-03-12T08:51:37.844Z,14.60
2019-03-12T08:54:13.677Z,15.27
2019-03-12T08:57:00.156Z,14.83
2019-03-12T08:59:46.217Z,12.60
2019-03-12T09:02:19.302Z,12.50
2019-03-12T09:04:49.491Z,12.90
2019-03-12T09:07:19.694Z,11.50
2019-03-12T09:10:08.409Z,11.63
2019-03-12T09:12:42.818Z,11.43
2019-03-12T09:15:29.617Z,11.90
2019-03-12T09:18:15.049Z,12.53
2019-03-12T09:20:45.189Z,11.77
2019-03-12T09:23:15.509Z,13.23
2019-03-12T09:25:48.761Z,12.73
2019-03-12T09:28:18.898Z,12.97
2019-03-12T09:30:54.966Z,13.00
2019-03-12T09:33:28.169Z,13.13
2019-03-12T09:36:00.705Z,12.70
2019-03-12T09:38:36.784Z,13.20
2019-03-12T09:41:09.812Z,13.33
2019-03-12T09:43:55.130Z,13.67
2019-03-12T09:46:27.245Z,13.23
2019-03-12T09:49:15.161Z,13.40
2019-03-12T09:51:54.074Z,12.60
2019-03-12T09:54:24.288Z,11.90
2019-03-12T09:57:00.405Z,12.87
2019-03-12T09:59:48.494Z,12.50
2019-03-12T10:02:34.714Z,13.13
2019-03-12T10:05:17.149Z,12.27
2019-03-12T10:07:50.089Z,11.60
2019-03-12T10:10:23.799Z,11.80
2019-03-12T10:12:59.869Z,11.03
2019-03-12T10:15:31.708Z,11.70
2019-03-12T10:18:04.946Z,11.47
2019-03-12T10:20:35.066Z,12.77
2019-03-12T10:23:21.726Z,12.83
2019-03-12T10:26:09.424Z,12.33
2019-03-12T10:28:57.561Z,12.83
2019-03-12T10:31:30.595Z,12.20
2019-03-12T10:34:28.846Z,12.10
2019-03-12T10:37:11.831Z,11.27
2019-03-12T10:39:47.990Z,12.03
2019-03-12T10:42:23.949Z,12.13
2019-03-12T10:45:09.449Z,11.93
2019-03-12T10:47:39.794Z,11.17
2019-03-12T10:50:09.558Z,11.33
2019-03-12T10:52:38.133Z,11.07
2019-03-12T10:55:13.156Z,9.77
2019-03-12T10:57:38.066Z,9.83
2019-03-12T11:00:09.701Z,10.37
2019-03-12T11:02:40.658Z,13.00
2019-03-12T11:05:08.573Z,10.17
2019-03-12T11:07:37.220Z,9.57
2019-03-12T11:10:08.861Z,10.40
2019-03-12T11:12:37.469Z,9.43
2019-03-12T11:15:08.782Z,8.57
2019-03-12T11:17:48.992Z,8.90
2019-03-12T11:20:16.473Z,9.30
2019-03-12T11:22:45.018Z,9.70
2019-03-12T11:25:25.869Z,9.50
2019-03-12T11:27:44.037Z,9.30
2019-03-12T11:30:22.178Z,10.00
2019-03-12T11:32:50.826Z,11.30
2019-03-12T11:35:19.433Z,9.63
2019-03-12T11:37:48.233Z,8.90
2019-03-12T11:40:19.443Z,8.37
2019-03-12T11:42:48.130Z,9.70
2019-03-12T11:45:19.492Z,10.23
2019-03-12T11:47:47.187Z,9.27
2019-03-12T11:50:23.533Z,8.93
2019-03-12T11:52:56.836Z,9.30
2019-03-12T11:55:22.492Z,8.83
2019-03-12T11:57:51.153Z,7.73
2019-03-12T12:00:25.921Z,6.70
2019-03-12T12:02:59.819Z,7.03
2019-03-12T12:05:24.973Z,6.93
2019-03-12T12:07:53.735Z,6.20
2019-03-12T12:10:22.497Z,6.20
2019-03-12T12:12:51.112Z,5.90
2019-03-12T12:15:19.814Z,5.50
2019-03-12T12:17:49.569Z,5.10
2019-03-12T12:20:28.738Z,5.33
2019-03-12T12:22:48.627Z,5.33
2019-03-12T12:25:18.344Z,5.23
2019-03-12T12:27:46.966Z,5.50
2019-03-12T12:30:18.602Z,5.90
2019-03-12T12:32:47.282Z,5.80
2019-03-12T12:35:15.894Z,5.63
2019-03-12T12:37:45.552Z,5.97
2019-03-12T12:40:18.974Z,6.00
2019-03-12T12:42:47.591Z,5.53
2019-03-12T12:45:18.757Z,5.13
2019-03-12T12:47:47.365Z,4.67
2019-03-12T12:50:16.164Z,4.60
2019-03-12T12:52:44.785Z,4.70
2019-03-12T12:55:14.461Z,4.40
2019-03-12T12:57:43.101Z,5.10
2019-03-12T13:00:17.628Z,4.70
2019-03-12T13:02:46.161Z,4.50
2019-03-12T13:05:15.078Z,5.23
2019-03-12T13:07:43.704Z,5.00
2019-03-12T13:10:15.270Z,4.27
2019-03-12T13:12:46.258Z,11.33
2019-03-12T13:15:19.848Z,6.07
2019-03-12T13:17:48.433Z,4.90
2019-03-12T13:20:17.210Z,4.90
2019-03-12T13:22:45.821Z,4.83
2019-03-12T13:25:15.754Z,4.83
2019-03-12T13:27:44.349Z,4.20
2019-03-12T13:30:15.425Z,4.40
2019-03-12T13:32:44.174Z,4.00
2019-03-12T13:35:14.721Z,4.13
2019-03-12T13:37:43.413Z,5.17
2019-03-12T13:40:18.861Z,5.77
2019-03-12T13:42:47.472Z,5.20
2019-03-12T13:45:18.245Z,5.10
2019-03-12T13:47:47.063Z,4.97
2019-03-12T13:50:15.997Z,4.80
2019-03-12T13:52:44.608Z,4.90
2019-03-12T13:55:17.000Z,4.77
2019-03-12T13:57:46.029Z,4.50
2019-03-12T14:00:23.650Z,3.53
2019-03-12T14:02:52.413Z,4.33
2019-03-12T14:05:21.194Z,4.23
2019-03-12T14:07:49.824Z,3.30
2019-03-12T14:10:25.308Z,3.57
2019-03-12T14:12:54.518Z,3.53
2019-03-12T14:15:25.991Z,3.70
2019-03-12T14:17:54.518Z,3.80
2019-03-12T14:20:51.017Z,3.70
2019-03-12T14:23:30.999Z,4.47
2019-03-12T14:25:59.706Z,6.10
2019-03-12T14:28:28.313Z,5.43
2019-03-12T14:30:56.913Z,7.40
2019-03-12T14:33:25.488Z,13.20
2019-03-12T14:35:54.169Z,5.10
2019-03-12T14:38:22.846Z,5.47
2019-03-12T14:40:51.385Z,5.23
2019-03-12T14:43:20.021Z,9.00
2019-03-12T14:45:52.637Z,6.13
2019-03-12T14:48:44.423Z,7.67
2019-03-12T14:51:34.129Z,7.67
2019-03-12T14:54:12.924Z,7.43
2019-03-12T14:56:41.793Z,6.47
2019-03-12T14:59:10.580Z,15.93
2019-03-12T15:01:39.297Z,29.47
2019-03-12T15:04:07.907Z,15.30
2019-03-12T15:06:36.529Z,10.67
2019-03-12T15:09:11.037Z,11.03
2019-03-12T15:11:39.651Z,10.87
2019-03-12T15:14:08.300Z,8.77
2019-03-12T15:16:36.872Z,9.23
2019-03-12T15:19:05.545Z,14.87
2019-03-12T15:21:34.027Z,9.30
2019-03-12T15:24:02.669Z,10.40
2019-03-12T15:26:31.302Z,11.27
2019-03-12T15:28:59.909Z,11.40
2019-03-12T15:31:28.498Z,13.87
2019-03-12T15:33:57.109Z,11.17
2019-03-12T15:36:25.724Z,21.13
2019-03-12T15:38:54.222Z,18.73
2019-03-12T15:41:22.913Z,16.67
2019-03-12T15:43:51.383Z,22.63
2019-03-12T15:46:19.934Z,23.27
2019-03-12T15:48:48.398Z,30.80
2019-03-12T15:51:16.985Z,28.83
2019-03-12T15:53:45.537Z,23.50
2019-03-12T15:56:14.119Z,23.10
2019-03-12T15:58:42.732Z,22.60
2019-03-12T16:01:11.375Z,15.63
2019-03-12T16:03:41.843Z,13.27
2019-03-12T16:06:10.323Z,15.73
2019-03-12T16:08:38.965Z,17.03
2019-03-12T16:11:07.506Z,18.77
2019-03-12T16:13:36.229Z,19.37
2019-03-12T16:16:05.176Z,16.40
2019-03-12T16:18:33.713Z,21.03
2019-03-12T16:21:02.429Z,16.83
2019-03-12T16:23:31.047Z,15.30
2019-03-12T16:25:59.674Z,11.67
2019-03-12T16:28:28.309Z,11.03
2019-03-12T16:30:56.925Z,11.40
2019-03-12T16:33:25.485Z,15.13
2019-03-12T16:35:54.061Z,14.97
2019-03-12T16:38:22.605Z,17.17
2019-03-12T16:40:54.285Z,18.67
2019-03-12T16:43:22.877Z,19.60
2019-03-12T16:45:51.422Z,21.07
2019-03-12T16:48:19.969Z,22.80
2019-03-12T16:50:48.547Z,25.73
2019-03-12T16:53:17.230Z,23.53
2019-03-12T16:55:45.774Z,32.97
2019-03-12T16:58:14.365Z,44.23
2019-03-12T17:00:42.956Z,47.23
2019-03-12T17:03:11.494Z,50.23
2019-03-12T17:05:39.997Z,51.07
2019-03-12T17:08:08.684Z,39.27
2019-03-12T17:10:37.871Z,28.30
2019-03-12T17:13:06.589Z,26.33
2019-03-12T17:15:35.157Z,24.97
2019-03-12T17:18:04.813Z,27.30
2019-03-12T17:23:15.265Z,26.27
2019-03-12T17:25:43.945Z,26.37
2019-03-12T17:28:12.429Z,24.20
2019-03-12T17:30:40.997Z,25.87
2019-03-12T17:33:09.644Z,25.90
2019-03-12T17:35:40.221Z,23.20
2019-03-12T17:38:08.853Z,25.10
2019-03-12T17:40:37.489Z,24.63
2019-03-12T17:43:06.147Z,24.60
2019-03-12T17:45:34.726Z,24.13
2019-03-12T17:48:03.336Z,36.63
2019-03-12T17:50:31.949Z,36.87
2019-03-12T17:53:00.524Z,26.47
2019-03-12T17:55:29.207Z,28.33
2019-03-12T17:57:57.753Z,38.33
2019-03-12T18:00:28.715Z,44.43
2019-03-12T18:02:57.515Z,43.87
2019-03-12T18:05:26.199Z,46.87
2019-03-12T18:07:54.787Z,45.33
2019-03-12T18:10:23.338Z,39.47
2019-03-12T18:12:51.960Z,38.20
2019-03-12T18:15:21.278Z,43.50
2019-03-12T18:17:49.968Z,39.13
2019-03-12T18:20:22.479Z,39.53
2019-03-12T18:22:51.121Z,37.40
2019-03-12T18:25:28.638Z,49.23
2019-03-12T18:27:57.282Z,37.30
2019-03-12T18:30:25.897Z,47.13
2019-03-12T18:32:54.502Z,36.73
2019-03-12T18:35:23.157Z,45.40
2019-03-12T18:37:51.775Z,33.17
2019-03-12T18:40:25.359Z,26.27
2019-03-12T18:42:54.078Z,22.77
2019-03-12T18:45:25.029Z,23.77
2019-03-12T18:47:53.574Z,23.20
2019-03-12T18:50:22.227Z,22.87
2019-03-12T18:52:50.848Z,22.57
2019-03-12T18:55:33.702Z,17.70
2019-03-12T18:58:04.248Z,16.60
2019-03-12T19:00:33.206Z,17.23
2019-03-12T19:03:01.921Z,18.07
2019-03-12T19:05:30.605Z,17.80
2019-03-12T19:07:59.147Z,18.53
2019-03-12T19:10:27.734Z,19.07
2019-03-12T19:12:57.814Z,19.73
2019-03-12T19:15:26.503Z,21.43
2019-03-12T19:17:55.248Z,22.47
2019-03-12T19:20:23.930Z,22.60
2019-03-12T19:22:52.474Z,23.47
2019-03-12T19:25:26.945Z,23.73
2019-03-12T19:28:00.114Z,23.03
2019-03-12T19:30:25.751Z,21.87
2019-03-12T19:33:01.993Z,23.00
2019-03-12T19:35:31.632Z,21.33
2019-03-12T19:38:01.189Z,21.93
2019-03-12T19:40:41.029Z,21.03
2019-03-12T19:43:09.819Z,20.07
2019-03-12T19:45:38.504Z,24.33
2019-03-12T19:48:07.237Z,26.90
2019-03-12T19:50:36.022Z,25.50
2019-03-12T19:53:04.906Z,29.47
2019-03-12T19:55:38.852Z,31.17
2019-03-12T19:58:07.537Z,31.73
2019-03-12T20:00:36.146Z,31.67
2019-03-12T20:03:11.750Z,25.30
2019-03-12T20:05:35.616Z,22.57
2019-03-12T20:08:10.593Z,25.67
2019-03-12T20:10:44.863Z,26.60
2019-03-12T20:13:22.371Z,26.40
2019-03-12T20:16:16.117Z,24.23
2019-03-12T20:19:13.424Z,18.70
2019-03-12T20:21:59.280Z,19.23
2019-03-12T20:24:52.046Z,20.43
2019-03-12T20:27:45.308Z,19.30
2019-03-12T20:30:28.914Z,19.87
2019-03-12T20:33:18.537Z,19.47
2019-03-12T20:36:20.259Z,19.47
2019-03-12T20:39:14.130Z,19.17
2019-03-12T20:41:57.559Z,24.63
2019-03-12T20:44:45.803Z,19.20
2019-03-12T20:47:20.330Z,17.70
2019-03-12T20:50:11.391Z,21.53
2019-03-12T20:52:59.073Z,22.67
2019-03-12T20:56:03.734Z,20.90
2019-03-12T20:58:57.470Z,20.30
2019-03-12T21:01:58.928Z,22.83
2019-03-12T21:04:38.654Z,15.57
2019-03-12T21:07:35.518Z,17.70
2019-03-12T21:10:23.480Z,17.57
2019-03-12T21:13:28.026Z,26.73
2019-03-12T21:16:20.466Z,21.63
2019-03-12T21:19:26.463Z,19.13
2019-03-12T21:22:04.281Z,18.33
2019-03-12T21:24:56.984Z,17.90
2019-03-12T21:27:34.216Z,16.23
2019-03-12T21:30:01.645Z,16.17
2019-03-12T21:32:30.181Z,18.17
2019-03-12T21:34:58.722Z,19.87
2019-03-12T21:37:27.716Z,20.40
2019-03-12T21:39:56.422Z,19.30
2019-03-12T21:42:25.778Z,30.57
2019-03-12T21:44:54.378Z,18.67
2019-03-12T21:47:22.945Z,19.60
2019-03-12T21:49:51.541Z,20.43
2019-03-12T21:52:20.294Z,23.03
2019-03-12T21:54:48.843Z,28.17
2019-03-12T21:57:17.569Z,15.80
2019-03-12T21:59:46.265Z,18.33
2019-03-12T22:02:14.874Z,23.73
2019-03-12T22:04:43.449Z,18.07
2019-03-12T22:07:11.993Z,18.33
2019-03-12T22:09:40.663Z,17.40
2019-03-12T22:12:09.225Z,36.20
2019-03-12T22:14:37.777Z,58.80
2019-03-12T22:17:06.317Z,38.10
2019-03-12T22:19:34.958Z,19.60
2019-03-12T22:22:21.262Z,23.47
2019-03-12T22:24:49.984Z,16.57
2019-03-12T22:27:18.594Z,14.60
2019-03-12T22:29:47.205Z,13.33
2019-03-12T22:32:15.693Z,13.57
2019-03-12T22:34:44.305Z,13.83
2019-03-12T22:37:12.917Z,14.83
2019-03-12T22:39:41.385Z,12.70
2019-03-12T22:42:09.975Z,12.53
2019-03-12T22:44:41.442Z,14.37
2019-03-12T22:47:10.058Z,12.83
2019-03-12T22:49:38.628Z,12.17
2019-03-12T22:52:07.174Z,11.80
2019-03-12T22:54:35.782Z,12.60
2019-03-12T22:57:04.400Z,12.13
2019-03-12T22:59:33.064Z,12.17
2019-03-12T23:02:04.221Z,11.90
2019-03-12T23:04:34.373Z,11.90
2019-03-12T23:07:03.022Z,12.23
2019-03-12T23:09:31.671Z,11.90
2019-03-12T23:12:00.342Z,11.30
2019-03-12T23:14:28.990Z,11.83
2019-03-12T23:16:57.554Z,12.00
2019-03-12T23:19:26.243Z,12.33
2019-03-12T23:21:54.848Z,11.17
2019-03-12T23:24:23.432Z,10.53
2019-03-12T23:26:53.769Z,10.20
2019-03-12T23:29:22.368Z,12.30
2019-03-12T23:31:51.000Z,11.40
2019-03-12T23:34:19.650Z,11.53
2019-03-12T23:36:48.352Z,10.70
2019-03-12T23:39:17.163Z,10.40
2019-03-12T23:41:45.880Z,11.00
2019-03-12T23:44:14.555Z,9.90
2019-03-12T23:46:43.279Z,10.97
2019-03-12T23:49:11.932Z,9.27
2019-03-12T23:51:40.601Z,11.30
2019-03-12T23:54:09.420Z,10.63
2019-03-12T23:56:38.062Z,11.93
2019-03-12T23:59:06.803Z,11.10
