createdAt,value
2018-12-21T00:01:46.200Z,6.30
2018-12-21T00:04:14.640Z,6.30
2018-12-21T00:06:43.085Z,6.30
2018-12-21T00:09:12.465Z,6.30
2018-12-21T00:11:41.376Z,6.40
2018-12-21T00:14:09.806Z,6.30
2018-12-21T00:16:38.284Z,6.30
2018-12-21T00:19:06.728Z,6.30
2018-12-21T00:21:35.335Z,6.30
2018-12-21T00:24:03.892Z,6.30
2018-12-21T00:26:32.940Z,6.30
2018-12-21T00:29:01.947Z,6.30
2018-12-21T00:31:35.759Z,6.30
2018-12-21T00:34:10.478Z,6.30
2018-12-21T00:36:44.241Z,6.30
2018-12-21T00:39:18.534Z,6.30
2018-12-21T00:41:46.372Z,6.30
2018-12-21T00:44:19.012Z,6.30
2018-12-21T00:46:54.070Z,6.20
2018-12-21T00:49:23.629Z,6.30
2018-12-21T00:51:52.994Z,6.20
2018-12-21T00:54:21.597Z,6.20
2018-12-21T00:56:50.014Z,6.20
2018-12-21T00:59:18.434Z,6.20
2018-12-21T01:01:47.006Z,6.20
2018-12-21T01:04:15.460Z,6.20
2018-12-21T01:06:43.960Z,6.20
2018-12-21T01:09:13.373Z,6.20
2018-12-21T01:11:42.114Z,6.20
2018-12-21T01:14:10.675Z,6.20
2018-12-21T01:16:39.083Z,6.20
2018-12-21T01:19:07.624Z,6.10
2018-12-21T01:21:38.877Z,6.10
2018-12-21T01:24:06.629Z,6.20
2018-12-21T01:26:35.117Z,6.20
2018-12-21T01:29:03.668Z,6.20
2018-12-21T01:31:32.093Z,6.20
2018-12-21T01:34:00.477Z,6.10
2018-12-21T01:36:28.899Z,6.10
2018-12-21T01:38:57.304Z,6.10
2018-12-21T01:41:25.764Z,6.20
2018-12-21T01:43:54.195Z,6.10
2018-12-21T01:46:22.680Z,6.10
2018-12-21T01:48:51.125Z,6.10
2018-12-21T01:51:19.697Z,6.10
2018-12-21T01:53:48.617Z,6.10
2018-12-21T01:56:17.067Z,6.20
2018-12-21T01:58:45.455Z,6.20
2018-12-21T02:01:13.928Z,6.20
2018-12-21T02:03:42.384Z,6.20
2018-12-21T02:06:10.859Z,6.20
2018-12-21T02:08:39.266Z,6.20
2018-12-21T02:11:07.737Z,6.20
2018-12-21T02:13:36.192Z,6.20
2018-12-21T02:16:04.717Z,6.20
2018-12-21T02:18:33.152Z,6.20
2018-12-21T02:21:01.574Z,6.30
2018-12-21T02:23:29.957Z,6.40
2018-12-21T02:25:59.054Z,6.40
2018-12-21T02:28:27.492Z,6.40
2018-12-21T02:30:55.975Z,6.50
2018-12-21T02:33:25.025Z,6.50
2018-12-21T02:35:53.527Z,6.50
2018-12-21T02:38:21.956Z,6.50
2018-12-21T02:40:50.367Z,6.50
2018-12-21T02:43:18.798Z,6.50
2018-12-21T02:45:47.216Z,6.50
2018-12-21T02:48:15.686Z,6.60
2018-12-21T02:50:44.101Z,6.60
2018-12-21T02:53:12.525Z,6.50
2018-12-21T02:55:41.337Z,6.50
2018-12-21T02:58:09.757Z,6.50
2018-12-21T03:00:38.183Z,6.40
2018-12-21T03:03:06.838Z,6.40
2018-12-21T03:05:35.235Z,6.40
2018-12-21T03:08:03.670Z,6.40
2018-12-21T03:10:32.100Z,6.40
2018-12-21T03:13:00.494Z,6.40
2018-12-21T03:15:29.478Z,6.40
2018-12-21T03:17:57.917Z,6.40
2018-12-21T03:20:26.422Z,6.40
2018-12-21T03:22:54.864Z,6.40
2018-12-21T03:25:23.875Z,6.40
2018-12-21T03:27:52.753Z,6.40
2018-12-21T03:30:21.169Z,6.40
2018-12-21T03:32:49.620Z,6.40
2018-12-21T03:35:18.031Z,6.40
2018-12-21T03:37:46.589Z,6.50
2018-12-21T03:40:15.649Z,6.50
2018-12-21T03:42:44.068Z,6.50
2018-12-21T03:45:12.604Z,6.50
2018-12-21T03:47:41.104Z,6.50
2018-12-21T03:50:09.867Z,6.50
2018-12-21T03:52:38.508Z,6.50
2018-12-21T03:55:07.268Z,6.50
2018-12-21T03:57:36.466Z,6.50
2018-12-21T04:00:06.003Z,6.50
2018-12-21T04:02:34.386Z,6.50
2018-12-21T04:05:02.928Z,6.50
2018-12-21T04:07:31.364Z,6.40
2018-12-21T04:09:59.786Z,6.40
2018-12-21T04:12:28.550Z,6.40
2018-12-21T04:14:57.175Z,6.40
2018-12-21T04:17:25.761Z,6.40
2018-12-21T04:19:54.902Z,6.40
2018-12-21T04:22:23.453Z,6.40
2018-12-21T04:24:51.830Z,6.30
2018-12-21T04:27:20.266Z,6.40
2018-12-21T04:29:48.696Z,6.30
2018-12-21T04:32:17.257Z,6.30
2018-12-21T04:34:46.427Z,6.30
2018-12-21T04:37:15.070Z,6.30
2018-12-21T04:39:43.717Z,6.30
2018-12-21T04:42:12.202Z,6.30
2018-12-21T04:44:40.777Z,6.30
2018-12-21T04:47:09.205Z,6.30
2018-12-21T04:49:37.654Z,6.20
2018-12-21T04:52:06.197Z,6.20
2018-12-21T04:54:34.609Z,6.20
2018-12-21T04:57:03.005Z,6.20
2018-12-21T04:59:31.406Z,6.20
2018-12-21T05:01:59.885Z,6.20
2018-12-21T05:04:28.834Z,6.20
2018-12-21T05:06:57.216Z,6.20
2018-12-21T05:09:25.638Z,6.20
2018-12-21T05:11:54.389Z,6.20
2018-12-21T05:14:22.797Z,6.20
2018-12-21T05:16:51.315Z,6.20
2018-12-21T05:19:19.735Z,6.20
2018-12-21T05:21:48.231Z,6.20
2018-12-21T05:24:16.756Z,6.20
2018-12-21T05:26:45.239Z,6.10
2018-12-21T05:29:13.800Z,6.10
2018-12-21T05:31:42.275Z,6.10
2018-12-21T05:34:10.770Z,6.10
2018-12-21T05:36:39.197Z,6.10
2018-12-21T05:39:07.605Z,6.10
2018-12-21T05:41:35.978Z,6.10
2018-12-21T05:44:04.617Z,6.10
2018-12-21T05:46:33.118Z,6.10
2018-12-21T05:49:01.793Z,6.10
2018-12-21T05:51:30.423Z,6.10
2018-12-21T05:53:58.840Z,6.10
2018-12-21T05:56:27.251Z,6.10
2018-12-21T05:58:56.163Z,6.10
2018-12-21T06:01:24.790Z,6.10
2018-12-21T06:03:53.321Z,6.10
2018-12-21T06:06:22.844Z,6.10
2018-12-21T06:08:51.246Z,6.10
2018-12-21T06:11:19.780Z,6.10
2018-12-21T06:13:48.178Z,6.10
2018-12-21T06:16:16.605Z,6.10
2018-12-21T06:18:45.239Z,6.10
2018-12-21T06:21:14.097Z,6.10
2018-12-21T06:23:42.616Z,6.10
2018-12-21T06:26:11.044Z,6.00
2018-12-21T06:28:40.501Z,6.00
2018-12-21T06:31:09.105Z,6.00
2018-12-21T06:33:37.543Z,6.00
2018-12-21T06:36:05.945Z,6.00
2018-12-21T06:38:34.353Z,6.00
2018-12-21T06:41:02.795Z,6.00
2018-12-21T06:43:31.342Z,6.00
2018-12-21T06:45:59.787Z,6.00
2018-12-21T06:48:28.773Z,6.00
2018-12-21T06:50:57.213Z,6.00
2018-12-21T06:53:25.633Z,6.00
2018-12-21T06:55:54.459Z,5.90
2018-12-21T06:58:22.898Z,6.00
2018-12-21T07:00:51.300Z,5.90
2018-12-21T07:03:19.816Z,5.90
2018-12-21T07:05:48.286Z,5.90
2018-12-21T07:08:16.784Z,5.90
2018-12-21T07:10:45.207Z,5.90
2018-12-21T07:13:13.638Z,5.90
2018-12-21T07:15:42.165Z,5.90
2018-12-21T07:18:10.621Z,5.90
2018-12-21T07:20:40.168Z,5.90
2018-12-21T07:23:08.878Z,5.90
2018-12-21T07:25:37.474Z,5.90
2018-12-21T07:28:05.956Z,5.90
2018-12-21T07:30:34.668Z,5.90
2018-12-21T07:33:03.165Z,5.90
2018-12-21T07:35:32.330Z,5.90
2018-12-21T07:38:00.858Z,5.90
2018-12-21T07:40:29.367Z,5.90
2018-12-21T07:42:58.468Z,6.00
2018-12-21T07:45:26.998Z,6.00
2018-12-21T07:47:55.668Z,6.00
2018-12-21T07:50:24.217Z,6.00
2018-12-21T07:52:53.376Z,6.00
2018-12-21T07:55:22.505Z,6.00
2018-12-21T07:57:52.065Z,6.00
2018-12-21T08:00:20.693Z,6.00
2018-12-21T08:02:49.819Z,6.00
2018-12-21T08:05:18.745Z,6.00
2018-12-21T08:07:47.361Z,6.00
2018-12-21T08:10:18.783Z,6.00
2018-12-21T08:12:48.232Z,6.00
2018-12-21T08:15:16.694Z,6.00
2018-12-21T08:17:45.686Z,6.10
2018-12-21T08:20:14.642Z,6.10
2018-12-21T08:22:43.532Z,6.10
2018-12-21T08:25:12.139Z,6.10
2018-12-21T08:27:41.080Z,6.10
2018-12-21T08:30:10.511Z,6.20
2018-12-21T08:32:39.079Z,6.20
2018-12-21T08:35:07.866Z,6.20
2018-12-21T08:37:36.529Z,6.20
2018-12-21T08:40:07.112Z,6.20
2018-12-21T08:42:35.790Z,6.20
2018-12-21T08:45:05.624Z,6.20
2018-12-21T08:47:34.325Z,6.30
2018-12-21T08:50:03.292Z,6.30
2018-12-21T08:52:31.797Z,6.30
2018-12-21T08:55:00.395Z,6.40
2018-12-21T08:57:28.901Z,6.40
2018-12-21T08:59:57.487Z,6.40
2018-12-21T09:02:26.708Z,6.40
2018-12-21T09:04:59.050Z,6.50
2018-12-21T09:07:27.712Z,6.50
2018-12-21T09:09:56.233Z,6.50
2018-12-21T09:12:25.168Z,6.50
2018-12-21T09:14:53.826Z,6.50
2018-12-21T09:17:22.413Z,6.50
2018-12-21T09:19:50.922Z,6.60
2018-12-21T09:22:20.066Z,6.60
2018-12-21T09:24:48.568Z,6.70
2018-12-21T09:27:17.104Z,6.70
2018-12-21T09:29:45.577Z,6.80
2018-12-21T09:32:14.217Z,6.80
2018-12-21T09:34:43.137Z,6.80
2018-12-21T09:37:12.174Z,6.90
2018-12-21T09:39:40.694Z,6.90
2018-12-21T09:42:09.275Z,7.00
2018-12-21T09:44:37.797Z,7.00
2018-12-21T09:47:06.591Z,7.00
2018-12-21T09:49:35.160Z,7.10
2018-12-21T09:52:03.695Z,7.10
2018-12-21T09:54:32.493Z,7.10
2018-12-21T09:57:01.055Z,7.10
2018-12-21T09:59:29.568Z,7.10
2018-12-21T10:01:58.094Z,7.10
2018-12-21T10:04:27.422Z,7.10
2018-12-21T10:06:55.940Z,7.10
2018-12-21T10:09:24.427Z,7.10
2018-12-21T10:11:52.934Z,7.10
2018-12-21T10:14:21.510Z,7.20
2018-12-21T10:16:49.938Z,7.10
2018-12-21T10:19:19.430Z,7.20
2018-12-21T10:21:47.867Z,7.20
2018-12-21T10:24:18.672Z,7.20
2018-12-21T10:26:46.928Z,7.20
2018-12-21T10:29:15.447Z,7.30
2018-12-21T10:31:43.885Z,7.30
2018-12-21T10:34:12.304Z,7.30
2018-12-21T10:36:40.823Z,7.30
2018-12-21T10:39:09.242Z,7.30
2018-12-21T10:41:37.677Z,7.30
2018-12-21T10:44:06.131Z,7.30
2018-12-21T10:46:34.529Z,7.30
2018-12-21T10:49:02.972Z,7.30
2018-12-21T10:51:31.580Z,7.20
2018-12-21T10:53:59.992Z,7.20
2018-12-21T10:56:28.542Z,7.10
2018-12-21T10:58:56.960Z,7.10
2018-12-21T11:01:25.534Z,7.10
2018-12-21T11:03:54.118Z,7.00
2018-12-21T11:06:22.676Z,7.00
2018-12-21T11:08:51.192Z,7.00
2018-12-21T11:11:20.010Z,7.00
2018-12-21T11:13:48.515Z,6.90
2018-12-21T11:16:18.224Z,6.90
2018-12-21T11:18:50.345Z,6.90
2018-12-21T11:21:19.080Z,7.00
2018-12-21T11:23:48.207Z,6.90
2018-12-21T11:26:16.884Z,7.00
2018-12-21T11:28:45.512Z,6.90
2018-12-21T11:31:14.176Z,6.90
2018-12-21T11:33:42.774Z,7.00
2018-12-21T11:36:11.273Z,6.90
2018-12-21T11:38:39.864Z,7.00
2018-12-21T11:41:08.451Z,7.00
2018-12-21T11:43:37.623Z,7.00
2018-12-21T11:46:06.276Z,7.00
2018-12-21T11:48:34.904Z,7.00
2018-12-21T11:51:03.565Z,7.00
2018-12-21T11:53:34.178Z,7.00
2018-12-21T11:56:02.716Z,6.90
2018-12-21T11:58:31.249Z,6.90
2018-12-21T12:00:59.750Z,6.90
2018-12-21T12:03:28.248Z,6.90
2018-12-21T12:05:56.840Z,6.90
2018-12-21T12:08:25.368Z,6.90
2018-12-21T12:10:54.075Z,6.90
2018-12-21T12:13:22.621Z,6.90
2018-12-21T12:15:51.163Z,6.90
2018-12-21T12:18:20.600Z,6.90
2018-12-21T12:20:49.336Z,6.90
2018-12-21T12:23:18.120Z,6.90
2018-12-21T12:25:46.629Z,6.90
2018-12-21T12:28:15.159Z,6.90
2018-12-21T12:30:43.746Z,6.90
2018-12-21T12:33:12.230Z,7.00
2018-12-21T12:35:40.803Z,7.00
2018-12-21T12:38:09.327Z,7.00
2018-12-21T12:40:37.910Z,6.90
2018-12-21T12:43:06.419Z,6.90
2018-12-21T12:45:34.858Z,6.90
2018-12-21T12:48:03.321Z,6.90
2018-12-21T12:50:31.769Z,6.90
2018-12-21T12:53:00.187Z,6.90
2018-12-21T12:55:28.805Z,6.90
2018-12-21T12:57:57.265Z,6.90
2018-12-21T13:00:25.701Z,6.90
2018-12-21T13:02:54.441Z,6.90
2018-12-21T13:05:22.979Z,6.90
2018-12-21T13:07:53.181Z,6.90
2018-12-21T13:10:21.649Z,6.90
2018-12-21T13:12:50.300Z,6.80
2018-12-21T13:15:18.932Z,6.80
2018-12-21T13:17:47.664Z,6.80
2018-12-21T13:20:16.443Z,6.80
2018-12-21T13:25:57.210Z,6.80
2018-12-21T13:28:32.489Z,6.80
2018-12-21T13:31:02.441Z,6.80
2018-12-21T13:33:33.004Z,6.80
2018-12-21T13:36:04.554Z,6.80
2018-12-21T13:38:38.126Z,6.80
2018-12-21T13:41:11.648Z,6.80
2018-12-21T13:43:40.630Z,6.80
2018-12-21T13:46:09.167Z,6.80
2018-12-21T13:48:42.436Z,6.80
2018-12-21T13:51:13.129Z,6.70
2018-12-21T13:53:42.570Z,6.70
2018-12-21T13:56:11.341Z,6.70
2018-12-21T13:58:39.892Z,6.70
2018-12-21T14:01:09.057Z,6.70
2018-12-21T14:03:37.730Z,6.70
2018-12-21T14:06:06.356Z,6.70
2018-12-21T14:08:35.822Z,6.70
2018-12-21T14:11:04.489Z,6.70
2018-12-21T14:13:33.119Z,6.70
2018-12-21T14:16:02.232Z,6.70
2018-12-21T14:18:31.124Z,6.70
2018-12-21T14:21:00.523Z,6.70
2018-12-21T14:23:29.266Z,6.70
2018-12-21T14:25:57.792Z,6.70
2018-12-21T14:28:26.199Z,6.70
2018-12-21T14:30:56.986Z,6.70
2018-12-21T14:33:25.419Z,6.70
2018-12-21T14:35:55.328Z,6.70
2018-12-21T14:38:28.545Z,6.70
2018-12-21T14:40:56.995Z,6.70
2018-12-21T14:43:26.081Z,6.70
2018-12-21T14:45:54.533Z,6.70
2018-12-21T14:48:22.980Z,6.80
2018-12-21T14:50:51.465Z,6.70
2018-12-21T14:53:19.887Z,6.70
2018-12-21T14:55:48.318Z,6.70
2018-12-21T14:58:16.735Z,6.70
2018-12-21T15:00:46.081Z,6.70
2018-12-21T15:03:16.611Z,6.80
2018-12-21T15:05:47.832Z,6.70
2018-12-21T15:08:16.637Z,6.80
2018-12-21T15:10:45.746Z,6.80
2018-12-21T15:13:15.478Z,6.80
2018-12-21T15:15:43.888Z,6.80
2018-12-21T15:18:12.519Z,6.80
2018-12-21T15:20:42.452Z,6.80
2018-12-21T15:23:13.805Z,6.80
2018-12-21T15:25:46.718Z,6.80
2018-12-21T15:28:18.667Z,6.80
2018-12-21T15:30:47.294Z,6.80
2018-12-21T15:33:15.795Z,6.80
2018-12-21T15:35:44.361Z,6.80
2018-12-21T15:38:12.951Z,6.80
2018-12-21T15:40:41.433Z,6.80
2018-12-21T15:43:09.962Z,6.80
2018-12-21T15:45:38.759Z,6.80
2018-12-21T15:48:07.889Z,6.80
2018-12-21T15:50:36.425Z,6.80
2018-12-21T15:53:04.909Z,6.90
2018-12-21T15:55:33.513Z,6.90
2018-12-21T15:58:03.045Z,6.90
2018-12-21T16:00:33.354Z,6.90
2018-12-21T16:03:03.130Z,6.90
2018-12-21T16:05:31.805Z,7.00
2018-12-21T16:08:00.300Z,7.00
2018-12-21T16:10:28.749Z,7.00
2018-12-21T16:12:57.376Z,7.00
2018-12-21T16:15:25.841Z,7.00
2018-12-21T16:17:54.262Z,7.10
2018-12-21T16:20:22.873Z,7.10
2018-12-21T16:22:51.327Z,7.10
2018-12-21T16:25:19.748Z,7.00
2018-12-21T16:27:48.213Z,7.10
2018-12-21T16:30:16.739Z,7.10
2018-12-21T16:32:45.285Z,7.10
2018-12-21T16:35:13.713Z,7.10
2018-12-21T16:37:42.223Z,7.10
2018-12-21T16:40:11.464Z,7.10
2018-12-21T16:42:40.052Z,7.10
2018-12-21T16:45:10.501Z,7.20
2018-12-21T16:47:38.929Z,7.20
2018-12-21T16:50:10.973Z,7.20
2018-12-21T16:52:39.531Z,7.20
2018-12-21T16:55:08.852Z,7.30
2018-12-21T16:57:37.284Z,7.40
2018-12-21T17:00:10.116Z,7.40
2018-12-21T17:02:38.665Z,7.50
2018-12-21T17:05:07.387Z,7.60
2018-12-21T17:07:35.949Z,7.70
2018-12-21T17:10:06.938Z,7.70
2018-12-21T17:12:35.368Z,7.90
2018-12-21T17:15:03.925Z,8.00
2018-12-21T17:17:32.374Z,8.10
2018-12-21T17:20:00.816Z,8.10
2018-12-21T17:22:29.264Z,8.30
2018-12-21T17:24:57.711Z,8.40
2018-12-21T17:27:26.151Z,8.60
2018-12-21T17:29:54.637Z,8.80
2018-12-21T17:32:23.182Z,8.90
2018-12-21T17:34:51.583Z,9.10
2018-12-21T17:37:20.072Z,9.20
2018-12-21T17:39:48.524Z,9.40
2018-12-21T17:42:17.035Z,9.50
2018-12-21T17:44:45.488Z,9.60
2018-12-21T17:47:13.995Z,9.70
2018-12-21T17:49:42.420Z,9.80
2018-12-21T17:52:11.004Z,9.80
2018-12-21T17:54:39.438Z,9.80
2018-12-21T17:57:08.785Z,9.90
2018-12-21T17:59:37.216Z,9.90
2018-12-21T18:02:05.672Z,9.90
2018-12-21T18:04:34.103Z,9.90
2018-12-21T18:07:03.323Z,10.00
2018-12-21T18:09:34.380Z,10.00
2018-12-21T18:12:02.854Z,10.10
2018-12-21T18:14:31.325Z,10.10
2018-12-21T18:17:00.557Z,10.20
2018-12-21T18:19:29.010Z,10.20
2018-12-21T18:22:02.046Z,10.20
2018-12-21T18:24:30.462Z,10.20
2018-12-21T18:26:58.981Z,10.30
2018-12-21T18:29:27.983Z,10.40
2018-12-21T18:32:09.529Z,10.50
2018-12-21T18:34:38.363Z,10.60
2018-12-21T18:37:09.192Z,10.60
2018-12-21T18:39:38.250Z,10.70
2018-12-21T18:42:06.719Z,10.70
2018-12-21T18:44:35.163Z,10.70
2018-12-21T18:47:03.584Z,10.80
2018-12-21T18:49:32.410Z,10.80
2018-12-21T18:52:00.844Z,10.90
2018-12-21T18:54:29.416Z,10.90
2018-12-21T18:57:03.517Z,10.90
2018-12-21T18:59:31.935Z,10.90
2018-12-21T19:02:00.332Z,10.90
2018-12-21T19:04:28.781Z,10.90
2018-12-21T19:06:57.151Z,10.90
2018-12-21T19:09:25.567Z,10.90
2018-12-21T19:11:53.979Z,10.90
2018-12-21T19:14:22.388Z,10.90
2018-12-21T19:16:50.785Z,10.80
2018-12-21T19:19:19.225Z,10.80
2018-12-21T19:21:47.612Z,10.70
2018-12-21T19:24:16.010Z,10.60
2018-12-21T19:26:44.454Z,10.50
2018-12-21T19:29:12.853Z,10.50
2018-12-21T19:31:41.270Z,10.40
2018-12-21T19:34:09.693Z,10.30
2018-12-21T19:36:38.097Z,10.30
2018-12-21T19:39:08.885Z,10.20
2018-12-21T19:41:37.358Z,10.20
2018-12-21T19:44:05.769Z,10.20
2018-12-21T19:46:34.161Z,10.20
2018-12-21T19:49:02.597Z,10.20
2018-12-21T19:51:30.990Z,10.20
2018-12-21T19:53:59.398Z,10.20
2018-12-21T19:57:31.478Z,10.20
2018-12-21T19:59:59.971Z,10.30
2018-12-21T20:02:28.372Z,10.30
2018-12-21T20:04:56.809Z,10.20
2018-12-21T20:07:25.221Z,10.20
2018-12-21T20:09:53.783Z,10.10
2018-12-21T20:12:25.258Z,10.10
2018-12-21T20:14:53.680Z,10.10
2018-12-21T20:17:22.094Z,10.10
2018-12-21T20:19:59.180Z,10.10
2018-12-21T20:22:28.397Z,10.10
2018-12-21T20:24:58.996Z,10.00
2018-12-21T20:27:27.406Z,10.00
2018-12-21T20:29:55.813Z,10.00
2018-12-21T20:32:24.229Z,9.90
2018-12-21T20:34:52.646Z,9.90
2018-12-21T20:37:21.042Z,9.90
2018-12-21T20:39:49.510Z,10.00
2018-12-21T20:42:17.915Z,10.00
2018-12-21T20:44:46.370Z,10.00
2018-12-21T20:47:18.422Z,9.90
2018-12-21T20:49:46.819Z,9.90
2018-12-21T20:52:15.215Z,9.90
2018-12-21T20:54:44.543Z,9.90
2018-12-21T20:57:21.899Z,9.90
2018-12-21T20:59:45.457Z,9.80
2018-12-21T21:02:13.888Z,9.80
2018-12-21T21:04:42.306Z,9.80
2018-12-21T21:07:10.738Z,9.80
2018-12-21T21:09:39.121Z,9.90
2018-12-21T21:12:07.537Z,9.80
2018-12-21T21:14:36.473Z,9.80
2018-12-21T21:17:05.089Z,9.80
2018-12-21T21:19:36.829Z,9.70
2018-12-21T21:22:05.236Z,9.60
2018-12-21T21:24:33.643Z,9.70
2018-12-21T21:27:02.058Z,9.70
2018-12-21T21:29:30.469Z,9.70
2018-12-21T21:31:59.439Z,9.80
2018-12-21T21:34:28.306Z,9.80
2018-12-21T21:36:56.730Z,9.80
2018-12-21T21:39:25.145Z,9.80
2018-12-21T21:41:53.748Z,9.80
2018-12-21T21:44:22.297Z,9.90
2018-12-21T21:46:50.667Z,9.90
2018-12-21T21:49:19.503Z,9.90
2018-12-21T21:51:48.137Z,9.90
2018-12-21T21:54:16.634Z,9.90
2018-12-21T21:56:45.060Z,9.90
2018-12-21T21:59:14.037Z,9.90
2018-12-21T22:01:43.223Z,9.90
2018-12-21T22:04:12.315Z,9.90
2018-12-21T22:06:40.936Z,9.90
2018-12-21T22:09:09.610Z,9.90
2018-12-21T22:11:38.070Z,9.90
2018-12-21T22:14:06.549Z,9.80
2018-12-21T22:16:34.960Z,9.80
2018-12-21T22:19:03.396Z,9.80
2018-12-21T22:21:31.909Z,9.80
2018-12-21T22:24:00.326Z,9.80
2018-12-21T22:26:28.941Z,9.80
2018-12-21T22:28:57.358Z,9.70
2018-12-21T22:31:25.780Z,9.60
2018-12-21T22:33:54.273Z,9.60
2018-12-21T22:36:22.721Z,9.50
2018-12-21T22:38:51.134Z,9.50
2018-12-21T22:41:19.611Z,9.50
2018-12-21T22:43:48.181Z,9.50
2018-12-21T22:46:16.739Z,9.40
2018-12-21T22:48:45.372Z,9.40
2018-12-21T22:51:13.789Z,9.40
2018-12-21T22:53:42.200Z,9.30
2018-12-21T22:56:10.732Z,9.40
2018-12-21T22:58:39.165Z,9.30
2018-12-21T23:01:07.700Z,9.20
2018-12-21T23:03:36.510Z,9.10
2018-12-21T23:06:05.099Z,9.10
2018-12-21T23:08:33.635Z,9.10
2018-12-21T23:11:02.109Z,9.20
2018-12-21T23:13:30.630Z,9.20
2018-12-21T23:15:59.147Z,9.20
2018-12-21T23:18:27.649Z,9.10
2018-12-21T23:20:56.092Z,9.00
2018-12-21T23:23:24.628Z,9.00
2018-12-21T23:25:53.069Z,9.00
2018-12-21T23:28:21.469Z,8.90
2018-12-21T23:30:49.929Z,8.90
2018-12-21T23:33:18.460Z,8.90
2018-12-21T23:35:48.425Z,8.90
2018-12-21T23:38:18.338Z,8.80
2018-12-21T23:40:51.726Z,8.80
2018-12-21T23:43:22.247Z,8.90
2018-12-21T23:45:50.941Z,8.90
2018-12-21T23:48:19.365Z,8.90
2018-12-21T23:50:48.434Z,8.90
2018-12-21T23:53:16.913Z,8.90
2018-12-21T23:55:45.307Z,8.90
2018-12-21T23:58:14.176Z,8.90
