createdAt,value
2022-11-14T00:03:38.422Z,0.00
2022-11-14T00:08:38.439Z,0.00
2022-11-14T00:13:38.399Z,0.00
2022-11-14T00:18:38.342Z,0.00
2022-11-14T00:23:38.220Z,0.00
2022-11-14T00:28:38.161Z,0.00
2022-11-14T00:33:38.178Z,0.00
2022-11-14T00:38:38.333Z,0.00
2022-11-14T00:43:38.052Z,0.00
2022-11-14T00:48:38.035Z,0.00
2022-11-14T00:53:37.882Z,0.00
2022-11-14T00:58:37.835Z,0.00
2022-11-14T01:03:37.906Z,0.00
2022-11-14T01:08:37.916Z,0.00
2022-11-14T01:13:38.902Z,0.00
2022-11-14T01:18:37.599Z,0.00
2022-11-14T01:23:37.610Z,0.00
2022-11-14T01:28:46.318Z,0.00
2022-11-14T01:33:37.445Z,0.00
2022-11-14T01:38:37.387Z,0.00
2022-11-14T01:43:37.328Z,0.00
2022-11-14T01:48:37.265Z,0.00
2022-11-14T01:53:37.202Z,0.00
2022-11-14T01:58:37.160Z,0.00
2022-11-14T02:03:37.089Z,0.00
2022-11-14T02:08:37.074Z,0.00
2022-11-14T02:13:37.041Z,0.00
2022-11-14T02:18:36.993Z,0.00
2022-11-14T02:23:36.980Z,0.00
2022-11-14T02:28:36.852Z,0.00
2022-11-14T02:33:36.778Z,0.00
2022-11-14T02:38:36.707Z,0.00
2022-11-14T02:43:36.659Z,0.00
2022-11-14T02:48:36.613Z,0.00
2022-11-14T02:53:36.654Z,0.00
2022-11-14T02:58:36.501Z,0.00
2022-11-14T03:03:36.437Z,0.00
2022-11-14T03:08:41.954Z,0.00
2022-11-14T03:13:36.345Z,0.00
2022-11-14T03:18:36.378Z,0.00
2022-11-14T03:23:36.219Z,0.00
2022-11-14T03:28:36.172Z,0.00
2022-11-14T03:33:36.110Z,0.00
2022-11-14T03:38:36.155Z,0.00
2022-11-14T03:43:36.036Z,0.00
2022-11-14T03:48:36.000Z,0.00
2022-11-14T03:53:35.925Z,0.00
2022-11-14T03:58:35.849Z,0.00
2022-11-14T04:03:35.808Z,0.00
2022-11-14T04:08:35.731Z,0.00
2022-11-14T04:13:35.801Z,0.00
2022-11-14T04:18:35.740Z,0.00
2022-11-14T04:23:36.613Z,0.00
2022-11-14T04:28:35.535Z,0.00
2022-11-14T04:33:35.460Z,0.00
2022-11-14T04:38:35.500Z,0.00
2022-11-14T04:43:35.441Z,0.00
2022-11-14T04:48:35.364Z,0.00
2022-11-14T04:53:35.247Z,0.00
2022-11-14T04:58:35.183Z,0.00
2022-11-14T05:03:35.166Z,0.00
2022-11-14T05:08:35.094Z,0.00
2022-11-14T05:13:35.051Z,0.00
2022-11-14T05:18:41.663Z,0.00
2022-11-14T05:23:35.938Z,0.00
2022-11-14T05:28:34.857Z,0.00
2022-11-14T05:33:34.835Z,0.00
2022-11-14T05:38:35.810Z,0.00
2022-11-14T05:43:34.812Z,0.00
2022-11-14T05:48:34.802Z,0.00
2022-11-14T05:53:34.599Z,0.00
2022-11-14T05:58:34.548Z,0.00
2022-11-14T06:03:34.495Z,0.00
2022-11-14T06:08:34.444Z,0.00
2022-11-14T06:13:34.451Z,0.00
2022-11-14T06:18:50.032Z,0.00
2022-11-14T06:23:35.247Z,0.00
2022-11-14T06:28:34.321Z,0.00
2022-11-14T06:33:34.193Z,5.62
2022-11-14T06:38:34.137Z,11.25
2022-11-14T06:43:34.108Z,16.88
2022-11-14T06:48:34.050Z,28.12
2022-11-14T06:53:33.978Z,39.38
2022-11-14T06:58:34.007Z,50.62
2022-11-14T07:03:34.005Z,67.50
2022-11-14T07:08:34.237Z,78.75
2022-11-14T07:13:33.833Z,95.62
2022-11-14T07:18:34.706Z,112.50
2022-11-14T07:23:33.662Z,129.38
2022-11-14T07:28:42.459Z,146.25
2022-11-14T07:33:33.490Z,163.12
2022-11-14T07:38:33.667Z,180.00
2022-11-14T07:43:33.444Z,196.88
2022-11-14T07:48:33.657Z,208.12
2022-11-14T07:53:33.336Z,230.62
2022-11-14T07:58:33.439Z,247.50
2022-11-14T08:03:33.349Z,264.38
2022-11-14T08:08:33.583Z,286.88
2022-11-14T08:13:33.867Z,303.75
2022-11-14T08:18:33.150Z,343.12
2022-11-14T08:23:33.132Z,472.50
2022-11-14T08:28:33.479Z,495.00
2022-11-14T08:33:33.050Z,472.50
2022-11-14T08:38:33.320Z,568.12
2022-11-14T08:43:32.899Z,511.88
2022-11-14T08:48:36.343Z,663.75
2022-11-14T08:53:32.710Z,573.75
2022-11-14T08:58:33.008Z,517.50
2022-11-14T09:03:32.689Z,421.88
2022-11-14T09:08:32.749Z,556.88
2022-11-14T09:13:32.652Z,568.12
2022-11-14T09:18:32.795Z,607.50
2022-11-14T09:23:32.823Z,658.12
2022-11-14T09:28:32.416Z,596.25
2022-11-14T09:33:32.546Z,466.88
2022-11-14T09:38:38.633Z,388.12
2022-11-14T09:43:39.166Z,461.25
2022-11-14T09:48:32.531Z,478.12
2022-11-14T09:53:33.228Z,382.50
2022-11-14T09:58:32.516Z,360.00
2022-11-14T10:03:33.946Z,315.00
2022-11-14T10:08:31.933Z,354.38
2022-11-14T10:13:32.087Z,376.88
2022-11-14T10:18:32.293Z,466.88
2022-11-14T10:23:32.109Z,466.88
2022-11-14T10:28:31.881Z,500.62
2022-11-14T10:33:31.642Z,388.12
2022-11-14T10:38:32.873Z,371.25
2022-11-14T10:43:31.504Z,433.12
2022-11-14T10:48:31.981Z,421.88
2022-11-14T10:53:31.422Z,393.75
2022-11-14T10:58:41.960Z,399.38
2022-11-14T11:03:32.340Z,483.75
2022-11-14T11:08:47.286Z,545.62
2022-11-14T11:13:32.182Z,568.12
2022-11-14T11:18:31.516Z,686.25
2022-11-14T11:23:31.134Z,855.00
2022-11-14T11:28:31.235Z,601.88
2022-11-14T11:33:31.099Z,759.38
2022-11-14T11:38:31.089Z,765.00
2022-11-14T11:43:39.683Z,686.25
2022-11-14T11:48:31.802Z,748.12
2022-11-14T11:53:32.165Z,810.00
2022-11-14T11:58:30.829Z,720.00
2022-11-14T12:03:30.759Z,765.00
2022-11-14T12:08:30.578Z,849.38
2022-11-14T12:13:30.822Z,843.75
2022-11-14T12:18:35.936Z,697.50
2022-11-14T12:23:30.793Z,748.12
2022-11-14T12:28:30.509Z,534.38
2022-11-14T12:33:30.565Z,410.62
2022-11-14T12:38:30.856Z,365.62
2022-11-14T12:43:35.713Z,450.00
2022-11-14T12:48:33.590Z,495.00
2022-11-14T12:53:30.417Z,326.25
2022-11-14T12:58:29.995Z,343.12
2022-11-14T13:03:30.290Z,292.50
2022-11-14T13:08:30.056Z,298.12
2022-11-14T13:13:30.218Z,286.88
2022-11-14T13:18:29.766Z,253.12
2022-11-14T13:23:30.145Z,382.50
2022-11-14T13:28:29.655Z,331.88
2022-11-14T13:33:29.920Z,286.88
2022-11-14T13:38:29.644Z,230.62
2022-11-14T13:43:29.961Z,202.50
2022-11-14T13:48:29.482Z,118.12
2022-11-14T13:53:31.801Z,129.38
2022-11-14T13:58:29.364Z,135.00
2022-11-14T14:03:29.524Z,163.12
2022-11-14T14:08:29.305Z,219.38
2022-11-14T14:13:29.595Z,191.25
2022-11-14T14:18:29.465Z,258.75
2022-11-14T14:23:29.075Z,106.88
2022-11-14T14:28:29.374Z,95.62
2022-11-14T14:33:28.918Z,129.38
2022-11-14T14:38:29.118Z,101.25
2022-11-14T14:43:28.799Z,112.50
2022-11-14T14:48:29.090Z,129.38
2022-11-14T14:53:28.703Z,140.62
2022-11-14T14:58:28.728Z,90.00
2022-11-14T15:03:31.709Z,61.88
2022-11-14T15:08:29.782Z,50.62
2022-11-14T15:13:28.539Z,45.00
2022-11-14T15:18:28.933Z,22.50
2022-11-14T15:23:28.449Z,11.25
2022-11-14T15:28:28.695Z,11.25
2022-11-14T15:33:28.323Z,5.62
2022-11-14T15:38:43.565Z,0.00
2022-11-14T15:43:29.193Z,0.00
2022-11-14T15:48:28.262Z,0.00
2022-11-14T15:53:28.379Z,0.00
2022-11-14T15:58:29.258Z,0.00
2022-11-14T16:03:28.114Z,0.00
2022-11-14T16:08:28.115Z,0.00
2022-11-14T16:13:27.977Z,0.00
2022-11-14T16:18:27.769Z,0.00
2022-11-14T16:23:27.927Z,0.00
2022-11-14T16:28:27.781Z,0.00
2022-11-14T16:33:27.784Z,0.00
2022-11-14T16:38:27.632Z,0.00
2022-11-14T16:43:27.901Z,0.00
2022-11-14T16:48:27.629Z,0.00
2022-11-14T16:53:28.765Z,0.00
2022-11-14T16:58:27.400Z,0.00
2022-11-14T17:03:27.310Z,0.00
2022-11-14T17:08:27.287Z,0.00
2022-11-14T17:13:30.939Z,0.00
2022-11-14T17:18:27.125Z,0.00
2022-11-14T17:23:28.605Z,0.00
2022-11-14T17:28:28.201Z,0.00
2022-11-14T17:33:26.877Z,0.00
2022-11-14T17:38:26.892Z,0.00
2022-11-14T17:43:26.794Z,0.00
2022-11-14T17:48:26.813Z,0.00
2022-11-14T17:53:26.736Z,0.00
2022-11-14T17:58:26.637Z,0.00
2022-11-14T18:03:26.559Z,0.00
2022-11-14T18:08:26.618Z,0.00
2022-11-14T18:13:26.584Z,0.00
2022-11-14T18:18:26.433Z,0.00
2022-11-14T18:23:26.421Z,0.00
2022-11-14T18:28:26.398Z,0.00
2022-11-14T18:33:27.346Z,0.00
2022-11-14T18:38:26.287Z,0.00
2022-11-14T18:43:26.277Z,0.00
2022-11-14T18:48:26.239Z,0.00
2022-11-14T18:53:26.124Z,0.00
2022-11-14T18:58:26.323Z,0.00
2022-11-14T19:03:26.066Z,0.00
2022-11-14T19:08:25.957Z,0.00
2022-11-14T19:13:27.008Z,0.00
2022-11-14T19:18:26.223Z,0.00
2022-11-14T19:23:25.811Z,0.00
2022-11-14T19:28:25.691Z,0.00
2022-11-14T19:33:25.727Z,0.00
2022-11-14T19:38:25.610Z,0.00
2022-11-14T19:43:25.587Z,0.00
2022-11-14T19:48:25.488Z,0.00
2022-11-14T19:53:25.452Z,0.00
2022-11-14T19:58:25.587Z,0.00
2022-11-14T20:03:25.388Z,0.00
2022-11-14T20:08:25.389Z,0.00
2022-11-14T20:13:26.330Z,0.00
2022-11-14T20:18:25.231Z,0.00
2022-11-14T20:23:24.983Z,0.00
2022-11-14T20:28:25.000Z,0.00
2022-11-14T20:33:24.950Z,0.00
2022-11-14T20:38:24.867Z,0.00
2022-11-14T20:43:24.847Z,0.00
2022-11-14T20:48:24.786Z,0.00
2022-11-14T20:53:24.698Z,0.00
2022-11-14T20:58:24.787Z,0.00
2022-11-14T21:03:24.588Z,0.00
2022-11-14T21:08:24.658Z,0.00
2022-11-14T21:13:24.476Z,0.00
2022-11-14T21:18:24.425Z,0.00
2022-11-14T21:23:24.368Z,0.00
2022-11-14T21:28:24.476Z,0.00
2022-11-14T21:33:24.273Z,0.00
2022-11-14T21:38:24.219Z,0.00
2022-11-14T21:43:33.359Z,0.00
2022-11-14T21:48:25.046Z,0.00
2022-11-14T21:53:24.054Z,0.00
2022-11-14T21:58:24.118Z,0.00
2022-11-14T22:03:27.450Z,0.00
2022-11-14T22:08:23.880Z,0.00
2022-11-14T22:13:23.812Z,0.00
2022-11-14T22:18:23.729Z,0.00
2022-11-14T22:23:23.651Z,0.00
2022-11-14T22:28:23.705Z,0.00
2022-11-14T22:33:23.727Z,0.00
2022-11-14T22:38:23.669Z,0.00
2022-11-14T22:43:24.627Z,0.00
2022-11-14T22:48:23.402Z,0.00
2022-11-14T22:53:23.475Z,0.00
2022-11-14T22:58:23.267Z,0.00
2022-11-14T23:03:23.414Z,0.00
2022-11-14T23:08:23.329Z,0.00
2022-11-14T23:13:23.258Z,0.00
2022-11-14T23:18:23.064Z,0.00
2022-11-14T23:23:25.164Z,0.00
2022-11-14T23:28:23.040Z,0.00
2022-11-14T23:33:22.999Z,0.00
2022-11-14T23:38:23.968Z,0.00
2022-11-14T23:43:22.779Z,0.00
2022-11-14T23:48:22.718Z,0.00
2022-11-14T23:53:22.762Z,0.00
2022-11-14T23:58:22.638Z,0.00
