createdAt,value
2018-08-19T00:05:06.696Z,100229.84
2018-08-19T00:10:01.672Z,100228.77
2018-08-19T00:14:56.591Z,100224.89
2018-08-19T00:19:51.488Z,100221.74
2018-08-19T00:24:46.461Z,100226.19
2018-08-19T00:29:41.316Z,100222.99
2018-08-19T00:34:36.368Z,100231.74
2018-08-19T00:39:31.195Z,100234.70
2018-08-19T00:44:26.088Z,100233.81
2018-08-19T00:49:21.017Z,100234.72
2018-08-19T00:54:15.826Z,100227.02
2018-08-19T00:59:11.811Z,100226.06
2018-08-19T01:04:10.668Z,100221.27
2018-08-19T01:09:06.098Z,100226.19
2018-08-19T01:14:01.481Z,100227.01
2018-08-19T01:18:59.811Z,100222.81
2018-08-19T01:23:54.780Z,100226.53
2018-08-19T01:28:49.637Z,100227.70
2018-08-19T01:33:44.566Z,100224.19
2018-08-19T01:38:39.517Z,100232.48
2018-08-19T01:43:34.475Z,100243.87
2018-08-19T01:48:29.736Z,100240.70
2018-08-19T01:53:24.509Z,100252.61
2018-08-19T01:58:19.303Z,100247.09
2018-08-19T02:03:14.188Z,100256.66
2018-08-19T02:08:09.373Z,100258.11
2018-08-19T02:13:04.425Z,100257.36
2018-08-19T02:18:00.394Z,100249.61
2018-08-19T02:23:03.361Z,100257.54
2018-08-19T02:27:58.194Z,100260.24
2018-08-19T02:32:55.504Z,100257.92
2018-08-19T02:37:50.446Z,100258.74
2018-08-19T02:42:45.724Z,100257.55
2018-08-19T02:47:40.523Z,100253.87
2018-08-19T02:52:38.051Z,100253.91
2018-08-19T02:57:33.728Z,100252.12
2018-08-19T03:02:35.275Z,100251.23
2018-08-19T03:07:31.180Z,100252.88
2018-08-19T03:12:26.084Z,100251.67
2018-08-19T03:17:20.924Z,100244.88
2018-08-19T03:22:15.777Z,100250.51
2018-08-19T03:27:10.684Z,100245.70
2018-08-19T03:32:05.602Z,100244.27
2018-08-19T03:37:00.471Z,100245.16
2018-08-19T03:41:55.289Z,100243.62
2018-08-19T03:46:50.366Z,100242.62
2018-08-19T03:51:45.186Z,100248.78
2018-08-19T03:56:40.068Z,100255.67
2018-08-19T04:01:44.041Z,100253.86
2018-08-19T04:06:39.979Z,100250.80
2018-08-19T04:11:34.815Z,100241.94
2018-08-19T04:16:30.626Z,100258.14
2018-08-19T04:21:25.751Z,100267.20
2018-08-19T04:26:20.604Z,100248.13
2018-08-19T04:31:20.553Z,100258.09
2018-08-19T04:36:17.394Z,100259.54
2018-08-19T04:41:12.818Z,100251.57
2018-08-19T04:46:07.799Z,100247.23
2018-08-19T04:51:02.580Z,100250.12
2018-08-19T04:55:57.618Z,100245.35
2018-08-19T05:00:52.470Z,100251.45
2018-08-19T05:05:47.328Z,100246.12
2018-08-19T05:10:42.868Z,100248.96
2018-08-19T05:15:38.226Z,100246.22
2018-08-19T05:20:33.151Z,100257.86
2018-08-19T05:25:27.953Z,100263.22
2018-08-19T05:30:22.719Z,100265.75
2018-08-19T05:35:17.529Z,100259.12
2018-08-19T05:40:12.345Z,100260.44
2018-08-19T05:45:07.771Z,100263.08
2018-08-19T05:50:02.581Z,100265.80
2018-08-19T05:55:00.850Z,100264.83
2018-08-19T05:59:55.763Z,100267.95
2018-08-19T06:04:50.828Z,100269.64
2018-08-19T06:09:45.737Z,100264.22
2018-08-19T06:14:40.565Z,100261.86
2018-08-19T06:19:35.327Z,100256.75
2018-08-19T06:24:30.239Z,100262.52
2018-08-19T06:29:45.242Z,100259.89
2018-08-19T06:34:40.287Z,100255.89
2018-08-19T06:39:35.122Z,100254.58
2018-08-19T06:44:29.926Z,100253.31
2018-08-19T06:49:24.868Z,100243.34
2018-08-19T06:54:19.842Z,100246.20
2018-08-19T06:59:14.907Z,100243.92
2018-08-19T07:04:10.016Z,100247.22
2018-08-19T07:09:06.134Z,100250.25
2018-08-19T07:14:01.005Z,100248.59
2018-08-19T07:18:56.015Z,100250.70
2018-08-19T07:23:51.141Z,100255.38
2018-08-19T07:28:45.889Z,100254.63
2018-08-19T07:33:40.810Z,100250.24
2018-08-19T07:38:35.773Z,100249.42
2018-08-19T07:43:30.696Z,100241.56
2018-08-19T07:48:25.750Z,100241.77
2018-08-19T07:53:20.526Z,100244.13
2018-08-19T07:58:20.275Z,100246.59
2018-08-19T08:03:15.167Z,100236.97
2018-08-19T08:08:10.228Z,100240.58
2018-08-19T08:13:12.297Z,100234.04
2018-08-19T08:18:07.295Z,100235.51
2018-08-19T08:23:12.394Z,100234.17
2018-08-19T08:28:07.235Z,100239.70
2018-08-19T08:33:02.038Z,100228.58
2018-08-19T08:37:56.895Z,100234.69
2018-08-19T08:42:52.664Z,100230.53
2018-08-19T08:47:47.596Z,100228.54
2018-08-19T08:52:45.125Z,100214.50
2018-08-19T08:57:40.100Z,100212.53
2018-08-19T09:02:35.030Z,100206.63
2018-08-19T09:07:29.954Z,100198.37
2018-08-19T09:12:41.771Z,100202.92
2018-08-19T09:17:36.631Z,100192.14
2018-08-19T09:22:31.426Z,100192.48
2018-08-19T09:27:26.354Z,100184.77
2018-08-19T09:32:21.691Z,100182.69
2018-08-19T09:37:16.512Z,100177.38
2018-08-19T09:42:13.121Z,100171.95
2018-08-19T09:47:08.278Z,100172.67
2018-08-19T09:52:03.200Z,100169.48
2018-08-19T09:56:58.245Z,100150.21
2018-08-19T10:01:53.131Z,100147.91
2018-08-19T10:06:50.642Z,100143.40
2018-08-19T10:11:45.520Z,100136.70
2018-08-19T10:16:44.717Z,100128.30
2018-08-19T10:21:39.680Z,100125.30
2018-08-19T10:26:34.557Z,100121.43
2018-08-19T10:31:29.485Z,100120.84
2018-08-19T10:36:24.561Z,100107.42
2018-08-19T10:41:19.501Z,100104.52
2018-08-19T10:46:14.352Z,100101.42
2018-08-19T10:51:09.201Z,100096.31
2018-08-19T10:56:04.440Z,100093.05
2018-08-19T11:00:59.412Z,100088.41
2018-08-19T11:05:55.824Z,100086.91
2018-08-19T11:10:50.828Z,100085.02
2018-08-19T11:15:51.415Z,100078.76
2018-08-19T11:20:49.607Z,100065.34
2018-08-19T11:25:44.410Z,100072.97
2018-08-19T11:30:39.328Z,100065.73
2018-08-19T11:35:38.203Z,100065.14
2018-08-19T11:40:33.254Z,100063.61
2018-08-19T11:45:28.080Z,100048.27
2018-08-19T11:50:22.808Z,100060.17
2018-08-19T11:55:17.638Z,100052.99
2018-08-19T12:00:12.445Z,100042.24
2018-08-19T12:05:07.373Z,100041.78
2018-08-19T12:10:02.255Z,100040.69
2018-08-19T12:14:57.127Z,100029.19
2018-08-19T12:19:51.934Z,100024.17
2018-08-19T12:24:48.241Z,100012.46
2018-08-19T12:29:43.876Z,100018.07
2018-08-19T12:34:47.835Z,100008.75
2018-08-19T12:39:42.688Z,100004.26
2018-08-19T12:44:37.633Z,100006.86
2018-08-19T12:49:40.320Z,99999.53
2018-08-19T12:54:35.288Z,99990.97
2018-08-19T12:59:30.225Z,99989.59
2018-08-19T13:04:25.075Z,99982.53
2018-08-19T13:09:20.060Z,99974.88
2018-08-19T13:14:14.951Z,99979.78
2018-08-19T13:19:09.857Z,99971.67
2018-08-19T13:24:04.724Z,99970.83
2018-08-19T13:28:59.557Z,99957.61
2018-08-19T13:33:54.423Z,99954.30
2018-08-19T13:38:49.390Z,99949.77
2018-08-19T13:43:44.230Z,99943.57
2018-08-19T13:48:39.160Z,99944.84
2018-08-19T13:53:33.984Z,99935.43
2018-08-19T13:58:28.953Z,99927.22
2018-08-19T14:03:23.919Z,99915.25
2018-08-19T14:08:18.859Z,99902.03
2018-08-19T14:13:13.715Z,99899.28
2018-08-19T14:18:08.504Z,99890.80
2018-08-19T14:23:03.333Z,99894.95
2018-08-19T14:27:58.176Z,99900.06
2018-08-19T14:32:53.164Z,99892.39
2018-08-19T14:37:48.086Z,99890.48
2018-08-19T14:42:43.075Z,99881.64
2018-08-19T14:47:37.963Z,99884.63
2018-08-19T14:52:32.896Z,99878.72
2018-08-19T14:57:27.823Z,99879.38
2018-08-19T15:02:34.481Z,99888.08
2018-08-19T15:07:29.352Z,99881.33
2018-08-19T15:12:25.435Z,99870.20
2018-08-19T15:17:20.374Z,99877.53
2018-08-19T15:22:15.352Z,99871.39
2018-08-19T15:27:10.266Z,99868.44
2018-08-19T15:32:05.297Z,99862.91
2018-08-19T15:37:00.198Z,99861.38
2018-08-19T15:41:55.117Z,99855.72
2018-08-19T15:46:50.121Z,99852.81
2018-08-19T15:51:45.081Z,99856.05
2018-08-19T15:56:40.037Z,99852.72
2018-08-19T16:01:35.647Z,99844.52
2018-08-19T16:06:30.602Z,99844.52
2018-08-19T16:11:25.483Z,99838.14
2018-08-19T16:16:23.241Z,99829.70
2018-08-19T16:21:18.064Z,99828.88
2018-08-19T16:26:12.983Z,99826.70
2018-08-19T16:31:07.842Z,99817.67
2018-08-19T16:36:02.700Z,99821.61
2018-08-19T16:40:57.627Z,99822.88
2018-08-19T16:45:52.462Z,99819.72
2018-08-19T16:50:47.489Z,99821.48
2018-08-19T16:55:42.354Z,99818.95
2018-08-19T17:00:37.163Z,99817.92
2018-08-19T17:05:34.485Z,99810.09
2018-08-19T17:10:30.335Z,99812.19
2018-08-19T17:15:25.175Z,99809.70
2018-08-19T17:20:19.957Z,99822.61
2018-08-19T17:25:14.958Z,99815.98
2018-08-19T17:30:13.843Z,99814.69
2018-08-19T17:35:08.900Z,99827.20
2018-08-19T17:40:03.981Z,99818.98
2018-08-19T17:44:58.905Z,99823.63
2018-08-19T17:49:54.497Z,99830.66
2018-08-19T17:54:49.363Z,99829.42
2018-08-19T17:59:44.321Z,99827.69
2018-08-19T18:04:44.345Z,99826.39
2018-08-19T18:09:43.218Z,99823.39
2018-08-19T18:14:38.055Z,99830.16
2018-08-19T18:19:37.134Z,99835.38
2018-08-19T18:24:31.951Z,99832.98
2018-08-19T18:29:26.885Z,99830.31
2018-08-19T18:34:21.759Z,99839.96
2018-08-19T18:39:16.625Z,99837.41
2018-08-19T18:44:12.528Z,99842.50
2018-08-19T18:49:11.960Z,99841.28
2018-08-19T18:54:07.272Z,99840.16
2018-08-19T18:59:02.941Z,99838.66
2018-08-19T19:03:57.899Z,99835.75
2018-08-19T19:08:52.971Z,99838.94
2018-08-19T19:13:47.929Z,99843.16
2018-08-19T19:18:42.817Z,99852.47
2018-08-19T19:23:39.617Z,99850.70
2018-08-19T19:28:34.670Z,99855.67
2018-08-19T19:33:29.525Z,99854.22
2018-08-19T19:38:24.451Z,99857.44
2018-08-19T19:43:19.425Z,99862.70
2018-08-19T19:48:14.302Z,99865.63
2018-08-19T19:53:09.322Z,99864.44
2018-08-19T19:58:04.438Z,99868.21
2018-08-19T20:03:00.036Z,99868.25
2018-08-19T20:07:55.096Z,99870.23
2018-08-19T20:12:50.081Z,99877.00
2018-08-19T20:17:45.110Z,99871.91
2018-08-19T20:22:40.183Z,99882.08
2018-08-19T20:27:35.189Z,99876.11
2018-08-19T20:32:30.132Z,99886.03
2018-08-19T20:37:26.485Z,99884.15
2018-08-19T20:42:21.706Z,99893.44
2018-08-19T20:47:16.804Z,99887.19
2018-08-19T20:52:11.811Z,99895.73
2018-08-19T20:57:06.934Z,99894.41
2018-08-19T21:02:02.063Z,99898.52
2018-08-19T21:06:57.089Z,99909.42
2018-08-19T21:11:52.137Z,99907.53
2018-08-19T21:16:47.041Z,99914.36
2018-08-19T21:21:41.977Z,99919.55
2018-08-19T21:26:37.065Z,99916.55
2018-08-19T21:31:33.061Z,99916.53
2018-08-19T21:36:27.992Z,99922.78
2018-08-19T21:41:23.018Z,99928.00
2018-08-19T21:46:17.867Z,99927.69
2018-08-19T21:51:12.765Z,99927.75
2018-08-19T21:56:07.905Z,99934.20
2018-08-19T22:01:04.418Z,99927.52
2018-08-19T22:05:59.266Z,99928.84
2018-08-19T22:10:54.125Z,99926.66
2018-08-19T22:15:49.391Z,99932.30
2018-08-19T22:21:06.207Z,99932.80
2018-08-19T22:26:01.068Z,99935.50
2018-08-19T22:30:55.954Z,99940.63
2018-08-19T22:35:50.903Z,99945.82
2018-08-19T22:40:45.914Z,99942.44
2018-08-19T22:45:40.959Z,99943.98
2018-08-19T22:50:35.819Z,99946.45
2018-08-19T22:55:30.693Z,99949.30
2018-08-19T23:00:26.275Z,99943.50
2018-08-19T23:05:21.235Z,99938.84
2018-08-19T23:10:16.060Z,99935.48
2018-08-19T23:15:27.614Z,99935.79
2018-08-19T23:20:22.567Z,99934.83
2018-08-19T23:25:17.486Z,99940.42
2018-08-19T23:30:12.361Z,99937.05
2018-08-19T23:35:07.276Z,99937.59
2018-08-19T23:40:02.155Z,99944.43
2018-08-19T23:44:57.197Z,99933.47
2018-08-19T23:49:52.165Z,99928.61
2018-08-19T23:54:47.078Z,99937.28
2018-08-19T23:59:42.201Z,99931.28
