createdAt,value
2019-04-30T00:00:13.311Z,69.79
2019-04-30T00:01:16.768Z,70.51
2019-04-30T00:02:15.861Z,69.89
2019-04-30T00:03:17.988Z,69.93
2019-04-30T00:04:15.740Z,69.62
2019-04-30T00:05:17.383Z,70.10
2019-04-30T00:06:15.710Z,69.48
2019-04-30T00:07:17.483Z,69.69
2019-04-30T00:08:16.017Z,70.41
2019-04-30T00:09:17.066Z,70.51
2019-04-30T00:10:15.482Z,70.51
2019-04-30T00:11:17.933Z,70.13
2019-04-30T00:12:15.710Z,70.03
2019-04-30T00:13:17.775Z,70.86
2019-04-30T00:14:15.238Z,70.62
2019-04-30T00:15:16.179Z,70.13
2019-04-30T00:16:15.330Z,70.23
2019-04-30T00:17:15.886Z,70.44
2019-04-30T00:18:15.518Z,70.23
2019-04-30T00:19:15.776Z,70.34
2019-04-30T00:20:15.116Z,70.96
2019-04-30T00:21:15.184Z,70.06
2019-04-30T00:22:15.830Z,70.23
2019-04-30T00:23:13.062Z,70.54
2019-04-30T00:24:13.053Z,70.86
2019-04-30T00:25:13.024Z,70.78
2019-04-30T00:26:13.014Z,70.75
2019-04-30T00:27:14.965Z,71.20
2019-04-30T00:28:13.007Z,70.44
2019-04-30T00:29:19.162Z,70.65
2019-04-30T00:30:15.438Z,71.30
2019-04-30T00:31:17.632Z,70.99
2019-04-30T00:32:15.790Z,71.30
2019-04-30T00:33:15.317Z,71.30
2019-04-30T00:34:15.151Z,72.02
2019-04-30T00:35:16.256Z,71.09
2019-04-30T00:36:14.832Z,71.30
2019-04-30T00:37:13.833Z,71.51
2019-04-30T00:38:15.113Z,71.61
2019-04-30T00:39:13.543Z,71.81
2019-04-30T00:40:12.870Z,71.20
2019-04-30T00:41:12.865Z,71.09
2019-04-30T00:42:18.698Z,70.89
2019-04-30T00:43:15.464Z,70.68
2019-04-30T00:44:12.801Z,71.09
2019-04-30T00:45:12.807Z,71.09
2019-04-30T00:46:17.355Z,71.23
2019-04-30T00:47:15.441Z,70.89
2019-04-30T00:48:12.767Z,70.72
2019-04-30T00:49:18.375Z,70.99
2019-04-30T00:50:14.994Z,71.81
2019-04-30T00:51:17.691Z,71.41
2019-04-30T00:52:15.355Z,71.51
2019-04-30T00:53:14.426Z,70.89
2019-04-30T00:54:12.715Z,71.23
2019-04-30T00:55:12.688Z,71.41
2019-04-30T00:56:12.685Z,70.89
2019-04-30T00:57:12.662Z,71.09
2019-04-30T00:58:12.659Z,71.12
2019-04-30T00:59:12.675Z,71.41
2019-04-30T01:00:12.633Z,71.64
2019-04-30T01:01:12.619Z,71.54
2019-04-30T01:02:12.614Z,71.54
2019-04-30T01:03:12.597Z,72.26
2019-04-30T01:04:12.596Z,72.50
2019-04-30T01:05:12.822Z,72.19
2019-04-30T01:06:12.582Z,72.09
2019-04-30T01:07:12.553Z,72.40
2019-04-30T01:08:12.550Z,72.40
2019-04-30T01:09:12.571Z,72.19
2019-04-30T01:10:12.536Z,72.40
2019-04-30T01:11:12.515Z,72.50
2019-04-30T01:12:12.510Z,72.19
2019-04-30T01:13:12.505Z,72.30
2019-04-30T01:14:12.485Z,73.22
2019-04-30T01:15:14.468Z,73.16
2019-04-30T01:16:12.484Z,73.33
2019-04-30T01:17:12.519Z,73.22
2019-04-30T01:18:12.463Z,72.43
2019-04-30T01:19:26.631Z,72.43
2019-04-30T01:20:13.431Z,73.05
2019-04-30T01:21:12.437Z,73.16
2019-04-30T01:22:12.402Z,73.26
2019-04-30T01:23:12.404Z,73.26
2019-04-30T01:24:12.398Z,73.26
2019-04-30T01:25:13.402Z,73.16
2019-04-30T01:26:12.373Z,73.05
2019-04-30T01:27:12.382Z,73.05
2019-04-30T01:28:16.298Z,73.26
2019-04-30T01:29:13.325Z,72.12
2019-04-30T01:30:13.321Z,72.33
2019-04-30T01:31:13.299Z,72.33
2019-04-30T01:32:17.353Z,73.26
2019-04-30T01:33:13.271Z,73.16
2019-04-30T01:34:13.991Z,73.36
2019-04-30T01:35:12.287Z,72.53
2019-04-30T01:36:13.305Z,73.26
2019-04-30T01:37:12.248Z,72.33
2019-04-30T01:38:12.835Z,73.47
2019-04-30T01:39:12.342Z,73.16
2019-04-30T01:40:13.941Z,73.26
2019-04-30T01:41:12.189Z,73.26
2019-04-30T01:42:12.190Z,72.12
2019-04-30T01:43:12.175Z,73.26
2019-04-30T01:44:12.261Z,73.47
2019-04-30T01:45:12.162Z,73.36
2019-04-30T01:46:13.816Z,72.67
2019-04-30T01:47:12.114Z,73.71
2019-04-30T01:48:12.933Z,72.98
2019-04-30T01:49:12.106Z,72.98
2019-04-30T01:50:12.113Z,72.47
2019-04-30T01:51:13.295Z,73.29
2019-04-30T01:52:13.074Z,73.19
2019-04-30T01:53:13.254Z,73.29
2019-04-30T01:54:13.758Z,72.57
2019-04-30T01:55:13.050Z,72.98
2019-04-30T01:56:12.040Z,73.29
2019-04-30T01:57:12.026Z,73.50
2019-04-30T01:58:12.019Z,73.60
2019-04-30T01:59:11.993Z,73.39
2019-04-30T02:00:12.005Z,73.60
2019-04-30T02:01:11.979Z,73.39
2019-04-30T02:02:11.955Z,72.98
2019-04-30T02:03:11.962Z,72.57
2019-04-30T02:04:11.935Z,73.19
2019-04-30T02:05:11.951Z,72.98
2019-04-30T02:06:11.910Z,73.50
2019-04-30T02:07:11.904Z,73.29
2019-04-30T02:08:11.906Z,73.91
2019-04-30T02:09:11.885Z,74.12
2019-04-30T02:10:11.886Z,73.71
2019-04-30T02:11:11.868Z,73.91
2019-04-30T02:12:11.847Z,72.57
2019-04-30T02:13:11.847Z,72.98
2019-04-30T02:14:11.829Z,73.50
2019-04-30T02:15:11.814Z,73.71
2019-04-30T02:16:11.835Z,74.02
2019-04-30T02:17:11.799Z,73.60
2019-04-30T02:18:11.783Z,73.64
2019-04-30T02:19:11.780Z,73.71
2019-04-30T02:20:11.767Z,73.60
2019-04-30T02:21:11.771Z,73.50
2019-04-30T02:22:11.739Z,74.15
2019-04-30T02:23:11.736Z,74.57
2019-04-30T02:24:11.726Z,74.46
2019-04-30T02:25:11.715Z,73.94
2019-04-30T02:26:11.726Z,74.15
2019-04-30T02:27:11.688Z,74.15
2019-04-30T02:28:11.668Z,73.74
2019-04-30T02:29:11.681Z,73.94
2019-04-30T02:30:11.660Z,73.98
2019-04-30T02:31:11.656Z,74.15
2019-04-30T02:32:11.626Z,74.50
2019-04-30T02:33:11.612Z,74.29
2019-04-30T02:34:11.611Z,75.12
2019-04-30T02:35:11.597Z,74.91
2019-04-30T02:36:11.609Z,74.19
2019-04-30T02:37:11.581Z,74.60
2019-04-30T02:38:11.576Z,74.19
2019-04-30T02:39:11.550Z,74.91
2019-04-30T02:40:11.560Z,75.02
2019-04-30T02:41:11.556Z,75.02
2019-04-30T02:42:13.110Z,74.91
2019-04-30T02:43:11.512Z,74.19
2019-04-30T02:44:11.509Z,74.29
2019-04-30T02:45:11.501Z,74.19
2019-04-30T02:46:11.507Z,74.60
2019-04-30T02:47:11.480Z,74.60
2019-04-30T02:48:11.852Z,74.71
2019-04-30T02:49:11.466Z,74.50
2019-04-30T02:50:18.407Z,74.29
2019-04-30T02:51:12.458Z,74.08
2019-04-30T02:52:11.480Z,74.19
2019-04-30T02:53:11.404Z,74.19
2019-04-30T02:54:11.382Z,74.08
2019-04-30T02:55:11.382Z,74.29
2019-04-30T02:56:11.379Z,74.19
2019-04-30T02:57:12.002Z,74.40
2019-04-30T02:58:11.362Z,74.50
2019-04-30T02:59:11.336Z,74.71
2019-04-30T03:00:11.327Z,74.22
2019-04-30T03:01:11.352Z,74.32
2019-04-30T03:02:11.695Z,74.84
2019-04-30T03:03:11.297Z,74.71
2019-04-30T03:04:11.279Z,74.71
2019-04-30T03:05:13.664Z,74.81
2019-04-30T03:06:11.637Z,75.02
2019-04-30T03:07:11.268Z,74.22
2019-04-30T03:08:11.253Z,75.22
2019-04-30T03:09:11.241Z,74.74
2019-04-30T03:10:11.227Z,74.84
2019-04-30T03:11:11.208Z,74.91
2019-04-30T03:12:11.219Z,75.22
2019-04-30T03:13:11.181Z,74.43
2019-04-30T03:14:11.227Z,74.43
2019-04-30T03:15:11.174Z,74.22
2019-04-30T03:16:11.164Z,74.22
2019-04-30T03:17:11.151Z,74.95
2019-04-30T03:18:11.129Z,75.05
2019-04-30T03:19:11.131Z,75.57
2019-04-30T03:20:26.904Z,74.63
2019-04-30T03:21:12.099Z,74.84
2019-04-30T03:22:11.113Z,75.26
2019-04-30T03:23:11.081Z,75.36
2019-04-30T03:24:11.338Z,74.98
2019-04-30T03:25:11.063Z,74.98
2019-04-30T03:26:12.924Z,74.67
2019-04-30T03:27:11.061Z,74.57
2019-04-30T03:28:11.042Z,74.77
2019-04-30T03:29:11.693Z,75.09
2019-04-30T03:30:11.770Z,75.29
2019-04-30T03:31:12.402Z,74.77
2019-04-30T03:32:13.270Z,74.67
2019-04-30T03:33:12.759Z,74.88
2019-04-30T03:34:16.838Z,74.88
2019-04-30T03:35:13.232Z,74.67
2019-04-30T03:36:12.563Z,74.88
2019-04-30T03:37:10.947Z,74.46
2019-04-30T03:38:10.930Z,75.05
2019-04-30T03:39:11.322Z,74.77
2019-04-30T03:40:13.126Z,74.57
2019-04-30T03:41:10.892Z,74.15
2019-04-30T03:42:10.904Z,74.46
2019-04-30T03:43:10.857Z,74.36
2019-04-30T03:44:21.619Z,74.26
2019-04-30T03:45:11.841Z,75.29
2019-04-30T03:46:10.829Z,74.57
2019-04-30T03:47:11.211Z,74.46
2019-04-30T03:48:10.832Z,74.67
2019-04-30T03:49:13.434Z,74.57
2019-04-30T03:50:10.782Z,74.57
2019-04-30T03:51:10.883Z,74.77
2019-04-30T03:52:13.273Z,73.84
2019-04-30T03:53:10.761Z,74.05
2019-04-30T03:54:10.729Z,74.36
2019-04-30T03:55:10.744Z,74.26
2019-04-30T03:56:10.714Z,73.74
2019-04-30T03:57:11.065Z,73.74
2019-04-30T03:58:10.702Z,73.63
2019-04-30T03:59:11.013Z,74.29
2019-04-30T04:00:10.688Z,73.98
2019-04-30T04:01:10.664Z,74.08
2019-04-30T04:02:12.736Z,73.98
2019-04-30T04:03:10.656Z,73.74
2019-04-30T04:04:10.646Z,74.26
2019-04-30T04:05:10.619Z,73.84
2019-04-30T04:06:10.614Z,74.05
2019-04-30T04:07:10.609Z,74.05
2019-04-30T04:08:10.590Z,73.63
2019-04-30T04:09:10.576Z,73.63
2019-04-30T04:10:10.604Z,73.74
2019-04-30T04:11:10.550Z,73.01
2019-04-30T04:12:12.044Z,73.43
2019-04-30T04:13:10.554Z,73.22
2019-04-30T04:14:10.517Z,72.50
2019-04-30T04:15:10.768Z,72.77
2019-04-30T04:16:10.483Z,72.81
2019-04-30T04:17:10.492Z,73.43
2019-04-30T04:18:10.920Z,73.50
2019-04-30T04:19:10.542Z,72.81
2019-04-30T04:20:10.888Z,73.43
2019-04-30T04:21:16.281Z,72.81
2019-04-30T04:22:12.359Z,73.63
2019-04-30T04:23:10.427Z,72.50
2019-04-30T04:24:10.713Z,72.71
2019-04-30T04:25:13.313Z,72.56
2019-04-30T04:26:10.413Z,72.77
2019-04-30T04:27:10.373Z,72.81
2019-04-30T04:28:10.386Z,72.56
2019-04-30T04:29:12.448Z,73.01
2019-04-30T04:30:10.763Z,73.32
2019-04-30T04:31:10.345Z,72.50
2019-04-30T04:32:10.741Z,73.53
2019-04-30T04:33:10.456Z,73.63
2019-04-30T04:34:10.296Z,73.63
2019-04-30T04:35:12.752Z,73.01
2019-04-30T04:36:10.277Z,72.81
2019-04-30T04:37:10.261Z,72.71
2019-04-30T04:38:12.810Z,73.43
2019-04-30T04:39:10.265Z,72.91
2019-04-30T04:40:10.227Z,73.01
2019-04-30T04:41:10.525Z,73.84
2019-04-30T04:42:10.344Z,73.74
2019-04-30T04:43:10.528Z,73.63
2019-04-30T04:44:13.148Z,72.71
2019-04-30T04:45:10.244Z,72.71
2019-04-30T04:46:10.205Z,73.43
2019-04-30T04:47:12.034Z,73.94
2019-04-30T04:48:10.149Z,73.53
2019-04-30T04:49:10.147Z,73.39
2019-04-30T04:50:10.589Z,73.63
2019-04-30T04:51:27.202Z,73.81
2019-04-30T04:52:11.096Z,72.98
2019-04-30T04:53:11.599Z,73.50
2019-04-30T04:54:10.455Z,73.50
2019-04-30T04:55:10.357Z,72.56
2019-04-30T04:56:10.268Z,72.56
2019-04-30T04:57:17.708Z,73.19
2019-04-30T04:58:12.857Z,73.50
2019-04-30T04:59:10.393Z,73.15
2019-04-30T05:00:10.725Z,73.50
2019-04-30T05:01:11.793Z,72.74
2019-04-30T05:02:10.002Z,72.53
2019-04-30T05:03:09.971Z,73.36
2019-04-30T05:04:11.808Z,72.85
2019-04-30T05:05:09.969Z,73.15
2019-04-30T05:06:11.825Z,72.74
2019-04-30T05:07:09.928Z,73.57
2019-04-30T05:08:09.930Z,73.46
2019-04-30T05:09:09.935Z,73.05
2019-04-30T05:10:09.923Z,73.67
2019-04-30T05:11:09.891Z,73.54
2019-04-30T05:12:09.890Z,73.67
2019-04-30T05:13:09.891Z,72.91
2019-04-30T05:14:11.021Z,72.74
2019-04-30T05:15:09.838Z,73.05
2019-04-30T05:16:09.834Z,73.12
2019-04-30T05:17:09.919Z,72.91
2019-04-30T05:18:09.812Z,73.54
2019-04-30T05:19:09.818Z,73.64
2019-04-30T05:20:10.212Z,73.57
2019-04-30T05:21:09.781Z,72.50
2019-04-30T05:22:09.766Z,73.33
2019-04-30T05:23:09.780Z,73.43
2019-04-30T05:24:09.757Z,72.60
2019-04-30T05:25:09.759Z,72.88
2019-04-30T05:26:11.094Z,73.50
2019-04-30T05:27:09.724Z,73.29
2019-04-30T05:28:09.700Z,72.36
2019-04-30T05:29:09.694Z,72.88
2019-04-30T05:30:12.072Z,72.26
2019-04-30T05:31:09.690Z,72.67
2019-04-30T05:32:09.658Z,72.43
2019-04-30T05:33:09.651Z,72.67
2019-04-30T05:34:10.304Z,72.33
2019-04-30T05:35:09.711Z,72.43
2019-04-30T05:36:09.625Z,72.53
2019-04-30T05:37:09.623Z,72.53
2019-04-30T05:38:09.588Z,72.22
2019-04-30T05:39:09.615Z,72.22
2019-04-30T05:40:09.592Z,72.43
2019-04-30T05:41:09.656Z,72.22
2019-04-30T05:42:09.556Z,72.53
2019-04-30T05:43:11.298Z,72.19
2019-04-30T05:44:09.541Z,72.12
2019-04-30T05:45:09.626Z,71.98
2019-04-30T05:46:11.031Z,71.67
2019-04-30T05:47:09.505Z,71.88
2019-04-30T05:48:09.494Z,71.47
2019-04-30T05:49:09.471Z,71.64
2019-04-30T05:50:09.482Z,71.85
2019-04-30T05:51:09.455Z,71.33
2019-04-30T05:52:11.587Z,71.64
2019-04-30T05:53:09.433Z,71.23
2019-04-30T05:54:09.428Z,71.64
2019-04-30T05:55:09.461Z,71.33
2019-04-30T05:56:09.595Z,71.09
2019-04-30T05:57:09.582Z,70.27
2019-04-30T05:58:09.553Z,70.37
2019-04-30T05:59:09.375Z,70.17
2019-04-30T06:00:10.163Z,69.62
2019-04-30T06:01:09.752Z,70.17
2019-04-30T06:02:11.390Z,69.82
2019-04-30T06:03:09.552Z,69.51
2019-04-30T06:04:09.622Z,69.72
2019-04-30T06:05:09.349Z,69.72
2019-04-30T06:06:11.450Z,69.51
2019-04-30T06:07:09.282Z,69.10
2019-04-30T06:08:09.396Z,68.24
2019-04-30T06:09:14.780Z,68.35
2019-04-30T06:10:10.280Z,68.45
2019-04-30T06:11:09.448Z,68.24
2019-04-30T06:12:11.348Z,68.24
2019-04-30T06:13:09.744Z,68.45
2019-04-30T06:14:09.196Z,67.90
2019-04-30T06:15:11.820Z,68.01
2019-04-30T06:16:09.187Z,68.52
2019-04-30T06:17:09.738Z,68.11
2019-04-30T06:18:13.614Z,68.62
2019-04-30T06:19:09.148Z,67.29
2019-04-30T06:20:17.852Z,66.74
2019-04-30T06:21:10.147Z,66.67
2019-04-30T06:22:10.877Z,66.12
2019-04-30T06:23:09.554Z,65.95
2019-04-30T06:24:10.706Z,65.61
2019-04-30T06:25:10.835Z,64.89
2019-04-30T06:26:12.487Z,65.30
2019-04-30T06:27:10.737Z,64.47
2019-04-30T06:28:09.675Z,65.09
2019-04-30T06:29:09.249Z,65.40
2019-04-30T06:30:11.863Z,64.99
2019-04-30T06:31:09.180Z,64.86
2019-04-30T06:32:08.982Z,64.17
2019-04-30T06:33:11.655Z,62.90
2019-04-30T06:34:09.010Z,62.90
2019-04-30T06:35:09.254Z,63.42
2019-04-30T06:36:11.051Z,62.90
2019-04-30T06:37:09.660Z,62.70
2019-04-30T06:38:08.931Z,61.43
2019-04-30T06:39:08.916Z,61.05
2019-04-30T06:40:11.477Z,61.43
2019-04-30T06:41:08.904Z,61.74
2019-04-30T06:42:12.607Z,61.94
2019-04-30T06:43:09.267Z,61.94
2019-04-30T06:44:09.692Z,63.07
2019-04-30T06:45:09.265Z,62.53
2019-04-30T06:46:08.899Z,61.81
2019-04-30T06:47:09.191Z,62.33
2019-04-30T06:48:09.130Z,62.46
2019-04-30T06:49:09.548Z,61.81
2019-04-30T06:50:09.649Z,62.02
2019-04-30T06:51:09.132Z,61.19
2019-04-30T06:52:19.929Z,61.40
2019-04-30T06:53:09.758Z,61.19
2019-04-30T06:54:10.989Z,61.47
2019-04-30T06:55:09.424Z,60.68
2019-04-30T06:56:08.982Z,60.55
2019-04-30T06:57:11.784Z,60.75
2019-04-30T06:58:15.103Z,60.03
2019-04-30T06:59:09.708Z,60.86
2019-04-30T07:00:09.876Z,60.45
2019-04-30T07:01:09.530Z,61.07
2019-04-30T07:02:09.269Z,60.55
2019-04-30T07:03:09.683Z,61.07
2019-04-30T07:04:10.387Z,60.65
2019-04-30T07:05:10.168Z,60.03
2019-04-30T07:06:08.619Z,60.96
2019-04-30T07:07:09.098Z,60.75
