createdAt,value
2022-08-29T00:01:36.231Z,13.33
2022-08-29T00:06:40.318Z,16.40
2022-08-29T00:11:46.606Z,11.13
2022-08-29T00:16:49.414Z,12.35
2022-08-29T00:21:53.811Z,16.37
2022-08-29T00:26:56.355Z,12.38
2022-08-29T00:31:58.979Z,12.38
2022-08-29T00:37:02.914Z,13.50
2022-08-29T00:42:06.305Z,11.63
2022-08-29T00:47:13.731Z,13.47
2022-08-29T00:52:21.175Z,10.02
2022-08-29T00:57:27.160Z,13.25
2022-08-29T01:02:29.777Z,11.27
2022-08-29T01:07:34.485Z,11.30
2022-08-29T01:12:40.566Z,11.88
2022-08-29T01:17:47.129Z,14.10
2022-08-29T01:23:01.803Z,11.43
2022-08-29T01:28:10.512Z,10.50
2022-08-29T01:33:13.161Z,10.85
2022-08-29T01:38:27.544Z,11.82
2022-08-29T01:43:32.731Z,12.57
2022-08-29T01:48:38.035Z,13.52
2022-08-29T01:53:42.755Z,13.20
2022-08-29T01:58:48.707Z,13.40
2022-08-29T02:03:51.264Z,10.75
2022-08-29T02:08:53.907Z,9.23
2022-08-29T02:13:59.771Z,10.73
2022-08-29T02:19:02.355Z,9.50
2022-08-29T02:24:23.986Z,8.27
2022-08-29T02:29:31.007Z,10.18
2022-08-29T02:34:44.581Z,12.90
2022-08-29T02:39:49.950Z,12.13
2022-08-29T02:44:53.837Z,9.98
2022-08-29T02:49:56.425Z,10.65
2022-08-29T02:54:59.302Z,12.33
2022-08-29T03:00:03.865Z,10.93
2022-08-29T03:05:07.587Z,11.85
2022-08-29T03:10:11.102Z,14.88
2022-08-29T03:20:20.705Z,13.65
2022-08-29T03:25:24.201Z,11.35
2022-08-29T03:35:31.278Z,11.73
2022-08-29T03:40:34.064Z,11.80
2022-08-29T03:45:38.334Z,11.07
2022-08-29T03:50:40.923Z,12.20
2022-08-29T03:55:43.578Z,11.40
2022-08-29T04:00:47.703Z,10.87
2022-08-29T04:05:50.985Z,9.88
2022-08-29T04:10:57.800Z,11.02
2022-08-29T04:16:01.773Z,14.87
2022-08-29T04:21:06.422Z,9.30
2022-08-29T04:26:35.551Z,12.00
2022-08-29T04:31:40.418Z,10.77
2022-08-29T04:36:45.256Z,13.57
2022-08-29T04:41:47.960Z,11.65
2022-08-29T04:46:51.836Z,9.53
2022-08-29T04:51:54.688Z,10.60
2022-08-29T04:56:57.795Z,13.50
2022-08-29T05:02:01.688Z,11.10
2022-08-29T05:07:04.386Z,11.35
2022-08-29T05:12:10.218Z,10.33
2022-08-29T05:17:15.220Z,14.63
2022-08-29T05:22:19.725Z,8.52
2022-08-29T05:27:23.406Z,11.32
2022-08-29T05:32:27.288Z,9.98
2022-08-29T05:37:29.924Z,12.05
2022-08-29T05:42:32.504Z,9.60
2022-08-29T05:47:36.482Z,8.67
2022-08-29T05:52:39.296Z,10.85
2022-08-29T05:57:41.901Z,8.70
2022-08-29T06:02:45.917Z,14.20
2022-08-29T06:07:50.579Z,10.45
2022-08-29T06:12:53.134Z,13.17
2022-08-29T06:17:57.019Z,10.90
2022-08-29T06:22:59.617Z,13.18
2022-08-29T06:28:02.566Z,11.90
2022-08-29T06:33:06.572Z,10.23
2022-08-29T06:38:13.744Z,10.35
2022-08-29T06:43:16.707Z,9.10
2022-08-29T06:48:22.910Z,12.85
2022-08-29T06:53:31.604Z,9.10
2022-08-29T06:58:35.546Z,8.25
2022-08-29T07:03:41.100Z,7.72
2022-08-29T07:08:55.209Z,7.28
2022-08-29T07:14:00.601Z,4.68
2022-08-29T07:19:05.659Z,7.90
2022-08-29T07:24:08.891Z,7.95
2022-08-29T07:29:13.464Z,8.38
2022-08-29T07:34:20.749Z,5.05
2022-08-29T07:39:24.063Z,4.95
2022-08-29T07:44:27.756Z,7.13
2022-08-29T07:49:41.750Z,7.13
2022-08-29T07:54:44.582Z,7.72
2022-08-29T07:59:47.178Z,4.68
2022-08-29T08:04:52.420Z,16.52
2022-08-29T08:09:55.234Z,6.47
2022-08-29T08:14:58.187Z,4.15
2022-08-29T08:20:02.833Z,4.88
2022-08-29T08:25:06.924Z,4.20
2022-08-29T08:30:10.662Z,6.47
2022-08-29T08:35:16.098Z,4.45
2022-08-29T08:40:23.120Z,3.92
2022-08-29T08:45:33.365Z,7.75
2022-08-29T08:50:44.502Z,5.18
2022-08-29T08:55:49.490Z,6.30
2022-08-29T09:00:58.552Z,5.70
2022-08-29T09:06:10.498Z,5.40
2022-08-29T09:11:20.849Z,5.60
2022-08-29T09:16:27.409Z,9.20
2022-08-29T09:21:41.340Z,8.23
2022-08-29T09:26:44.623Z,5.72
2022-08-29T09:31:47.585Z,5.97
2022-08-29T09:36:53.681Z,4.53
2022-08-29T09:41:58.918Z,7.78
2022-08-29T09:47:06.710Z,5.60
2022-08-29T09:52:14.324Z,6.57
2022-08-29T09:57:24.107Z,5.45
2022-08-29T10:02:29.157Z,3.95
2022-08-29T10:07:37.523Z,6.40
2022-08-29T10:12:50.801Z,3.90
2022-08-29T10:23:25.676Z,8.97
2022-08-29T10:28:36.050Z,3.22
2022-08-29T10:34:01.149Z,5.10
2022-08-29T10:39:14.386Z,6.43
2022-08-29T10:44:29.564Z,3.17
2022-08-29T10:49:49.423Z,5.38
2022-08-29T10:55:00.921Z,6.60
2022-08-29T11:00:10.307Z,4.95
2022-08-29T11:05:19.916Z,5.22
2022-08-29T11:10:27.041Z,7.45
2022-08-29T11:15:36.141Z,4.90
2022-08-29T11:20:43.681Z,4.78
2022-08-29T11:25:47.931Z,6.80
2022-08-29T11:30:56.447Z,3.70
2022-08-29T11:36:16.544Z,10.93
2022-08-29T11:41:29.234Z,6.50
2022-08-29T11:46:38.686Z,3.95
2022-08-29T11:51:43.179Z,6.03
2022-08-29T11:56:47.104Z,8.90
2022-08-29T12:02:00.547Z,6.13
2022-08-29T12:07:04.534Z,6.40
2022-08-29T12:12:38.225Z,5.68
2022-08-29T12:18:03.596Z,4.53
2022-08-29T12:23:08.162Z,5.40
2022-08-29T12:28:46.407Z,5.32
2022-08-29T12:34:24.833Z,3.97
2022-08-29T12:39:50.154Z,4.25
2022-08-29T12:45:00.623Z,4.32
2022-08-29T12:50:07.734Z,3.88
2022-08-29T12:55:28.834Z,3.85
2022-08-29T13:00:33.812Z,3.15
2022-08-29T13:05:39.794Z,4.15
2022-08-29T13:10:56.667Z,3.15
2022-08-29T13:16:02.022Z,5.88
2022-08-29T13:21:11.851Z,5.28
2022-08-29T13:26:24.313Z,4.90
2022-08-29T13:31:33.447Z,4.57
2022-08-29T13:36:41.546Z,3.25
2022-08-29T13:41:48.887Z,4.78
2022-08-29T13:46:53.394Z,3.03
2022-08-29T13:51:56.014Z,4.15
2022-08-29T13:57:02.214Z,3.47
2022-08-29T14:02:08.913Z,4.55
2022-08-29T14:07:16.990Z,4.22
2022-08-29T14:12:21.451Z,5.45
2022-08-29T14:17:28.383Z,3.00
2022-08-29T14:22:31.251Z,4.25
2022-08-29T14:27:35.551Z,4.88
2022-08-29T14:32:38.429Z,4.88
2022-08-29T14:37:41.298Z,4.22
2022-08-29T14:42:45.415Z,4.85
2022-08-29T14:47:48.625Z,3.90
2022-08-29T14:52:51.340Z,2.38
2022-08-29T14:57:55.234Z,4.28
2022-08-29T15:02:57.894Z,5.60
2022-08-29T15:08:04.482Z,4.13
2022-08-29T15:13:10.421Z,5.00
2022-08-29T15:18:26.014Z,4.80
2022-08-29T15:23:34.178Z,4.80
2022-08-29T15:28:38.191Z,4.35
2022-08-29T15:33:41.207Z,4.63
2022-08-29T15:38:43.998Z,3.88
2022-08-29T15:43:47.914Z,4.18
2022-08-29T15:48:50.450Z,5.13
2022-08-29T15:53:53.022Z,6.15
2022-08-29T15:58:56.970Z,3.97
2022-08-29T16:03:59.467Z,2.85
2022-08-29T16:09:02.542Z,4.95
2022-08-29T16:14:34.944Z,6.78
2022-08-29T16:19:29.679Z,4.65
2022-08-29T16:24:33.060Z,3.78
2022-08-29T16:29:37.014Z,2.90
2022-08-29T16:34:39.614Z,3.83
2022-08-29T16:39:42.311Z,5.18
2022-08-29T16:44:46.216Z,2.63
2022-08-29T16:49:49.880Z,3.47
2022-08-29T16:54:53.744Z,5.10
2022-08-29T16:59:57.820Z,5.07
2022-08-29T17:05:01.001Z,5.93
2022-08-29T17:10:04.326Z,4.38
2022-08-29T17:15:07.968Z,5.53
2022-08-29T17:20:11.822Z,2.97
2022-08-29T17:25:14.558Z,6.82
2022-08-29T17:35:24.569Z,5.38
2022-08-29T17:40:27.226Z,8.27
2022-08-29T17:50:36.341Z,8.88
2022-08-29T17:55:40.413Z,5.18
2022-08-29T18:00:44.733Z,6.95
2022-08-29T18:05:47.306Z,6.25
2022-08-29T18:10:49.839Z,4.38
2022-08-29T18:15:53.765Z,5.38
2022-08-29T18:20:57.001Z,8.70
2022-08-29T18:25:59.601Z,7.75
2022-08-29T18:31:04.325Z,5.10
2022-08-29T18:36:08.635Z,4.95
2022-08-29T18:41:11.478Z,5.55
2022-08-29T18:46:15.526Z,4.85
2022-08-29T18:51:18.480Z,9.10
2022-08-29T19:01:28.350Z,7.38
2022-08-29T19:06:31.529Z,4.38
2022-08-29T19:11:34.177Z,6.55
2022-08-29T19:16:38.207Z,9.98
2022-08-29T19:21:41.063Z,4.85
2022-08-29T19:26:43.861Z,8.10
2022-08-29T19:31:47.862Z,6.68
2022-08-29T19:36:50.565Z,6.65
2022-08-29T19:41:54.144Z,5.38
2022-08-29T19:46:59.369Z,5.32
2022-08-29T19:52:02.139Z,4.65
2022-08-29T19:57:04.854Z,5.22
2022-08-29T20:02:09.343Z,5.53
2022-08-29T20:07:12.076Z,5.05
2022-08-29T20:12:16.351Z,4.90
2022-08-29T20:17:20.941Z,5.72
2022-08-29T20:22:24.973Z,4.53
2022-08-29T20:27:30.351Z,6.65
2022-08-29T20:32:37.871Z,4.57
2022-08-29T20:37:40.445Z,7.00
2022-08-29T20:42:43.438Z,4.38
2022-08-29T20:47:47.319Z,5.18
2022-08-29T20:52:49.893Z,7.18
2022-08-29T20:57:52.462Z,3.72
2022-08-29T21:03:13.914Z,4.78
2022-08-29T21:08:19.588Z,6.00
2022-08-29T21:13:22.105Z,9.30
2022-08-29T21:18:26.102Z,6.68
2022-08-29T21:23:29.318Z,4.55
2022-08-29T21:33:42.602Z,4.57
2022-08-29T21:38:45.271Z,5.20
2022-08-29T21:43:48.210Z,5.35
2022-08-29T21:48:56.737Z,6.13
2022-08-29T21:54:00.070Z,9.10
2022-08-29T22:04:08.833Z,6.30
2022-08-29T22:09:14.276Z,6.88
2022-08-29T22:14:17.272Z,7.10
2022-08-29T22:19:21.148Z,6.53
2022-08-29T22:24:23.679Z,5.18
2022-08-29T22:29:26.299Z,4.27
2022-08-29T22:34:30.335Z,9.38
2022-08-29T22:39:32.881Z,7.03
2022-08-29T22:45:02.286Z,6.67
2022-08-29T22:49:59.621Z,6.70
2022-08-29T22:55:02.228Z,6.28
2022-08-29T23:00:06.518Z,7.20
2022-08-29T23:05:11.139Z,5.15
2022-08-29T23:10:14.718Z,6.32
2022-08-29T23:15:18.836Z,6.82
2022-08-29T23:20:22.784Z,5.97
2022-08-29T23:25:31.824Z,6.55
2022-08-29T23:30:34.468Z,7.63
2022-08-29T23:35:38.359Z,6.47
2022-08-29T23:40:40.990Z,7.10
2022-08-29T23:45:43.941Z,10.73
2022-08-29T23:50:49.072Z,6.88
2022-08-29T23:55:52.107Z,8.07
