createdAt,value
2018-04-29T00:01:10.717Z,18.50
2018-04-29T00:03:38.762Z,18.60
2018-04-29T00:06:06.741Z,18.60
2018-04-29T00:08:34.733Z,18.60
2018-04-29T00:11:02.763Z,18.60
2018-04-29T00:13:30.660Z,18.50
2018-04-29T00:16:03.852Z,18.40
2018-04-29T00:18:31.793Z,18.40
2018-04-29T00:20:59.715Z,18.00
2018-04-29T00:23:27.629Z,18.00
2018-04-29T00:25:55.715Z,18.30
2018-04-29T00:28:23.625Z,18.30
2018-04-29T00:30:51.587Z,18.30
2018-04-29T00:33:19.683Z,18.30
2018-04-29T00:35:47.980Z,18.20
2018-04-29T00:38:16.179Z,18.20
2018-04-29T00:40:44.409Z,17.50
2018-04-29T00:43:12.321Z,17.40
2018-04-29T00:45:42.429Z,17.90
2018-04-29T00:48:10.453Z,18.00
2018-04-29T00:50:38.288Z,17.70
2018-04-29T00:53:06.200Z,17.80
2018-04-29T00:55:41.816Z,17.90
2018-04-29T00:58:09.873Z,18.00
2018-04-29T01:00:38.014Z,18.00
2018-04-29T01:03:05.891Z,17.80
2018-04-29T01:05:33.838Z,17.70
2018-04-29T01:08:01.824Z,17.80
2018-04-29T01:10:29.732Z,17.80
2018-04-29T01:12:57.673Z,17.80
2018-04-29T01:15:26.368Z,17.60
2018-04-29T01:17:54.301Z,17.20
2018-04-29T01:20:22.541Z,17.00
2018-04-29T01:22:50.934Z,17.30
2018-04-29T01:25:19.000Z,17.40
2018-04-29T01:27:47.116Z,17.40
2018-04-29T01:30:15.399Z,17.50
2018-04-29T01:32:43.525Z,17.50
2018-04-29T01:35:12.066Z,17.60
2018-04-29T01:37:40.038Z,17.60
2018-04-29T01:40:08.310Z,17.60
2018-04-29T01:42:36.437Z,17.50
2018-04-29T01:45:04.471Z,17.40
2018-04-29T01:47:32.393Z,17.10
2018-04-29T01:50:00.393Z,17.10
2018-04-29T01:52:28.210Z,17.30
2018-04-29T01:54:56.069Z,17.30
2018-04-29T01:57:25.935Z,17.30
2018-04-29T01:59:53.887Z,17.30
2018-04-29T02:02:21.785Z,17.20
2018-04-29T02:04:50.008Z,17.20
2018-04-29T02:07:18.092Z,17.00
2018-04-29T02:09:47.859Z,16.60
2018-04-29T02:12:16.038Z,16.60
2018-04-29T02:14:44.010Z,16.50
2018-04-29T02:17:13.710Z,16.50
2018-04-29T02:19:42.360Z,16.80
2018-04-29T02:22:11.069Z,16.80
2018-04-29T02:24:39.215Z,16.90
2018-04-29T02:27:09.806Z,16.90
2018-04-29T02:29:37.897Z,16.90
2018-04-29T02:32:06.017Z,16.90
2018-04-29T02:34:34.033Z,16.90
2018-04-29T02:37:02.040Z,16.90
2018-04-29T02:39:30.023Z,16.80
2018-04-29T02:41:58.105Z,16.60
2018-04-29T02:44:26.048Z,16.70
2018-04-29T02:46:54.153Z,16.70
2018-04-29T02:49:22.132Z,16.60
2018-04-29T02:51:50.580Z,16.70
2018-04-29T02:54:18.778Z,16.70
2018-04-29T02:56:47.245Z,16.70
2018-04-29T02:59:15.472Z,16.70
2018-04-29T03:01:43.527Z,16.60
2018-04-29T03:04:12.240Z,16.50
2018-04-29T03:06:42.105Z,16.40
2018-04-29T03:09:10.168Z,16.40
2018-04-29T03:11:38.501Z,16.30
2018-04-29T03:14:06.425Z,16.30
2018-04-29T03:16:35.235Z,16.30
2018-04-29T03:19:03.929Z,16.30
2018-04-29T03:21:31.895Z,16.30
2018-04-29T03:23:59.804Z,16.20
2018-04-29T03:26:27.685Z,16.10
2018-04-29T03:28:56.521Z,16.10
2018-04-29T03:31:24.499Z,16.10
2018-04-29T03:33:52.428Z,16.20
2018-04-29T03:36:20.490Z,16.00
2018-04-29T03:38:49.395Z,16.10
2018-04-29T03:41:17.677Z,16.10
2018-04-29T03:43:45.504Z,16.10
2018-04-29T03:46:13.861Z,16.00
2018-04-29T03:48:41.962Z,16.00
2018-04-29T03:51:09.914Z,16.00
2018-04-29T03:53:38.159Z,16.00
2018-04-29T03:56:06.191Z,15.80
2018-04-29T03:58:45.831Z,15.50
2018-04-29T04:01:25.426Z,15.40
2018-04-29T04:04:02.061Z,14.20
2018-04-29T04:06:30.015Z,14.80
2018-04-29T04:08:57.878Z,15.40
2018-04-29T04:11:25.757Z,15.70
2018-04-29T04:13:53.755Z,15.70
2018-04-29T04:16:21.685Z,15.70
2018-04-29T04:18:49.512Z,15.80
2018-04-29T04:21:17.529Z,15.80
2018-04-29T04:23:45.515Z,15.90
2018-04-29T04:26:13.352Z,15.80
2018-04-29T04:28:42.148Z,15.80
2018-04-29T04:31:10.348Z,15.80
2018-04-29T04:33:38.598Z,15.80
2018-04-29T04:36:06.501Z,15.80
2018-04-29T04:38:34.479Z,15.70
2018-04-29T04:41:02.439Z,15.70
2018-04-29T04:43:30.323Z,15.30
2018-04-29T04:45:58.193Z,15.50
2018-04-29T04:48:26.048Z,15.60
2018-04-29T04:50:53.918Z,15.70
2018-04-29T04:53:22.059Z,15.70
2018-04-29T04:55:50.106Z,15.80
2018-04-29T04:58:18.138Z,16.70
2018-04-29T05:00:46.196Z,17.40
2018-04-29T05:03:14.300Z,18.10
2018-04-29T05:05:42.280Z,18.30
2018-04-29T05:08:10.894Z,18.50
2018-04-29T05:10:38.814Z,17.70
2018-04-29T05:13:06.648Z,17.90
2018-04-29T05:15:34.452Z,17.60
2018-04-29T05:18:02.446Z,16.60
2018-04-29T05:20:30.289Z,15.80
2018-04-29T05:22:58.149Z,15.60
2018-04-29T05:25:26.749Z,15.40
2018-04-29T05:27:54.685Z,15.20
2018-04-29T05:30:22.483Z,15.60
2018-04-29T05:32:50.325Z,15.30
2018-04-29T05:35:18.244Z,15.30
2018-04-29T05:37:46.046Z,15.30
2018-04-29T05:40:13.939Z,15.50
2018-04-29T05:42:41.748Z,15.80
2018-04-29T05:45:09.573Z,15.80
2018-04-29T05:47:38.209Z,14.60
2018-04-29T05:50:06.019Z,14.60
2018-04-29T05:52:33.954Z,15.40
2018-04-29T05:55:01.865Z,15.40
2018-04-29T05:57:29.840Z,14.50
2018-04-29T05:59:57.591Z,15.30
2018-04-29T06:02:25.514Z,15.40
2018-04-29T06:04:53.327Z,15.40
2018-04-29T06:07:21.159Z,14.00
2018-04-29T06:09:53.415Z,14.10
2018-04-29T06:12:21.447Z,14.00
2018-04-29T06:14:50.750Z,14.40
2018-04-29T06:17:18.838Z,15.60
2018-04-29T06:19:47.838Z,16.20
2018-04-29T06:22:21.838Z,16.40
2018-04-29T06:24:49.679Z,14.00
2018-04-29T06:30:25.348Z,13.30
2018-04-29T06:38:54.028Z,14.80
2018-04-29T06:41:28.145Z,15.00
2018-04-29T06:43:56.026Z,14.20
2018-04-29T06:46:23.912Z,14.70
2018-04-29T06:48:51.825Z,14.80
2018-04-29T06:51:19.655Z,15.20
2018-04-29T06:53:47.503Z,15.70
2018-04-29T06:56:15.361Z,15.90
2018-04-29T06:58:43.299Z,16.20
2018-04-29T07:01:11.093Z,16.30
2018-04-29T07:03:38.889Z,16.40
2018-04-29T07:06:06.625Z,16.40
2018-04-29T07:08:34.462Z,16.40
2018-04-29T07:11:02.293Z,16.10
2018-04-29T07:13:30.425Z,15.40
2018-04-29T07:15:58.243Z,15.70
2018-04-29T07:18:26.478Z,15.90
2018-04-29T07:20:54.289Z,15.90
2018-04-29T07:47:44.833Z,13.10
2018-04-29T07:50:12.788Z,13.30
2018-04-29T07:52:40.937Z,14.00
2018-04-29T07:55:08.874Z,13.70
2018-04-29T07:57:39.785Z,13.70
2018-04-29T08:00:07.649Z,14.00
2018-04-29T08:02:35.481Z,13.40
2018-04-29T08:05:03.478Z,13.20
2018-04-29T08:07:31.213Z,12.50
2018-04-29T08:09:59.098Z,12.80
2018-04-29T08:12:26.809Z,13.20
2018-04-29T08:14:54.644Z,13.30
2018-04-29T08:17:22.358Z,14.10
2018-04-29T08:19:50.165Z,13.60
2018-04-29T08:22:17.927Z,12.90
2018-04-29T08:24:45.761Z,13.30
2018-04-29T08:27:13.519Z,13.70
2018-04-29T08:29:41.312Z,14.30
2018-04-29T08:32:09.077Z,14.80
2018-04-29T08:34:36.879Z,15.00
2018-04-29T08:37:04.687Z,15.00
2018-04-29T08:39:32.507Z,14.90
2018-04-29T08:42:00.265Z,15.10
2018-04-29T08:44:28.133Z,15.30
2018-04-29T08:46:55.912Z,14.90
2018-04-29T08:49:23.743Z,14.70
2018-04-29T08:51:51.485Z,14.80
2018-04-29T08:54:19.317Z,14.30
2018-04-29T08:56:47.122Z,14.80
2018-04-29T08:59:14.956Z,15.20
2018-04-29T09:01:42.782Z,14.20
2018-04-29T09:04:10.564Z,13.90
2018-04-29T09:06:39.265Z,14.00
2018-04-29T09:09:07.433Z,14.00
2018-04-29T09:11:35.484Z,15.30
2018-04-29T09:14:03.541Z,15.30
2018-04-29T09:16:31.248Z,14.80
2018-04-29T09:18:59.030Z,15.20
2018-04-29T09:21:26.776Z,14.50
2018-04-29T09:23:54.572Z,14.80
2018-04-29T09:26:22.357Z,14.40
2018-04-29T09:28:50.229Z,15.00
2018-04-29T09:31:18.008Z,14.40
2018-04-29T09:33:45.830Z,14.50
2018-04-29T09:36:15.434Z,15.40
2018-04-29T09:38:43.382Z,16.00
2018-04-29T09:41:11.940Z,15.80
2018-04-29T09:43:39.904Z,15.70
2018-04-29T09:46:07.673Z,16.10
2018-04-29T09:48:35.530Z,15.60
2018-04-29T09:51:03.327Z,15.70
2018-04-29T09:53:31.116Z,15.90
2018-04-29T09:55:58.935Z,15.50
2018-04-29T09:58:26.859Z,15.70
2018-04-29T10:01:00.195Z,15.10
2018-04-29T10:03:28.322Z,14.70
2018-04-29T10:05:56.092Z,15.00
2018-04-29T10:08:23.865Z,15.70
2018-04-29T10:10:51.689Z,15.90
2018-04-29T10:13:19.443Z,16.10
2018-04-29T10:15:47.243Z,16.00
2018-04-29T10:18:15.001Z,15.70
2018-04-29T10:20:42.861Z,15.00
2018-04-29T10:23:11.446Z,15.00
2018-04-29T10:25:39.986Z,15.30
2018-04-29T10:28:07.910Z,15.80
2018-04-29T10:30:36.478Z,15.50
2018-04-29T10:33:05.097Z,16.10
2018-04-29T10:35:32.926Z,16.10
2018-04-29T10:38:00.794Z,15.40
2018-04-29T10:40:28.557Z,16.10
2018-04-29T10:42:56.324Z,15.90
2018-04-29T10:45:24.132Z,16.00
2018-04-29T10:47:53.145Z,16.20
2018-04-29T10:50:20.962Z,16.40
2018-04-29T10:52:49.438Z,16.20
2018-04-29T10:55:17.257Z,16.20
2018-04-29T10:57:44.990Z,16.00
2018-04-29T11:00:12.842Z,16.50
2018-04-29T11:02:40.680Z,16.60
2018-04-29T11:05:09.362Z,17.00
2018-04-29T11:07:37.134Z,17.00
2018-04-29T11:10:05.902Z,16.90
2018-04-29T11:12:33.703Z,16.90
2018-04-29T11:15:01.464Z,17.40
2018-04-29T11:17:29.229Z,17.70
2018-04-29T11:19:56.943Z,17.60
2018-04-29T11:22:24.658Z,18.00
2018-04-29T11:24:52.628Z,17.60
2018-04-29T11:27:21.152Z,17.50
2018-04-29T11:29:48.930Z,17.50
2018-04-29T11:32:16.713Z,17.50
2018-04-29T11:34:44.450Z,18.20
2018-04-29T11:37:13.210Z,19.10
2018-04-29T11:39:40.942Z,19.10
2018-04-29T11:42:08.697Z,19.20
2018-04-29T11:44:36.659Z,18.70
2018-04-29T11:47:04.489Z,18.60
2018-04-29T11:49:32.588Z,18.80
2018-04-29T11:52:00.673Z,18.80
2018-04-29T11:54:28.878Z,18.50
2018-04-29T11:56:57.048Z,19.40
2018-04-29T11:59:24.813Z,19.30
2018-04-29T12:01:52.591Z,19.80
2018-04-29T12:04:20.362Z,19.30
2018-04-29T12:06:48.482Z,19.10
2018-04-29T12:09:16.409Z,19.50
2018-04-29T12:11:44.299Z,19.20
2018-04-29T12:14:12.118Z,19.40
2018-04-29T12:16:40.170Z,20.20
2018-04-29T12:19:09.024Z,20.20
2018-04-29T12:21:36.824Z,20.10
2018-04-29T12:24:05.467Z,19.70
2018-04-29T12:26:34.960Z,19.70
2018-04-29T12:29:03.030Z,19.70
2018-04-29T12:31:31.709Z,20.20
2018-04-29T12:33:59.589Z,20.10
2018-04-29T12:36:28.224Z,21.10
2018-04-29T12:38:56.079Z,21.10
2018-04-29T12:41:24.023Z,20.70
2018-04-29T12:43:51.853Z,20.70
2018-04-29T12:46:19.883Z,21.00
2018-04-29T12:48:47.815Z,20.30
2018-04-29T12:51:15.678Z,20.00
2018-04-29T12:56:15.516Z,20.20
2018-04-29T12:58:43.322Z,20.40
2018-04-29T13:03:43.630Z,20.10
2018-04-29T13:06:11.525Z,21.10
2018-04-29T13:08:39.421Z,21.90
2018-04-29T13:11:08.055Z,21.60
2018-04-29T13:13:36.339Z,21.60
2018-04-29T13:16:04.299Z,22.30
2018-04-29T13:18:32.225Z,21.60
2018-04-29T13:21:00.302Z,21.60
2018-04-29T13:23:28.429Z,22.00
2018-04-29T13:25:56.338Z,22.00
2018-04-29T13:28:24.197Z,22.40
2018-04-29T13:30:52.820Z,21.70
2018-04-29T13:33:21.400Z,22.10
2018-04-29T13:35:49.315Z,22.10
2018-04-29T13:38:17.937Z,22.30
2018-04-29T13:40:45.804Z,22.20
2018-04-29T13:43:13.644Z,22.70
2018-04-29T13:45:41.523Z,22.90
2018-04-29T13:48:09.366Z,22.90
2018-04-29T13:50:37.238Z,22.80
2018-04-29T13:53:05.048Z,22.80
2018-04-29T13:55:33.625Z,22.50
2018-04-29T13:58:01.437Z,22.50
2018-04-29T14:00:30.090Z,21.60
2018-04-29T14:02:57.858Z,21.50
2018-04-29T14:05:25.663Z,22.20
2018-04-29T14:07:53.479Z,22.80
2018-04-29T14:10:21.305Z,23.30
2018-04-29T14:12:49.077Z,23.40
2018-04-29T14:15:16.852Z,23.40
2018-04-29T14:17:44.714Z,23.20
2018-04-29T14:20:12.508Z,23.40
2018-04-29T14:22:40.326Z,23.30
2018-04-29T14:25:08.137Z,23.50
2018-04-29T14:27:36.116Z,23.70
2018-04-29T14:30:03.872Z,23.80
2018-04-29T14:32:31.640Z,24.00
2018-04-29T14:35:00.099Z,23.40
2018-04-29T14:37:27.860Z,23.40
2018-04-29T14:39:56.333Z,24.00
2018-04-29T14:42:24.112Z,24.00
2018-04-29T14:44:51.812Z,23.80
2018-04-29T14:47:19.601Z,23.80
2018-04-29T14:49:47.387Z,23.50
2018-04-29T14:52:15.895Z,23.00
2018-04-29T14:54:43.652Z,23.00
2018-04-29T14:57:11.399Z,23.10
2018-04-29T14:59:39.143Z,23.30
2018-04-29T15:02:07.902Z,23.20
2018-04-29T15:04:35.695Z,23.00
2018-04-29T15:07:03.419Z,23.20
2018-04-29T15:09:31.170Z,22.90
2018-04-29T15:11:59.691Z,22.30
2018-04-29T15:14:28.272Z,22.30
2018-04-29T15:16:55.993Z,22.30
2018-04-29T15:19:23.785Z,22.20
2018-04-29T15:21:51.516Z,22.90
2018-04-29T15:24:19.285Z,22.60
2018-04-29T15:26:47.060Z,23.00
2018-04-29T15:29:14.775Z,22.60
2018-04-29T15:31:42.578Z,23.10
2018-04-29T15:34:10.309Z,23.50
2018-04-29T15:36:38.043Z,24.20
2018-04-29T15:39:06.640Z,23.50
2018-04-29T15:41:35.237Z,23.40
2018-04-29T15:44:03.730Z,23.40
2018-04-29T15:46:32.879Z,22.70
2018-04-29T15:49:00.595Z,22.70
2018-04-29T15:51:28.375Z,22.80
2018-04-29T15:53:56.183Z,22.90
2018-04-29T15:56:24.039Z,23.10
2018-04-29T15:58:51.797Z,22.50
2018-04-29T16:01:19.592Z,22.30
2018-04-29T16:03:47.351Z,22.60
2018-04-29T16:06:15.080Z,22.40
2018-04-29T16:08:42.784Z,22.50
2018-04-29T16:11:10.615Z,22.70
2018-04-29T16:13:39.139Z,22.10
2018-04-29T16:16:06.915Z,22.00
2018-04-29T16:18:34.649Z,22.50
2018-04-29T16:21:02.412Z,22.00
2018-04-29T16:23:30.153Z,22.50
2018-04-29T16:25:57.947Z,22.80
2018-04-29T16:28:25.842Z,22.60
2018-04-29T16:30:53.663Z,22.80
2018-04-29T16:33:21.663Z,22.60
2018-04-29T16:35:49.405Z,22.70
2018-04-29T16:38:17.303Z,23.30
2018-04-29T16:40:45.038Z,23.00
2018-04-29T16:43:12.808Z,22.90
2018-04-29T16:45:40.568Z,22.40
2018-04-29T16:48:08.336Z,22.10
2018-04-29T16:50:36.670Z,21.90
2018-04-29T16:53:04.429Z,22.50
2018-04-29T16:55:33.032Z,22.20
2018-04-29T16:58:01.573Z,22.20
2018-04-29T17:00:29.305Z,22.20
2018-04-29T17:02:57.077Z,21.90
2018-04-29T17:05:24.843Z,22.30
2018-04-29T17:07:52.631Z,22.00
2018-04-29T17:10:20.415Z,22.40
2018-04-29T17:12:48.202Z,22.60
2018-04-29T17:15:15.996Z,23.00
2018-04-29T17:17:43.786Z,22.70
2018-04-29T17:20:11.723Z,22.40
2018-04-29T17:22:39.638Z,22.00
2018-04-29T17:25:07.419Z,21.60
2018-04-29T17:27:35.175Z,22.30
2018-04-29T17:30:03.145Z,22.50
2018-04-29T17:32:31.217Z,22.70
2018-04-29T17:34:59.007Z,23.30
2018-04-29T17:37:26.939Z,23.60
2018-04-29T17:39:55.089Z,22.50
2018-04-29T17:42:25.994Z,23.00
2018-04-29T17:44:55.467Z,21.90
2018-04-29T17:47:23.413Z,21.10
2018-04-29T17:49:51.695Z,21.50
2018-04-29T17:52:19.921Z,21.50
2018-04-29T17:54:52.400Z,21.30
2018-04-29T17:57:20.607Z,21.10
2018-04-29T17:59:48.724Z,21.20
2018-04-29T18:04:55.533Z,20.60
2018-04-29T18:07:23.882Z,20.80
2018-04-29T18:09:52.815Z,21.40
2018-04-29T18:12:21.106Z,21.50
2018-04-29T18:14:48.892Z,21.50
2018-04-29T18:17:27.442Z,21.70
2018-04-29T18:19:55.282Z,21.40
2018-04-29T18:22:24.383Z,21.30
2018-04-29T18:24:52.278Z,21.30
2018-04-29T18:27:20.198Z,21.70
2018-04-29T18:29:48.511Z,22.20
2018-04-29T18:32:17.231Z,22.60
2018-04-29T18:34:45.159Z,22.60
2018-04-29T18:37:13.248Z,22.40
2018-04-29T18:39:54.292Z,22.10
2018-04-29T18:42:22.296Z,22.30
2018-04-29T18:45:07.867Z,22.40
2018-04-29T19:03:00.809Z,20.80
2018-04-29T19:05:38.632Z,20.90
2018-04-29T19:11:15.222Z,20.40
2018-04-29T19:13:52.773Z,20.70
2018-04-29T19:19:13.151Z,19.90
2018-04-29T19:21:44.730Z,20.60
2018-04-29T19:24:13.648Z,20.60
2018-04-29T19:26:43.743Z,20.60
2018-04-29T19:29:11.992Z,20.30
2018-04-29T19:31:43.585Z,20.30
2018-04-29T19:34:13.478Z,20.90
2018-04-29T19:36:41.598Z,20.80
2018-04-29T19:39:10.063Z,20.10
2018-04-29T19:41:37.951Z,19.80
2018-04-29T19:44:06.570Z,19.50
2018-04-29T19:46:34.365Z,19.40
2018-04-29T19:49:02.165Z,19.70
2018-04-29T19:51:29.938Z,19.60
2018-04-29T19:54:00.800Z,19.50
2018-04-29T19:56:28.981Z,20.30
2018-04-29T20:01:32.023Z,19.70
2018-04-29T20:03:59.885Z,19.60
2018-04-29T20:06:30.525Z,20.20
2018-04-29T20:08:58.462Z,20.00
2018-04-29T20:11:26.863Z,20.90
2018-04-29T20:13:54.831Z,21.20
2018-04-29T20:16:25.886Z,20.50
2018-04-29T20:18:54.946Z,19.80
2018-04-29T20:21:25.805Z,20.30
2018-04-29T20:23:53.799Z,19.70
2018-04-29T20:26:21.620Z,19.50
2018-04-29T20:28:49.689Z,19.10
2018-04-29T20:31:17.587Z,19.40
2018-04-29T20:33:45.462Z,20.00
2018-04-29T20:36:13.312Z,20.20
2018-04-29T20:38:41.683Z,19.60
2018-04-29T20:41:09.690Z,19.40
2018-04-29T20:43:38.080Z,19.20
2018-04-29T20:46:07.602Z,19.90
2018-04-29T20:48:36.537Z,19.90
2018-04-29T20:51:05.098Z,19.40
2018-04-29T20:53:34.482Z,19.90
2018-04-29T20:56:02.523Z,19.60
2018-04-29T20:58:30.467Z,19.50
2018-04-29T21:00:58.408Z,19.20
2018-04-29T21:03:26.333Z,19.50
2018-04-29T21:05:54.284Z,19.70
2018-04-29T21:08:24.728Z,20.50
2018-04-29T21:10:52.653Z,19.50
2018-04-29T21:13:21.450Z,19.70
2018-04-29T21:15:49.202Z,19.70
2018-04-29T21:18:16.948Z,19.50
2018-04-29T21:20:51.295Z,19.10
2018-04-29T21:23:19.326Z,19.30
2018-04-29T21:25:51.522Z,19.20
2018-04-29T21:28:22.684Z,19.30
2018-04-29T21:30:51.783Z,18.80
2018-04-29T21:33:29.273Z,18.80
2018-04-29T21:39:02.763Z,19.20
2018-04-29T21:41:30.570Z,18.50
2018-04-29T21:43:58.426Z,19.10
2018-04-29T21:46:50.125Z,18.60
2018-04-29T21:55:23.725Z,19.50
2018-04-29T21:57:59.521Z,18.40
2018-04-29T22:06:28.970Z,19.30
2018-04-29T22:08:57.055Z,18.20
2018-04-29T22:11:28.387Z,17.90
2018-04-29T22:14:03.764Z,19.00
2018-04-29T22:19:36.616Z,19.80
2018-04-29T22:22:04.588Z,19.00
2018-04-29T22:27:53.684Z,19.40
2018-04-29T22:30:21.658Z,19.40
2018-04-29T22:32:49.899Z,19.70
2018-04-29T22:35:33.359Z,19.70
2018-04-29T22:38:02.295Z,19.60
2018-04-29T22:40:50.407Z,19.60
2018-04-29T22:43:21.300Z,19.30
2018-04-29T22:45:50.373Z,17.20
2018-04-29T22:48:29.566Z,17.10
2018-04-29T22:54:02.518Z,18.00
2018-04-29T22:56:50.333Z,19.90
2018-04-29T22:59:32.483Z,20.00
2018-04-29T23:02:02.292Z,18.90
2018-04-29T23:04:30.247Z,19.40
2018-04-29T23:10:03.503Z,16.10
2018-04-29T23:12:31.975Z,16.90
2018-04-29T23:14:59.949Z,16.80
2018-04-29T23:17:27.719Z,16.20
2018-04-29T23:19:55.703Z,16.20
2018-04-29T23:22:23.642Z,17.40
2018-04-29T23:24:51.603Z,17.90
2018-04-29T23:27:19.656Z,18.00
2018-04-29T23:29:49.387Z,17.40
2018-04-29T23:32:17.549Z,17.70
2018-04-29T23:34:46.248Z,16.70
2018-04-29T23:37:14.422Z,17.10
2018-04-29T23:39:43.338Z,16.00
2018-04-29T23:42:11.499Z,16.00
2018-04-29T23:44:45.509Z,16.60
2018-04-29T23:47:13.789Z,17.00
2018-04-29T23:49:46.424Z,16.80
2018-04-29T23:52:14.669Z,16.60
2018-04-29T23:54:43.012Z,17.10
2018-04-29T23:57:12.767Z,17.80
2018-04-29T23:59:40.917Z,18.10
