createdAt,value
2019-06-01T00:16:31.557Z,16.80
2019-06-01T00:32:55.979Z,16.70
2019-06-01T01:22:33.457Z,16.50
2019-06-01T01:31:13.697Z,16.60
2019-06-01T03:07:20.448Z,15.90
2019-06-01T03:09:55.803Z,16.10
2019-06-01T03:12:31.304Z,16.10
2019-06-01T03:18:16.528Z,16.20
2019-06-01T03:40:48.297Z,16.60
2019-06-01T03:44:02.410Z,16.70
2019-06-01T03:46:55.100Z,16.50
2019-06-01T03:50:42.660Z,16.80
2019-06-01T05:27:02.425Z,18.90
2019-06-01T05:37:54.922Z,19.20
2019-06-01T05:40:58.173Z,19.40
2019-06-01T05:56:18.969Z,18.90
2019-06-01T05:58:50.670Z,19.00
2019-06-01T06:01:19.645Z,18.90
2019-06-01T06:04:11.261Z,18.80
2019-06-01T06:07:29.767Z,18.70
2019-06-01T06:11:09.322Z,18.60
2019-06-01T06:14:04.791Z,18.60
2019-06-01T06:20:39.566Z,19.10
2019-06-01T06:23:27.112Z,19.50
2019-06-01T06:26:28.936Z,20.00
2019-06-01T06:28:58.279Z,20.40
2019-06-01T06:31:26.960Z,20.80
2019-06-01T06:34:07.474Z,20.90
2019-06-01T06:36:36.197Z,20.50
2019-06-01T06:39:17.965Z,20.30
2019-06-01T06:41:50.441Z,20.10
2019-06-01T06:44:39.138Z,20.00
2019-06-01T06:49:15.381Z,20.10
2019-06-01T06:54:37.110Z,20.30
2019-06-01T06:57:32.002Z,20.60
2019-06-01T07:00:47.089Z,20.30
2019-06-01T07:03:16.858Z,20.30
2019-06-01T07:09:26.756Z,20.60
2019-06-01T07:12:21.231Z,20.90
2019-06-01T07:14:55.979Z,21.10
2019-06-01T07:17:28.465Z,21.10
2019-06-01T07:19:59.414Z,20.90
2019-06-01T07:22:39.028Z,21.10
2019-06-01T07:25:11.354Z,21.20
2019-06-01T07:27:41.171Z,21.30
2019-06-01T07:30:16.871Z,21.20
2019-06-01T07:32:45.463Z,21.00
2019-06-01T07:35:15.497Z,21.20
2019-06-01T07:37:54.100Z,21.20
2019-06-01T07:44:11.220Z,21.00
2019-06-01T07:46:42.649Z,21.30
2019-06-01T07:52:51.103Z,21.30
2019-06-01T07:55:27.564Z,21.40
2019-06-01T07:58:08.856Z,21.50
2019-06-01T08:00:38.771Z,21.90
2019-06-01T08:04:01.626Z,22.50
2019-06-01T08:06:47.205Z,22.10
2019-06-01T08:09:16.660Z,22.20
2019-06-01T08:12:13.853Z,22.30
2019-06-01T08:18:14.550Z,22.10
2019-06-01T08:20:44.970Z,22.20
2019-06-01T08:23:17.319Z,22.40
2019-06-01T08:26:20.128Z,22.70
2019-06-01T08:29:00.182Z,22.70
2019-06-01T08:31:48.497Z,22.90
2019-06-01T08:35:07.121Z,23.10
2019-06-01T08:37:31.435Z,23.30
2019-06-01T08:40:17.355Z,22.80
2019-06-01T08:42:46.017Z,22.50
2019-06-01T08:46:35.823Z,22.60
2019-06-01T08:49:04.256Z,21.80
2019-06-01T08:51:36.699Z,21.50
2019-06-01T08:54:24.015Z,21.30
2019-06-01T08:56:55.480Z,21.00
2019-06-01T08:59:35.317Z,21.40
2019-06-01T09:02:05.399Z,22.10
2019-06-01T09:04:38.326Z,22.60
2019-06-01T09:07:06.506Z,22.50
2019-06-01T09:09:35.277Z,22.30
2019-06-01T09:12:10.277Z,22.20
2019-06-01T09:14:43.473Z,22.20
2019-06-01T09:17:18.834Z,22.20
2019-06-01T09:22:49.098Z,22.60
2019-06-01T09:26:06.159Z,22.80
2019-06-01T09:28:39.292Z,22.90
2019-06-01T09:31:19.324Z,22.90
2019-06-01T09:34:20.076Z,22.70
2019-06-01T09:36:58.630Z,22.60
2019-06-01T09:39:30.974Z,22.30
2019-06-01T09:42:05.340Z,22.30
2019-06-01T09:44:40.889Z,22.20
2019-06-01T09:47:40.737Z,22.10
2019-06-01T09:50:13.625Z,22.10
2019-06-01T09:52:44.040Z,22.40
2019-06-01T09:55:14.617Z,22.60
2019-06-01T09:57:47.990Z,22.60
2019-06-01T10:00:23.105Z,22.20
2019-06-01T10:03:05.757Z,22.30
2019-06-01T10:06:01.275Z,22.30
2019-06-01T10:08:20.863Z,22.50
2019-06-01T10:10:52.368Z,22.70
2019-06-01T10:13:28.239Z,22.90
2019-06-01T10:16:09.636Z,22.80
2019-06-01T10:18:38.966Z,22.50
2019-06-01T10:21:21.459Z,22.40
2019-06-01T10:23:52.619Z,22.30
2019-06-01T10:26:35.632Z,22.20
2019-06-01T10:29:04.438Z,22.40
2019-06-01T10:31:43.159Z,22.70
2019-06-01T10:34:41.823Z,22.70
2019-06-01T10:37:14.187Z,22.90
2019-06-01T10:39:44.319Z,22.70
2019-06-01T10:42:21.782Z,22.60
2019-06-01T10:44:55.360Z,22.70
2019-06-01T10:47:27.604Z,22.80
2019-06-01T10:49:56.590Z,23.00
2019-06-01T10:52:42.457Z,23.10
2019-06-01T10:55:32.482Z,23.00
2019-06-01T10:58:01.013Z,23.00
2019-06-01T11:00:39.858Z,22.80
2019-06-01T11:03:02.789Z,22.80
2019-06-01T11:05:34.996Z,22.70
2019-06-01T11:08:04.034Z,22.70
2019-06-01T11:10:50.468Z,22.90
2019-06-01T11:13:24.060Z,22.90
2019-06-01T11:16:19.582Z,23.00
2019-06-01T11:18:49.997Z,23.10
2019-06-01T11:21:20.588Z,23.30
2019-06-01T11:23:50.622Z,23.50
2019-06-01T11:26:19.613Z,23.70
2019-06-01T11:28:48.414Z,23.80
2019-06-01T11:31:16.773Z,24.10
2019-06-01T11:33:57.138Z,24.20
2019-06-01T11:37:03.552Z,24.30
2019-06-01T11:39:25.050Z,24.30
2019-06-01T11:49:22.896Z,24.20
2019-06-01T11:52:32.758Z,24.10
2019-06-01T11:55:04.330Z,24.10
2019-06-01T11:57:35.435Z,24.10
2019-06-01T12:00:29.038Z,24.10
2019-06-01T12:03:41.971Z,24.00
2019-06-01T12:06:16.271Z,24.30
2019-06-01T12:08:46.462Z,24.20
2019-06-01T12:11:14.714Z,24.40
2019-06-01T12:13:46.596Z,24.50
2019-06-01T12:16:29.317Z,24.70
2019-06-01T12:19:05.777Z,24.90
2019-06-01T12:21:37.138Z,25.10
2019-06-01T12:24:07.456Z,25.20
2019-06-01T12:26:39.278Z,25.40
2019-06-01T12:29:17.586Z,25.20
2019-06-01T12:34:55.709Z,25.30
2019-06-01T12:38:00.863Z,25.20
2019-06-01T12:40:29.339Z,24.90
2019-06-01T12:42:57.637Z,24.60
2019-06-01T12:46:07.337Z,24.20
2019-06-01T12:48:37.050Z,24.30
2019-06-01T12:51:09.751Z,24.30
2019-06-01T12:54:05.454Z,24.40
2019-06-01T12:56:53.089Z,24.60
2019-06-01T12:59:25.593Z,25.10
2019-06-01T13:01:57.328Z,25.40
2019-06-01T13:04:30.332Z,25.70
2019-06-01T13:07:10.556Z,26.20
2019-06-01T13:09:38.913Z,26.20
2019-06-01T13:12:07.474Z,25.60
2019-06-01T13:14:38.364Z,25.40
2019-06-01T13:18:04.717Z,25.30
2019-06-01T13:20:49.424Z,25.50
2019-06-01T13:23:21.732Z,25.10
2019-06-01T13:25:56.736Z,24.80
2019-06-01T13:28:46.087Z,25.20
2019-06-01T13:31:15.170Z,25.50
2019-06-01T13:33:51.681Z,25.80
2019-06-01T13:36:32.565Z,25.90
2019-06-01T13:39:06.565Z,26.10
2019-06-01T13:41:35.218Z,26.10
2019-06-01T13:44:35.538Z,26.30
2019-06-01T13:47:17.673Z,26.60
2019-06-01T13:49:46.854Z,27.20
2019-06-01T13:52:40.667Z,28.30
2019-06-01T13:55:13.726Z,28.00
2019-06-01T13:57:52.966Z,27.30
2019-06-01T14:00:32.575Z,27.10
2019-06-01T14:03:03.657Z,27.50
2019-06-01T14:05:32.143Z,27.40
2019-06-01T14:08:06.397Z,26.90
2019-06-01T14:10:39.471Z,27.00
2019-06-01T14:13:16.994Z,27.20
2019-06-01T14:15:54.064Z,27.40
2019-06-01T14:18:30.013Z,27.20
2019-06-01T14:21:00.098Z,27.30
2019-06-01T14:23:28.356Z,28.50
2019-06-01T14:25:57.021Z,28.80
2019-06-01T14:28:30.385Z,28.30
2019-06-01T14:31:02.594Z,27.60
2019-06-01T14:33:36.105Z,28.00
2019-06-01T14:36:09.235Z,28.00
2019-06-01T14:38:47.156Z,28.20
2019-06-01T14:41:12.760Z,28.30
2019-06-01T14:43:41.390Z,29.20
2019-06-01T14:46:23.590Z,29.90
2019-06-01T14:49:00.471Z,30.20
2019-06-01T14:51:29.361Z,30.50
2019-06-01T14:54:07.941Z,30.00
2019-06-01T14:56:47.548Z,29.40
2019-06-01T14:59:18.667Z,28.70
2019-06-01T15:01:56.399Z,27.80
2019-06-01T15:04:33.825Z,27.50
2019-06-01T15:07:02.769Z,28.10
2019-06-01T15:09:31.125Z,28.40
2019-06-01T15:11:59.916Z,28.60
2019-06-01T15:14:31.728Z,28.00
2019-06-01T15:17:02.735Z,27.20
2019-06-01T15:19:35.369Z,26.40
2019-06-01T15:22:04.169Z,26.10
2019-06-01T15:24:50.241Z,26.60
2019-06-01T15:27:23.702Z,26.40
2019-06-01T15:30:18.712Z,26.80
2019-06-01T15:32:51.893Z,27.70
2019-06-01T15:35:53.839Z,29.00
2019-06-01T15:39:02.154Z,30.10
2019-06-01T15:41:39.459Z,30.80
2019-06-01T15:47:57.829Z,28.70
2019-06-01T15:50:29.657Z,28.10
2019-06-01T15:53:03.460Z,28.30
2019-06-01T15:55:44.759Z,28.30
2019-06-01T15:58:13.868Z,28.50
2019-06-01T16:00:42.655Z,28.60
2019-06-01T16:03:11.321Z,27.60
2019-06-01T16:05:44.748Z,27.00
2019-06-01T16:08:19.435Z,26.40
2019-06-01T16:11:04.726Z,25.90
2019-06-01T16:13:49.822Z,25.60
2019-06-01T16:23:49.451Z,24.50
2019-06-01T16:27:32.181Z,24.30
2019-06-01T16:34:05.249Z,24.20
2019-06-01T16:37:33.311Z,24.10
2019-06-01T16:44:12.784Z,24.10
2019-06-01T16:54:34.271Z,23.70
2019-06-01T17:04:24.217Z,23.40
2019-06-01T17:07:05.046Z,23.50
2019-06-01T17:09:43.743Z,23.40
2019-06-01T17:12:17.546Z,23.20
2019-06-01T17:15:46.453Z,23.20
2019-06-01T17:18:29.828Z,23.20
2019-06-01T17:25:07.832Z,23.00
2019-06-01T17:27:44.985Z,22.90
2019-06-01T17:32:04.218Z,22.60
2019-06-01T17:35:05.243Z,22.60
2019-06-01T22:00:01.546Z,16.40
