createdAt,value
2023-03-05T00:01:02.134Z,1015.2
2023-03-05T00:06:02.259Z,1015.3
2023-03-05T00:11:02.117Z,1015.2
2023-03-05T00:16:02.202Z,1015.3
2023-03-05T00:21:02.239Z,1015.2
2023-03-05T00:26:02.231Z,1015.2
2023-03-05T00:31:02.274Z,1015.1
2023-03-05T00:36:02.330Z,1015.2
2023-03-05T00:41:02.060Z,1015.1
2023-03-05T00:46:02.067Z,1015.0
2023-03-05T00:51:02.151Z,1015.0
2023-03-05T00:56:02.025Z,1014.8
2023-03-05T01:01:02.038Z,1014.9
2023-03-05T01:06:02.094Z,1014.9
2023-03-05T01:11:02.035Z,1014.9
2023-03-05T01:16:02.022Z,1014.8
2023-03-05T01:21:02.137Z,1014.8
2023-03-05T01:26:02.071Z,1014.7
2023-03-05T01:31:01.948Z,1014.6
2023-03-05T01:36:01.931Z,1014.6
2023-03-05T01:41:01.933Z,1014.5
2023-03-05T01:46:01.998Z,1014.5
2023-03-05T01:51:02.043Z,1014.5
2023-03-05T01:56:01.927Z,1014.5
2023-03-05T02:01:01.914Z,1014.4
2023-03-05T02:06:02.073Z,1014.4
2023-03-05T02:11:01.882Z,1014.3
2023-03-05T02:16:01.878Z,1014.3
2023-03-05T02:21:02.049Z,1014.3
2023-03-05T02:26:01.859Z,1014.3
2023-03-05T02:31:01.926Z,1014.2
2023-03-05T02:36:01.856Z,1014.2
2023-03-05T02:41:02.101Z,1014.2
2023-03-05T02:46:01.837Z,1014.1
2023-03-05T02:51:01.760Z,1014.2
2023-03-05T02:56:01.965Z,1014.1
2023-03-05T03:01:01.813Z,1014.1
2023-03-05T03:06:01.756Z,1014.1
2023-03-05T03:11:01.878Z,1014.0
2023-03-05T03:16:01.782Z,1014.1
2023-03-05T03:21:01.705Z,1014.1
2023-03-05T03:26:01.877Z,1014.0
2023-03-05T03:31:01.838Z,1013.9
2023-03-05T03:36:01.840Z,1013.8
2023-03-05T03:41:01.820Z,1013.8
2023-03-05T03:46:01.730Z,1013.8
2023-03-05T03:51:01.675Z,1013.9
2023-03-05T03:56:01.797Z,1013.9
2023-03-05T04:01:01.657Z,1013.8
2023-03-05T04:06:01.755Z,1013.8
2023-03-05T04:11:01.902Z,1013.6
2023-03-05T04:16:01.720Z,1013.6
2023-03-05T04:21:01.716Z,1013.5
2023-03-05T04:26:01.635Z,1013.4
2023-03-05T04:31:01.843Z,1013.3
2023-03-05T04:36:01.876Z,1013.3
2023-03-05T04:41:01.554Z,1013.2
2023-03-05T04:46:01.696Z,1013.2
2023-03-05T04:51:01.774Z,1013.3
2023-03-05T04:56:01.754Z,1013.3
2023-03-05T05:01:01.536Z,1013.4
2023-03-05T05:06:01.745Z,1013.4
2023-03-05T05:11:01.556Z,1013.4
2023-03-05T05:16:01.611Z,1013.4
2023-03-05T05:21:01.631Z,1013.4
2023-03-05T05:26:01.534Z,1013.4
2023-03-05T05:31:01.518Z,1013.3
2023-03-05T05:36:01.677Z,1013.3
2023-03-05T05:41:01.494Z,1013.3
2023-03-05T05:46:01.567Z,1013.2
2023-03-05T05:51:01.705Z,1013.2
2023-03-05T05:56:01.531Z,1013.1
2023-03-05T06:01:01.596Z,1013.2
2023-03-05T06:06:01.773Z,1013.3
2023-03-05T06:11:01.601Z,1013.2
2023-03-05T06:16:01.613Z,1013.2
2023-03-05T06:21:01.888Z,1013.2
2023-03-05T06:26:02.192Z,1013.0
2023-03-05T06:31:02.615Z,1013.1
2023-03-05T06:36:02.163Z,1013.0
2023-03-05T06:41:01.417Z,1012.9
2023-03-05T06:46:01.406Z,1012.9
2023-03-05T06:51:01.516Z,1012.9
2023-03-05T06:56:01.477Z,1012.9
2023-03-05T07:01:01.370Z,1012.8
2023-03-05T07:06:01.322Z,1012.9
2023-03-05T07:11:01.367Z,1012.9
2023-03-05T07:16:01.366Z,1012.8
2023-03-05T07:21:01.518Z,1012.7
2023-03-05T07:26:01.304Z,1012.7
2023-03-05T07:31:01.326Z,1012.7
2023-03-05T07:36:01.589Z,1012.5
2023-03-05T07:41:01.322Z,1012.6
2023-03-05T07:46:01.322Z,1012.6
2023-03-05T07:51:01.385Z,1012.4
2023-03-05T07:56:01.285Z,1012.4
2023-03-05T08:01:01.228Z,1012.4
2023-03-05T08:06:01.365Z,1012.4
2023-03-05T08:11:03.266Z,1012.4
2023-03-05T08:16:01.250Z,1012.4
2023-03-05T08:21:01.457Z,1012.4
2023-03-05T08:26:01.250Z,1012.3
2023-03-05T08:31:01.372Z,1012.3
2023-03-05T08:36:01.339Z,1012.2
2023-03-05T08:41:01.168Z,1012.2
2023-03-05T08:46:01.170Z,1012.1
2023-03-05T08:51:01.287Z,1012.1
2023-03-05T08:56:01.160Z,1012.0
2023-03-05T09:01:01.136Z,1012.1
2023-03-05T09:06:01.251Z,1012.0
2023-03-05T09:11:01.093Z,1011.9
2023-03-05T09:16:01.208Z,1011.8
2023-03-05T09:21:01.213Z,1011.8
2023-03-05T09:26:01.082Z,1011.8
2023-03-05T09:31:01.212Z,1011.7
2023-03-05T09:36:01.073Z,1011.8
2023-03-05T09:41:01.241Z,1011.9
2023-03-05T09:46:01.808Z,1011.8
2023-03-05T09:51:01.698Z,1011.8
2023-03-05T09:56:01.103Z,1011.7
2023-03-05T10:01:01.001Z,1011.9
2023-03-05T10:06:01.180Z,1011.9
2023-03-05T10:11:01.001Z,1011.9
2023-03-05T10:16:00.997Z,1011.8
2023-03-05T10:21:01.829Z,1011.8
2023-03-05T10:26:01.728Z,1011.9
2023-03-05T10:31:01.041Z,1011.7
2023-03-05T10:36:01.674Z,1011.6
2023-03-05T10:41:00.946Z,1011.6
2023-03-05T10:46:00.989Z,1011.5
2023-03-05T10:51:01.059Z,1011.3
2023-03-05T10:56:00.903Z,1011.3
2023-03-05T11:01:00.923Z,1011.3
2023-03-05T11:06:01.079Z,1011.1
2023-03-05T11:11:02.877Z,1011.2
2023-03-05T11:16:00.893Z,1011.2
2023-03-05T11:21:07.404Z,1011.0
2023-03-05T11:26:00.879Z,1010.9
2023-03-05T11:31:00.907Z,1011.0
2023-03-05T11:36:00.902Z,1010.9
2023-03-05T11:41:00.889Z,1010.8
2023-03-05T11:46:00.983Z,1010.8
2023-03-05T11:51:00.801Z,1010.7
2023-03-05T11:56:00.819Z,1010.6
2023-03-05T12:01:00.979Z,1010.6
2023-03-05T12:06:00.810Z,1010.6
2023-03-05T12:11:00.799Z,1010.6
2023-03-05T12:16:01.173Z,1010.6
2023-03-05T12:21:02.522Z,1010.7
2023-03-05T12:26:00.736Z,1010.5
2023-03-05T12:31:01.764Z,1010.5
2023-03-05T12:36:01.597Z,1010.6
2023-03-05T12:41:00.748Z,1010.4
2023-03-05T12:46:01.514Z,1010.3
2023-03-05T12:51:00.718Z,1010.3
2023-03-05T12:56:00.759Z,1010.3
2023-03-05T13:01:00.832Z,1010.2
2023-03-05T13:06:01.048Z,1010.2
2023-03-05T13:11:00.744Z,1010.2
2023-03-05T13:16:01.211Z,1010.3
2023-03-05T13:21:00.641Z,1010.2
2023-03-05T13:26:00.678Z,1010.2
2023-03-05T13:31:00.792Z,1010.2
2023-03-05T13:36:00.745Z,1010.2
2023-03-05T13:41:00.610Z,1010.3
2023-03-05T13:46:01.031Z,1010.3
2023-03-05T13:51:00.639Z,1010.3
2023-03-05T13:56:00.617Z,1010.2
2023-03-05T14:01:01.177Z,1010.3
2023-03-05T14:06:00.927Z,1010.3
2023-03-05T14:11:00.683Z,1010.3
2023-03-05T14:16:00.647Z,1010.2
2023-03-05T14:21:01.768Z,1010.1
2023-03-05T14:26:00.564Z,1010.1
2023-03-05T14:31:00.785Z,1010.1
2023-03-05T14:36:00.860Z,1010.0
2023-03-05T14:41:00.577Z,1010.0
2023-03-05T14:46:00.553Z,1010.0
2023-03-05T14:51:00.634Z,1010.0
2023-03-05T14:56:00.473Z,1009.9
2023-03-05T15:01:00.705Z,1009.9
2023-03-05T15:06:01.540Z,1009.7
2023-03-05T15:11:01.518Z,1009.7
2023-03-05T15:16:02.055Z,1009.7
2023-03-05T15:21:00.587Z,1009.6
2023-03-05T15:26:01.337Z,1009.5
2023-03-05T15:31:01.260Z,1009.5
2023-03-05T15:36:00.554Z,1009.5
2023-03-05T15:41:01.836Z,1009.6
2023-03-05T15:46:00.520Z,1009.4
2023-03-05T15:51:00.504Z,1009.5
2023-03-05T15:56:01.256Z,1009.5
2023-03-05T16:01:01.079Z,1009.4
2023-03-05T16:06:00.459Z,1009.5
2023-03-05T16:11:00.351Z,1009.4
2023-03-05T16:16:00.373Z,1009.5
2023-03-05T16:21:00.383Z,1009.5
2023-03-05T16:26:00.419Z,1009.6
2023-03-05T16:31:00.727Z,1009.7
2023-03-05T16:36:00.459Z,1009.9
2023-03-05T16:41:08.181Z,1010.0
2023-03-05T16:46:00.478Z,1010.0
2023-03-05T16:51:00.715Z,1010.2
2023-03-05T16:56:01.755Z,1010.1
2023-03-05T17:01:00.549Z,1010.1
2023-03-05T17:06:01.170Z,1010.3
2023-03-05T17:11:01.165Z,1010.2
2023-03-05T17:16:01.361Z,1010.1
2023-03-05T17:21:00.349Z,1010.1
2023-03-05T17:26:00.499Z,1010.1
2023-03-05T17:31:01.095Z,1010.0
2023-03-05T17:36:01.209Z,1010.2
2023-03-05T17:41:00.936Z,1010.1
2023-03-05T17:46:00.249Z,1010.0
2023-03-05T17:51:00.188Z,1010.0
2023-03-05T17:56:00.341Z,1010.0
2023-03-05T18:01:00.255Z,1010.0
2023-03-05T18:06:00.159Z,1010.1
2023-03-05T18:11:00.419Z,1010.0
2023-03-05T18:16:00.178Z,1010.0
2023-03-05T18:21:00.884Z,1009.9
2023-03-05T18:26:00.584Z,1010.0
2023-03-05T18:31:00.429Z,1009.9
2023-03-05T18:36:00.144Z,1010.0
2023-03-05T18:41:01.360Z,1010.0
2023-03-05T18:46:00.637Z,1010.0
2023-03-05T18:51:02.137Z,1009.9
2023-03-05T18:56:03.993Z,1010.0
2023-03-05T19:01:00.508Z,1009.9
2023-03-05T19:06:00.335Z,1009.9
2023-03-05T19:11:01.037Z,1010.0
2023-03-05T19:16:00.229Z,1009.9
2023-03-05T19:21:00.699Z,1010.0
2023-03-05T19:26:00.000Z,1010.0
2023-03-05T19:31:00.087Z,1009.9
2023-03-05T19:36:00.851Z,1010.0
2023-03-05T19:41:00.710Z,1009.9
2023-03-05T19:46:01.534Z,1009.9
2023-03-05T19:51:01.306Z,1009.9
2023-03-05T19:55:59.919Z,1009.9
2023-03-05T20:01:00.237Z,1009.9
2023-03-05T20:06:00.648Z,1009.9
2023-03-05T20:11:00.959Z,1009.8
2023-03-05T20:15:59.988Z,1009.8
2023-03-05T20:20:59.960Z,1009.9
2023-03-05T20:26:00.214Z,1009.9
2023-03-05T20:31:00.100Z,1009.9
2023-03-05T20:35:59.817Z,1009.8
2023-03-05T20:41:00.104Z,1009.8
2023-03-05T20:45:59.975Z,1009.6
2023-03-05T20:51:01.039Z,1009.6
2023-03-05T20:55:59.841Z,1009.6
2023-03-05T21:05:59.860Z,1009.5
2023-03-05T21:10:59.790Z,1009.3
2023-03-05T21:15:59.980Z,1009.3
2023-03-05T21:20:59.747Z,1009.3
2023-03-05T21:25:59.826Z,1009.3
2023-03-05T21:30:59.897Z,1009.2
2023-03-05T21:35:59.738Z,1009.1
2023-03-05T21:40:59.738Z,1009.1
2023-03-05T21:46:00.067Z,1009.1
2023-03-05T21:50:59.834Z,1009.0
2023-03-05T21:55:59.708Z,1009.1
2023-03-05T22:00:59.758Z,1008.9
2023-03-05T22:05:59.762Z,1008.9
2023-03-05T22:10:59.756Z,1008.9
2023-03-05T22:15:59.671Z,1008.9
2023-03-05T22:20:59.647Z,1008.7
2023-03-05T22:25:59.743Z,1008.7
2023-03-05T22:30:59.766Z,1008.7
2023-03-05T22:35:59.712Z,1008.7
2023-03-05T22:40:59.595Z,1008.7
2023-03-05T22:45:59.696Z,1008.7
2023-03-05T22:50:59.595Z,1008.7
2023-03-05T22:55:59.695Z,1008.8
2023-03-05T23:01:00.301Z,1008.8
2023-03-05T23:05:59.644Z,1008.8
2023-03-05T23:10:59.613Z,1008.8
2023-03-05T23:15:59.818Z,1008.7
2023-03-05T23:20:59.540Z,1008.7
2023-03-05T23:25:59.659Z,1008.6
2023-03-05T23:30:59.658Z,1008.7
2023-03-05T23:36:00.355Z,1008.7
2023-03-05T23:41:00.966Z,1008.7
2023-03-05T23:45:59.528Z,1008.7
2023-03-05T23:50:59.706Z,1008.7
2023-03-05T23:55:59.604Z,1008.8
