createdAt,value
2023-05-02T00:01:49.607Z,2.50
2023-05-02T00:04:16.639Z,2.50
2023-05-02T00:06:43.594Z,2.93
2023-05-02T00:09:10.653Z,2.90
2023-05-02T00:11:37.549Z,2.67
2023-05-02T00:14:04.491Z,2.78
2023-05-02T00:16:33.626Z,2.78
2023-05-02T00:19:00.555Z,2.70
2023-05-02T00:21:27.369Z,3.50
2023-05-02T00:23:54.230Z,3.40
2023-05-02T00:26:21.180Z,3.35
2023-05-02T00:28:47.984Z,2.78
2023-05-02T00:31:15.059Z,2.63
2023-05-02T00:33:41.961Z,3.03
2023-05-02T00:36:19.506Z,2.88
2023-05-02T00:38:46.549Z,2.80
2023-05-02T00:41:13.395Z,2.63
2023-05-02T00:43:40.328Z,2.90
2023-05-02T00:46:07.452Z,2.90
2023-05-02T00:48:35.569Z,3.00
2023-05-02T00:51:04.670Z,3.05
2023-05-02T00:53:32.123Z,3.00
2023-05-02T00:55:59.691Z,3.83
2023-05-02T00:58:27.864Z,3.90
2023-05-02T01:01:07.525Z,3.63
2023-05-02T01:04:04.862Z,3.53
2023-05-02T01:06:44.258Z,3.00
2023-05-02T01:09:23.130Z,3.10
2023-05-02T01:12:04.440Z,4.50
2023-05-02T01:14:42.917Z,6.55
2023-05-02T01:17:14.177Z,6.25
2023-05-02T01:19:47.730Z,6.82
2023-05-02T01:22:16.544Z,6.03
2023-05-02T01:24:48.907Z,4.88
2023-05-02T01:27:43.731Z,4.40
2023-05-02T01:30:12.722Z,3.53
2023-05-02T01:32:41.861Z,4.68
2023-05-02T01:35:10.926Z,5.30
2023-05-02T01:37:40.207Z,5.43
2023-05-02T01:40:09.714Z,6.22
2023-05-02T01:42:38.326Z,6.63
2023-05-02T01:45:08.038Z,5.90
2023-05-02T01:47:36.719Z,4.00
2023-05-02T01:50:09.152Z,3.70
2023-05-02T01:52:37.036Z,3.30
2023-05-02T01:55:06.348Z,3.33
2023-05-02T01:57:33.496Z,3.55
2023-05-02T02:00:02.156Z,4.00
2023-05-02T02:02:30.690Z,3.50
2023-05-02T02:04:59.977Z,3.80
2023-05-02T02:07:26.920Z,3.92
2023-05-02T02:09:53.876Z,3.60
2023-05-02T02:12:28.567Z,3.60
2023-05-02T02:15:13.790Z,5.35
2023-05-02T02:17:44.754Z,5.25
2023-05-02T02:20:13.490Z,4.15
2023-05-02T02:22:42.933Z,3.75
2023-05-02T02:25:17.724Z,3.80
2023-05-02T02:27:44.647Z,3.65
2023-05-02T02:30:11.945Z,3.58
2023-05-02T02:32:39.146Z,3.30
2023-05-02T02:35:06.638Z,3.70
2023-05-02T02:37:37.860Z,3.50
2023-05-02T02:40:08.615Z,3.42
2023-05-02T02:43:12.685Z,3.40
2023-05-02T02:45:46.415Z,4.03
2023-05-02T02:48:47.973Z,3.28
2023-05-02T02:51:26.105Z,3.07
2023-05-02T02:54:19.115Z,3.35
2023-05-02T02:57:02.063Z,3.22
2023-05-02T02:59:38.700Z,3.25
2023-05-02T03:02:08.903Z,3.67
2023-05-02T03:04:39.686Z,3.47
2023-05-02T03:07:06.582Z,3.28
2023-05-02T03:09:43.933Z,3.15
2023-05-02T03:12:11.460Z,3.22
2023-05-02T03:14:39.358Z,3.25
2023-05-02T03:17:07.113Z,3.50
2023-05-02T03:19:34.442Z,3.33
2023-05-02T03:22:01.186Z,3.35
2023-05-02T03:24:28.079Z,3.20
2023-05-02T03:26:56.228Z,5.57
2023-05-02T03:29:23.213Z,6.47
2023-05-02T03:31:50.096Z,6.05
2023-05-02T03:34:16.926Z,4.22
2023-05-02T03:36:43.795Z,3.50
2023-05-02T03:39:10.667Z,3.63
2023-05-02T03:41:37.418Z,3.50
2023-05-02T03:44:04.550Z,3.00
2023-05-02T03:46:31.515Z,2.80
2023-05-02T03:48:58.653Z,4.70
2023-05-02T03:51:25.443Z,4.57
2023-05-02T03:53:52.430Z,4.43
2023-05-02T03:56:19.880Z,5.50
2023-05-02T03:58:47.046Z,5.72
2023-05-02T04:01:15.034Z,4.30
2023-05-02T04:03:42.341Z,2.65
2023-05-02T04:06:09.251Z,2.43
2023-05-02T04:08:36.125Z,6.43
2023-05-02T04:11:02.934Z,7.05
2023-05-02T04:13:29.806Z,5.85
2023-05-02T04:15:56.915Z,5.57
2023-05-02T04:18:23.688Z,6.57
2023-05-02T04:20:50.789Z,6.30
2023-05-02T04:23:17.704Z,5.55
2023-05-02T04:25:54.685Z,3.95
2023-05-02T04:28:23.061Z,3.13
2023-05-02T04:30:50.596Z,2.80
2023-05-02T04:33:18.289Z,2.60
2023-05-02T04:35:46.253Z,2.55
2023-05-02T04:38:13.090Z,2.53
2023-05-02T04:40:40.265Z,2.45
2023-05-02T04:43:07.531Z,2.20
2023-05-02T04:45:37.546Z,2.33
2023-05-02T04:48:05.067Z,1.92
2023-05-02T04:50:32.097Z,1.98
2023-05-02T04:52:58.912Z,1.50
2023-05-02T04:55:25.680Z,2.00
2023-05-02T04:57:52.581Z,1.65
2023-05-02T05:00:19.552Z,1.80
2023-05-02T05:02:46.374Z,1.70
2023-05-02T05:05:13.413Z,1.90
2023-05-02T05:07:40.222Z,1.70
2023-05-02T05:10:07.647Z,1.75
2023-05-02T05:12:34.545Z,2.10
2023-05-02T05:15:01.404Z,2.10
2023-05-02T05:17:28.297Z,1.73
2023-05-02T05:19:55.208Z,1.70
2023-05-02T05:22:22.047Z,2.10
2023-05-02T05:24:54.955Z,1.92
2023-05-02T05:27:22.182Z,2.10
2023-05-02T05:29:49.022Z,2.05
2023-05-02T05:32:15.897Z,1.83
2023-05-02T05:34:42.726Z,2.00
2023-05-02T05:37:09.576Z,1.90
2023-05-02T05:39:36.615Z,2.20
2023-05-02T05:42:03.414Z,2.95
2023-05-02T05:44:30.140Z,2.50
2023-05-02T05:46:56.995Z,2.30
2023-05-02T05:49:23.955Z,2.55
2023-05-02T05:51:50.711Z,2.60
2023-05-02T05:54:17.926Z,2.70
2023-05-02T05:56:45.312Z,2.87
2023-05-02T05:59:12.460Z,3.03
2023-05-02T06:01:39.530Z,2.60
2023-05-02T06:04:06.949Z,2.60
2023-05-02T06:06:34.431Z,2.50
2023-05-02T06:09:01.848Z,2.60
2023-05-02T06:11:29.224Z,2.45
2023-05-02T06:13:56.169Z,2.40
2023-05-02T06:16:23.052Z,2.45
2023-05-02T06:18:51.775Z,2.20
2023-05-02T06:21:18.743Z,2.37
2023-05-02T06:23:45.656Z,1.80
2023-05-02T06:26:12.483Z,1.98
2023-05-02T06:28:39.267Z,1.52
2023-05-02T06:31:06.491Z,1.60
2023-05-02T06:33:34.744Z,1.50
2023-05-02T06:36:02.204Z,1.10
2023-05-02T06:38:29.790Z,1.38
2023-05-02T06:40:56.670Z,1.30
2023-05-02T06:43:23.580Z,1.60
2023-05-02T06:45:54.171Z,1.60
2023-05-02T06:48:21.178Z,1.48
2023-05-02T06:50:48.866Z,1.30
2023-05-02T06:53:15.902Z,2.40
2023-05-02T06:55:42.993Z,1.40
2023-05-02T06:58:10.001Z,1.20
2023-05-02T07:00:37.021Z,1.27
2023-05-02T07:03:04.229Z,1.10
2023-05-02T07:05:31.147Z,1.20
2023-05-02T07:07:58.098Z,1.20
2023-05-02T07:10:25.080Z,1.23
2023-05-02T07:12:51.981Z,1.38
2023-05-02T07:15:19.133Z,1.63
2023-05-02T07:17:46.043Z,1.50
2023-05-02T07:20:12.916Z,1.20
2023-05-02T07:22:39.901Z,1.30
2023-05-02T07:25:06.897Z,1.20
2023-05-02T07:27:33.797Z,1.50
2023-05-02T07:30:01.057Z,1.20
2023-05-02T07:32:28.290Z,1.30
2023-05-02T07:34:58.098Z,1.93
2023-05-02T07:37:24.893Z,1.20
2023-05-02T07:39:51.843Z,1.30
2023-05-02T07:42:18.771Z,1.65
2023-05-02T07:44:45.744Z,1.67
2023-05-02T07:47:12.533Z,1.27
2023-05-02T07:49:39.413Z,1.23
2023-05-02T07:52:06.233Z,1.70
2023-05-02T07:54:33.023Z,1.50
2023-05-02T07:56:59.845Z,1.67
2023-05-02T07:59:26.746Z,1.43
2023-05-02T08:01:53.617Z,1.20
2023-05-02T08:04:20.617Z,1.05
2023-05-02T08:06:47.649Z,1.60
2023-05-02T08:09:14.506Z,1.30
2023-05-02T08:11:41.355Z,1.40
2023-05-02T08:14:08.292Z,1.20
2023-05-02T08:16:35.438Z,1.25
2023-05-02T08:19:02.364Z,1.30
2023-05-02T08:21:29.417Z,1.10
2023-05-02T08:23:58.836Z,1.40
2023-05-02T08:26:26.266Z,1.60
2023-05-02T08:28:53.751Z,1.45
2023-05-02T08:31:21.247Z,1.30
2023-05-02T08:33:48.337Z,1.50
2023-05-02T08:36:17.465Z,1.10
2023-05-02T08:38:45.780Z,1.10
2023-05-02T08:41:19.135Z,1.20
2023-05-02T08:43:47.070Z,1.33
2023-05-02T08:46:15.542Z,1.30
2023-05-02T08:48:44.872Z,1.30
2023-05-02T08:51:13.714Z,1.20
2023-05-02T08:53:41.590Z,1.00
2023-05-02T08:56:09.988Z,1.30
2023-05-02T08:58:38.637Z,1.30
2023-05-02T09:01:20.122Z,1.30
2023-05-02T09:03:48.408Z,1.30
2023-05-02T09:06:21.396Z,1.30
2023-05-02T09:08:51.882Z,1.27
2023-05-02T09:11:19.615Z,1.40
2023-05-02T09:13:48.719Z,1.23
2023-05-02T09:16:20.922Z,1.30
2023-05-02T09:18:49.767Z,1.30
2023-05-02T09:21:20.648Z,1.10
2023-05-02T09:23:53.222Z,1.10
2023-05-02T09:26:25.767Z,1.20
2023-05-02T09:28:55.002Z,1.25
2023-05-02T09:31:49.884Z,1.30
2023-05-02T09:34:16.225Z,1.20
2023-05-02T09:36:47.752Z,1.50
2023-05-02T09:39:16.907Z,1.20
2023-05-02T09:41:45.899Z,1.30
2023-05-02T09:44:19.722Z,1.20
2023-05-02T09:46:49.197Z,1.20
2023-05-02T09:49:16.977Z,1.30
2023-05-02T09:51:44.075Z,1.30
2023-05-02T09:54:11.079Z,1.38
2023-05-02T09:56:54.416Z,1.40
2023-05-02T09:59:21.307Z,1.27
2023-05-02T10:01:56.093Z,1.48
2023-05-02T10:04:23.251Z,1.20
2023-05-02T10:06:52.208Z,1.33
2023-05-02T10:09:21.723Z,1.40
2023-05-02T10:11:53.859Z,1.40
2023-05-02T10:14:23.003Z,1.52
2023-05-02T10:17:08.848Z,1.40
2023-05-02T10:19:38.460Z,1.40
2023-05-02T10:22:06.511Z,1.23
2023-05-02T10:24:33.467Z,1.30
2023-05-02T10:27:00.926Z,1.30
2023-05-02T10:29:31.947Z,1.47
2023-05-02T10:32:02.567Z,1.27
2023-05-02T10:34:32.932Z,1.85
2023-05-02T10:36:59.824Z,1.60
2023-05-02T10:39:28.346Z,1.40
2023-05-02T10:41:58.087Z,1.30
2023-05-02T10:44:38.008Z,1.40
2023-05-02T10:47:20.819Z,1.42
2023-05-02T10:50:01.826Z,1.35
2023-05-02T10:52:31.554Z,1.30
2023-05-02T10:55:17.562Z,1.37
2023-05-02T10:57:59.455Z,1.50
2023-05-02T11:00:34.488Z,1.40
2023-05-02T11:03:02.598Z,1.58
2023-05-02T11:05:29.973Z,1.50
2023-05-02T11:08:15.447Z,1.60
2023-05-02T11:10:43.798Z,1.40
2023-05-02T11:13:10.704Z,1.40
2023-05-02T11:15:40.591Z,1.23
2023-05-02T11:18:12.669Z,1.88
2023-05-02T11:20:44.223Z,2.10
2023-05-02T11:23:17.145Z,1.40
2023-05-02T11:25:47.630Z,1.42
2023-05-02T11:28:45.447Z,1.40
2023-05-02T11:31:27.528Z,1.55
2023-05-02T11:34:02.204Z,1.50
2023-05-02T11:36:33.800Z,1.70
2023-05-02T11:39:04.804Z,1.52
2023-05-02T11:41:50.319Z,1.58
2023-05-02T11:44:17.208Z,1.65
2023-05-02T11:46:45.047Z,1.50
2023-05-02T11:49:15.282Z,1.52
2023-05-02T11:51:42.376Z,1.50
2023-05-02T11:54:09.287Z,1.60
2023-05-02T11:56:36.286Z,1.70
2023-05-02T11:59:04.287Z,1.77
2023-05-02T12:01:31.098Z,1.40
2023-05-02T12:04:08.718Z,1.50
2023-05-02T12:06:38.019Z,1.60
2023-05-02T12:09:08.746Z,1.40
2023-05-02T12:11:36.192Z,1.70
2023-05-02T12:14:04.404Z,1.70
2023-05-02T12:16:31.939Z,1.92
2023-05-02T12:18:59.190Z,1.70
2023-05-02T12:21:28.602Z,1.50
2023-05-02T12:23:56.587Z,2.00
2023-05-02T12:26:26.672Z,1.75
2023-05-02T12:28:54.910Z,1.80
2023-05-02T12:31:23.150Z,1.67
2023-05-02T12:33:50.390Z,1.70
2023-05-02T12:36:17.734Z,1.70
2023-05-02T12:38:58.983Z,1.90
2023-05-02T12:41:37.513Z,2.00
2023-05-02T12:44:05.646Z,2.13
2023-05-02T12:46:35.158Z,2.25
2023-05-02T12:49:07.445Z,2.13
2023-05-02T12:51:34.629Z,2.30
2023-05-02T12:54:02.441Z,2.30
2023-05-02T12:56:29.562Z,2.38
2023-05-02T12:58:56.434Z,2.25
2023-05-02T13:01:23.246Z,2.30
2023-05-02T13:03:51.988Z,2.08
2023-05-02T13:06:18.890Z,2.28
2023-05-02T13:08:45.728Z,2.20
2023-05-02T13:11:13.014Z,2.20
2023-05-02T13:13:46.328Z,1.90
2023-05-02T13:16:13.314Z,2.28
2023-05-02T13:18:40.252Z,2.20
2023-05-02T13:21:07.195Z,1.95
2023-05-02T13:23:34.125Z,2.08
2023-05-02T13:26:00.970Z,2.20
2023-05-02T13:28:27.854Z,1.80
2023-05-02T13:30:54.908Z,2.20
2023-05-02T13:33:21.942Z,2.03
2023-05-02T13:35:48.808Z,2.25
2023-05-02T13:38:15.704Z,2.10
2023-05-02T13:40:42.706Z,2.10
2023-05-02T13:43:09.593Z,2.25
2023-05-02T13:45:36.646Z,2.20
2023-05-02T13:48:03.611Z,2.10
2023-05-02T13:50:30.492Z,2.20
2023-05-02T13:52:57.407Z,2.20
2023-05-02T13:55:24.213Z,2.42
2023-05-02T13:57:50.954Z,2.10
2023-05-02T14:00:18.078Z,1.90
2023-05-02T14:02:44.870Z,2.10
2023-05-02T14:05:11.762Z,1.80
2023-05-02T14:07:38.624Z,1.73
2023-05-02T14:10:06.097Z,1.70
2023-05-02T14:12:32.906Z,1.90
2023-05-02T14:14:59.967Z,1.60
2023-05-02T14:17:26.837Z,1.50
2023-05-02T14:19:53.719Z,1.60
2023-05-02T14:22:20.607Z,1.50
2023-05-02T14:24:47.381Z,1.67
2023-05-02T14:27:14.142Z,2.20
2023-05-02T14:29:41.219Z,1.77
2023-05-02T14:32:08.069Z,2.65
2023-05-02T14:34:34.901Z,1.80
2023-05-02T14:37:01.876Z,1.40
2023-05-02T14:39:28.746Z,1.20
2023-05-02T14:41:55.541Z,1.13
2023-05-02T14:44:22.373Z,1.20
2023-05-02T14:46:49.231Z,1.20
2023-05-02T14:49:16.146Z,1.20
2023-05-02T14:51:43.089Z,1.43
2023-05-02T14:54:09.959Z,1.20
2023-05-02T14:56:36.849Z,1.52
2023-05-02T14:59:03.796Z,1.30
2023-05-02T15:01:30.820Z,1.05
2023-05-02T15:04:06.642Z,1.30
2023-05-02T15:06:34.932Z,1.10
2023-05-02T15:09:02.182Z,1.40
2023-05-02T15:11:28.990Z,1.10
2023-05-02T15:13:57.494Z,1.40
2023-05-02T15:16:26.092Z,2.03
2023-05-02T15:18:52.921Z,2.05
2023-05-02T15:21:19.933Z,1.88
2023-05-02T15:23:46.798Z,1.90
2023-05-02T15:26:13.762Z,1.80
2023-05-02T15:28:43.124Z,2.00
2023-05-02T15:31:09.986Z,1.90
2023-05-02T15:33:38.158Z,2.42
2023-05-02T15:36:05.218Z,2.20
2023-05-02T15:38:32.214Z,1.75
2023-05-02T15:41:03.585Z,1.80
2023-05-02T15:43:30.780Z,1.50
2023-05-02T15:45:59.501Z,1.70
2023-05-02T15:48:33.470Z,1.70
2023-05-02T15:51:00.730Z,1.77
2023-05-02T15:53:28.570Z,1.70
2023-05-02T15:55:55.495Z,1.80
2023-05-02T15:58:22.395Z,2.13
2023-05-02T16:00:49.256Z,2.00
2023-05-02T16:03:16.213Z,1.88
2023-05-02T16:05:43.149Z,1.90
2023-05-02T16:08:09.921Z,1.90
2023-05-02T16:10:37.361Z,1.88
2023-05-02T16:13:04.180Z,2.00
2023-05-02T16:15:33.864Z,1.92
2023-05-02T16:18:00.878Z,2.07
2023-05-02T16:20:27.833Z,1.90
2023-05-02T16:22:57.133Z,2.20
2023-05-02T16:25:23.987Z,2.28
2023-05-02T16:27:50.861Z,2.30
2023-05-02T16:30:17.915Z,2.00
2023-05-02T16:32:45.072Z,2.00
2023-05-02T16:35:12.132Z,2.40
2023-05-02T16:37:40.825Z,2.20
2023-05-02T16:40:11.316Z,2.20
2023-05-02T16:42:38.667Z,2.00
2023-05-02T16:45:06.137Z,2.78
2023-05-02T16:47:36.039Z,3.35
2023-05-02T16:50:03.596Z,3.10
2023-05-02T16:52:30.641Z,3.60
2023-05-02T16:54:57.532Z,3.70
2023-05-02T16:57:24.420Z,3.67
2023-05-02T16:59:52.839Z,2.65
2023-05-02T17:02:21.099Z,3.58
2023-05-02T17:04:49.411Z,3.38
2023-05-02T17:07:17.047Z,2.90
2023-05-02T17:09:44.441Z,2.70
2023-05-02T17:12:12.471Z,2.50
2023-05-02T17:14:40.240Z,2.65
2023-05-02T17:17:07.520Z,2.30
2023-05-02T17:19:34.534Z,2.43
2023-05-02T17:22:02.098Z,2.13
2023-05-02T17:24:29.383Z,2.00
2023-05-02T17:26:56.390Z,1.90
2023-05-02T17:29:23.287Z,1.90
2023-05-02T17:31:50.515Z,1.90
2023-05-02T17:34:17.645Z,1.70
2023-05-02T17:36:47.381Z,1.88
2023-05-02T17:39:14.465Z,1.63
2023-05-02T17:41:41.362Z,2.03
2023-05-02T17:44:08.182Z,2.10
2023-05-02T17:46:35.143Z,2.60
2023-05-02T17:49:02.045Z,2.53
2023-05-02T17:51:28.970Z,3.00
2023-05-02T17:53:55.889Z,2.20
2023-05-02T17:56:22.714Z,1.90
2023-05-02T17:58:49.509Z,1.70
2023-05-02T18:01:16.539Z,1.83
2023-05-02T18:03:43.504Z,1.90
2023-05-02T18:06:16.410Z,1.80
2023-05-02T18:08:45.433Z,1.87
2023-05-02T18:11:17.196Z,1.75
2023-05-02T18:13:45.013Z,1.80
2023-05-02T18:16:12.410Z,1.70
2023-05-02T18:18:39.480Z,2.10
2023-05-02T18:21:06.481Z,1.53
2023-05-02T18:23:33.976Z,1.80
2023-05-02T18:26:04.104Z,1.77
2023-05-02T18:28:30.965Z,1.83
2023-05-02T18:30:57.897Z,2.13
2023-05-02T18:33:24.859Z,1.90
2023-05-02T18:35:51.870Z,2.00
2023-05-02T18:38:18.722Z,1.83
2023-05-02T18:40:45.822Z,2.10
2023-05-02T18:43:12.959Z,1.90
2023-05-02T18:45:40.410Z,2.10
2023-05-02T18:48:07.594Z,2.00
2023-05-02T18:50:34.505Z,1.92
2023-05-02T18:53:01.380Z,2.10
2023-05-02T18:55:28.247Z,2.20
2023-05-02T18:57:55.210Z,1.93
2023-05-02T19:00:22.281Z,2.35
2023-05-02T19:02:52.166Z,2.83
2023-05-02T19:05:19.315Z,2.70
2023-05-02T19:07:46.284Z,2.40
2023-05-02T19:10:13.266Z,3.07
2023-05-02T19:12:42.594Z,3.10
2023-05-02T19:15:12.085Z,2.67
2023-05-02T19:17:40.828Z,2.33
2023-05-02T19:20:08.707Z,2.70
2023-05-02T19:22:35.881Z,2.53
2023-05-02T19:25:05.499Z,2.60
2023-05-02T19:27:32.567Z,2.80
2023-05-02T19:29:59.406Z,2.50
2023-05-02T19:32:26.533Z,4.85
2023-05-02T19:34:53.506Z,3.10
2023-05-02T19:37:20.483Z,2.55
2023-05-02T19:39:47.326Z,2.53
2023-05-02T19:42:14.305Z,2.50
2023-05-02T19:44:41.357Z,2.97
2023-05-02T19:47:08.310Z,2.30
2023-05-02T19:49:35.310Z,2.20
2023-05-02T19:52:02.170Z,2.65
2023-05-02T19:54:32.324Z,2.70
2023-05-02T19:56:59.766Z,2.20
2023-05-02T19:59:26.690Z,2.30
2023-05-02T20:01:53.480Z,2.60
2023-05-02T20:04:23.250Z,2.63
2023-05-02T20:06:50.178Z,2.50
2023-05-02T20:09:20.310Z,2.22
2023-05-02T20:11:47.196Z,2.10
2023-05-02T20:14:14.013Z,2.30
2023-05-02T20:16:40.887Z,2.40
2023-05-02T20:19:07.872Z,2.20
2023-05-02T20:21:34.755Z,2.78
2023-05-02T20:24:01.563Z,1.90
2023-05-02T20:26:31.081Z,2.00
2023-05-02T20:28:57.901Z,2.35
2023-05-02T20:31:27.665Z,2.30
2023-05-02T20:33:54.746Z,1.90
2023-05-02T20:36:21.623Z,2.77
2023-05-02T20:38:48.369Z,2.55
2023-05-02T20:41:15.252Z,2.83
2023-05-02T20:43:42.153Z,3.08
2023-05-02T20:46:10.297Z,2.92
2023-05-02T20:48:37.390Z,2.43
2023-05-02T20:51:04.422Z,2.63
2023-05-02T20:53:31.270Z,2.42
2023-05-02T20:55:58.196Z,2.38
2023-05-02T20:58:24.976Z,2.63
2023-05-02T21:00:51.781Z,2.30
2023-05-02T21:03:19.267Z,2.70
2023-05-02T21:05:50.777Z,2.50
2023-05-02T21:08:17.745Z,2.80
2023-05-02T21:10:46.290Z,2.70
2023-05-02T21:13:13.433Z,2.60
2023-05-02T21:15:40.944Z,2.55
2023-05-02T21:18:08.091Z,6.10
2023-05-02T21:20:35.016Z,6.82
2023-05-02T21:23:02.687Z,4.28
2023-05-02T21:25:29.737Z,4.90
2023-05-02T21:27:56.599Z,4.85
2023-05-02T21:30:23.589Z,5.35
2023-05-02T21:32:50.427Z,4.40
2023-05-02T21:35:17.307Z,8.23
2023-05-02T21:37:44.115Z,7.70
2023-05-02T21:40:11.640Z,7.70
2023-05-02T21:42:38.437Z,7.50
2023-05-02T21:45:06.190Z,6.93
2023-05-02T21:47:33.208Z,4.72
2023-05-02T21:50:00.242Z,3.23
2023-05-02T21:52:27.380Z,3.30
2023-05-02T21:54:54.338Z,2.80
2023-05-02T21:57:21.149Z,2.13
2023-05-02T21:59:47.885Z,2.53
2023-05-02T22:02:14.812Z,2.80
2023-05-02T22:04:41.635Z,4.13
2023-05-02T22:07:08.553Z,6.00
2023-05-02T22:09:35.444Z,15.52
2023-05-02T22:12:02.225Z,10.77
2023-05-02T22:14:37.554Z,8.23
2023-05-02T22:17:10.927Z,4.22
2023-05-02T22:19:37.823Z,2.78
2023-05-02T22:22:05.241Z,1.95
2023-05-02T22:24:32.184Z,2.53
2023-05-02T22:26:59.006Z,2.60
2023-05-02T22:29:25.823Z,3.60
2023-05-02T22:31:52.832Z,2.75
2023-05-02T22:34:19.715Z,2.63
2023-05-02T22:36:46.576Z,2.65
2023-05-02T22:39:13.535Z,4.13
2023-05-02T22:41:40.346Z,5.60
2023-05-02T22:44:07.160Z,5.72
2023-05-02T22:46:34.208Z,5.05
2023-05-02T22:49:00.995Z,4.60
2023-05-02T22:51:27.930Z,5.07
2023-05-02T22:53:57.325Z,4.03
2023-05-02T22:56:24.393Z,2.80
2023-05-02T22:58:51.236Z,2.30
2023-05-02T23:01:18.220Z,2.22
2023-05-02T23:03:45.260Z,3.60
2023-05-02T23:06:12.210Z,5.18
2023-05-02T23:08:39.112Z,5.20
2023-05-02T23:11:06.053Z,5.05
2023-05-02T23:13:32.825Z,4.25
2023-05-02T23:15:59.753Z,5.30
2023-05-02T23:18:26.584Z,6.03
2023-05-02T23:20:53.441Z,7.70
2023-05-02T23:23:20.281Z,7.10
2023-05-02T23:25:47.125Z,7.70
2023-05-02T23:28:13.946Z,7.07
2023-05-02T23:30:41.018Z,6.00
2023-05-02T23:33:08.005Z,5.38
2023-05-02T23:35:35.850Z,5.25
2023-05-02T23:38:06.669Z,5.03
2023-05-02T23:40:34.551Z,3.27
2023-05-02T23:43:01.631Z,2.42
2023-05-02T23:45:28.636Z,2.50
2023-05-02T23:47:55.470Z,3.63
2023-05-02T23:50:22.300Z,3.55
2023-05-02T23:52:49.097Z,2.90
2023-05-02T23:55:16.008Z,2.70
2023-05-02T23:57:42.852Z,3.15
