createdAt,value
2023-03-10T00:00:54.991Z,54.43
2023-03-10T00:03:26.524Z,53.83
2023-03-10T00:05:58.171Z,54.11
2023-03-10T00:08:29.755Z,55.14
2023-03-10T00:11:01.343Z,54.93
2023-03-10T00:13:33.086Z,54.12
2023-03-10T00:16:05.899Z,55.01
2023-03-10T00:18:41.355Z,55.21
2023-03-10T00:21:16.537Z,54.97
2023-03-10T00:23:48.256Z,55.40
2023-03-10T00:26:21.556Z,55.47
2023-03-10T00:28:53.533Z,55.44
2023-03-10T00:31:27.970Z,56.13
2023-03-10T00:33:59.796Z,57.71
2023-03-10T00:36:35.168Z,59.79
2023-03-10T00:39:09.473Z,59.18
2023-03-10T00:41:42.403Z,58.32
2023-03-10T00:44:14.071Z,57.71
2023-03-10T00:46:45.940Z,57.72
2023-03-10T00:49:17.614Z,58.25
2023-03-10T00:51:49.909Z,59.29
2023-03-10T00:54:21.640Z,59.25
2023-03-10T00:56:53.162Z,59.54
2023-03-10T00:59:24.716Z,60.14
2023-03-10T01:01:56.415Z,60.32
2023-03-10T01:04:28.083Z,60.56
2023-03-10T01:06:59.777Z,60.69
2023-03-10T01:09:31.312Z,60.02
2023-03-10T01:12:03.607Z,59.62
2023-03-10T01:14:35.135Z,59.36
2023-03-10T01:17:06.937Z,58.90
2023-03-10T01:19:38.496Z,58.36
2023-03-10T01:22:10.028Z,57.82
2023-03-10T01:24:41.538Z,57.73
2023-03-10T01:27:13.150Z,59.40
2023-03-10T01:29:44.792Z,58.36
2023-03-10T01:32:16.833Z,60.12
2023-03-10T01:34:48.437Z,59.69
2023-03-10T01:37:21.196Z,54.75
2023-03-10T01:39:52.777Z,54.28
2023-03-10T01:42:24.863Z,52.48
2023-03-10T01:45:09.174Z,53.04
2023-03-10T01:47:43.103Z,52.22
2023-03-10T01:50:19.404Z,51.55
2023-03-10T01:52:56.725Z,52.94
2023-03-10T01:55:33.339Z,55.73
2023-03-10T01:58:10.438Z,57.48
2023-03-10T02:00:43.286Z,58.41
2023-03-10T02:03:33.894Z,59.34
2023-03-10T02:06:12.451Z,59.97
2023-03-10T02:08:51.860Z,60.22
2023-03-10T02:11:24.329Z,57.82
2023-03-10T02:13:56.308Z,57.07
2023-03-10T02:16:27.922Z,57.00
2023-03-10T02:18:59.578Z,56.43
2023-03-10T02:22:02.897Z,56.30
2023-03-10T02:24:53.092Z,56.68
2023-03-10T02:27:35.919Z,57.50
2023-03-10T02:30:25.770Z,57.46
2023-03-10T02:33:02.734Z,57.25
2023-03-10T02:35:34.318Z,57.39
2023-03-10T02:38:06.040Z,57.49
2023-03-10T02:40:44.479Z,57.33
2023-03-10T02:43:22.210Z,57.50
2023-03-10T02:45:59.961Z,57.55
2023-03-10T02:48:35.964Z,57.09
2023-03-10T02:51:15.451Z,57.18
2023-03-10T02:53:47.415Z,57.83
2023-03-10T02:56:19.189Z,58.13
2023-03-10T02:58:50.745Z,58.51
2023-03-10T03:01:22.555Z,58.21
2023-03-10T03:03:54.489Z,57.96
2023-03-10T03:06:28.540Z,58.13
2023-03-10T03:09:00.562Z,59.01
2023-03-10T03:11:32.554Z,59.27
2023-03-10T03:14:04.049Z,59.64
2023-03-10T03:16:35.647Z,60.83
2023-03-10T03:19:07.244Z,61.13
2023-03-10T03:21:38.980Z,62.68
2023-03-10T03:24:10.511Z,67.16
2023-03-10T03:26:42.095Z,71.33
2023-03-10T03:29:13.878Z,70.95
2023-03-10T03:31:45.886Z,71.23
2023-03-10T03:34:17.818Z,71.71
2023-03-10T03:36:49.531Z,73.36
2023-03-10T03:39:21.159Z,76.30
2023-03-10T03:41:53.449Z,77.86
2023-03-10T03:44:25.001Z,79.44
2023-03-10T03:46:56.577Z,79.43
2023-03-10T03:49:28.182Z,77.47
2023-03-10T03:51:59.707Z,78.66
2023-03-10T03:54:31.402Z,79.39
2023-03-10T03:57:03.758Z,80.33
2023-03-10T03:59:35.399Z,81.04
2023-03-10T04:02:07.006Z,82.58
2023-03-10T04:04:38.644Z,82.41
2023-03-10T04:07:10.454Z,81.72
2023-03-10T04:09:43.101Z,80.35
2023-03-10T04:12:14.627Z,78.90
2023-03-10T04:14:46.148Z,78.96
2023-03-10T04:17:17.754Z,78.01
2023-03-10T04:20:04.656Z,79.01
2023-03-10T04:22:37.870Z,79.01
2023-03-10T04:25:10.889Z,78.10
2023-03-10T04:27:42.453Z,78.69
2023-03-10T04:30:15.077Z,78.11
2023-03-10T04:32:49.035Z,77.83
2023-03-10T04:35:20.998Z,77.46
2023-03-10T04:37:52.895Z,77.13
2023-03-10T04:40:24.487Z,75.99
2023-03-10T04:42:57.840Z,75.43
2023-03-10T04:45:30.007Z,74.76
2023-03-10T04:48:01.518Z,75.18
2023-03-10T04:50:33.079Z,75.30
2023-03-10T04:53:04.558Z,75.11
2023-03-10T04:55:36.202Z,74.48
2023-03-10T04:58:07.732Z,74.36
2023-03-10T05:00:53.096Z,74.29
2023-03-10T05:03:32.055Z,73.67
2023-03-10T05:06:18.777Z,73.48
2023-03-10T05:08:50.768Z,73.36
2023-03-10T05:11:23.882Z,73.19
2023-03-10T05:13:55.456Z,73.16
2023-03-10T05:16:27.321Z,73.55
2023-03-10T05:18:58.966Z,73.05
2023-03-10T05:21:32.584Z,72.84
2023-03-10T05:24:04.446Z,72.71
2023-03-10T05:26:36.040Z,72.88
2023-03-10T05:29:07.771Z,73.67
2023-03-10T05:31:39.423Z,74.53
2023-03-10T05:34:11.162Z,74.58
2023-03-10T05:36:43.480Z,75.79
2023-03-10T05:39:15.108Z,75.92
2023-03-10T05:41:46.673Z,76.41
2023-03-10T05:44:18.308Z,75.91
2023-03-10T05:46:49.971Z,75.76
2023-03-10T05:49:21.574Z,75.99
2023-03-10T05:51:53.143Z,75.40
2023-03-10T05:54:24.975Z,74.49
2023-03-10T05:56:56.506Z,74.16
2023-03-10T05:59:28.103Z,73.16
2023-03-10T06:01:59.778Z,73.33
2023-03-10T06:04:34.237Z,73.71
2023-03-10T06:07:05.989Z,74.03
2023-03-10T06:09:37.499Z,74.03
2023-03-10T06:12:09.278Z,74.64
2023-03-10T06:14:40.879Z,68.64
2023-03-10T06:17:12.634Z,66.62
2023-03-10T06:19:44.238Z,65.92
2023-03-10T06:22:15.788Z,65.72
2023-03-10T06:24:47.377Z,65.37
2023-03-10T06:27:18.880Z,65.71
2023-03-10T06:29:50.545Z,64.89
2023-03-10T06:32:22.395Z,65.31
2023-03-10T06:34:53.889Z,65.64
2023-03-10T06:37:25.799Z,65.82
2023-03-10T06:39:57.346Z,66.75
2023-03-10T06:42:31.495Z,66.42
2023-03-10T06:45:07.317Z,67.33
2023-03-10T06:47:38.840Z,67.27
2023-03-10T06:50:12.691Z,66.73
2023-03-10T06:52:45.365Z,66.42
2023-03-10T06:55:17.049Z,65.08
2023-03-10T06:57:48.592Z,59.79
2023-03-10T07:00:20.410Z,56.42
2023-03-10T07:02:51.984Z,56.16
2023-03-10T07:05:24.713Z,57.71
2023-03-10T07:07:56.498Z,58.53
2023-03-10T07:10:28.113Z,58.64
2023-03-10T07:12:59.633Z,57.53
2023-03-10T07:15:32.110Z,57.32
2023-03-10T07:18:03.706Z,54.02
2023-03-10T07:20:35.784Z,53.57
2023-03-10T07:23:07.578Z,52.14
2023-03-10T07:25:40.163Z,53.32
2023-03-10T07:28:11.876Z,55.02
2023-03-10T07:30:43.549Z,57.19
2023-03-10T07:33:16.583Z,57.91
2023-03-10T07:35:48.235Z,61.01
2023-03-10T07:38:20.040Z,62.77
2023-03-10T07:40:51.568Z,63.57
2023-03-10T07:43:23.164Z,67.31
2023-03-10T07:45:57.898Z,68.04
2023-03-10T07:48:29.480Z,69.56
2023-03-10T07:51:01.467Z,69.65
2023-03-10T07:53:33.390Z,69.91
2023-03-10T07:56:11.268Z,70.04
2023-03-10T07:58:43.045Z,69.83
2023-03-10T08:01:18.307Z,69.95
2023-03-10T08:03:50.421Z,70.01
2023-03-10T08:06:26.750Z,71.23
2023-03-10T08:08:58.583Z,70.50
2023-03-10T08:11:30.119Z,71.32
2023-03-10T08:14:01.928Z,70.34
2023-03-10T08:16:33.683Z,70.78
2023-03-10T08:19:05.210Z,71.29
2023-03-10T08:21:36.922Z,71.39
2023-03-10T08:24:08.520Z,72.91
2023-03-10T08:26:40.169Z,73.02
2023-03-10T08:29:11.862Z,73.71
2023-03-10T08:31:43.710Z,73.04
2023-03-10T08:34:17.034Z,73.50
2023-03-10T08:36:48.786Z,73.60
2023-03-10T08:39:20.359Z,74.75
2023-03-10T08:41:51.925Z,76.23
2023-03-10T08:44:26.775Z,76.61
2023-03-10T08:46:58.704Z,75.55
2023-03-10T08:49:30.314Z,75.86
2023-03-10T08:52:02.222Z,75.49
2023-03-10T08:54:33.952Z,76.75
2023-03-10T08:57:05.504Z,75.67
2023-03-10T08:59:37.078Z,75.65
2023-03-10T09:02:13.675Z,75.71
2023-03-10T09:04:45.298Z,75.46
2023-03-10T09:07:19.943Z,75.96
2023-03-10T09:09:51.519Z,75.34
2023-03-10T09:12:23.104Z,75.10
2023-03-10T09:14:54.720Z,74.11
2023-03-10T09:17:26.252Z,73.85
2023-03-10T09:19:57.979Z,73.91
2023-03-10T09:22:29.667Z,73.63
2023-03-10T09:25:01.363Z,71.54
2023-03-10T09:27:35.048Z,69.97
2023-03-10T09:30:07.246Z,69.05
2023-03-10T09:32:39.076Z,68.55
2023-03-10T09:35:12.218Z,68.89
2023-03-10T09:37:43.806Z,68.90
2023-03-10T09:40:20.364Z,66.08
2023-03-10T09:43:07.230Z,64.76
2023-03-10T09:46:06.169Z,66.36
2023-03-10T09:48:49.810Z,67.01
2023-03-10T09:51:25.055Z,67.45
2023-03-10T09:54:33.439Z,65.86
2023-03-10T09:57:15.803Z,60.74
2023-03-10T09:59:51.738Z,60.72
2023-03-10T10:02:36.615Z,58.80
2023-03-10T10:05:21.836Z,61.11
2023-03-10T10:07:59.927Z,57.88
2023-03-10T10:10:36.794Z,59.40
2023-03-10T10:13:17.800Z,59.09
2023-03-10T10:16:34.703Z,58.23
2023-03-10T10:19:28.128Z,56.62
2023-03-10T10:22:22.527Z,57.23
2023-03-10T10:25:09.385Z,58.51
2023-03-10T10:27:43.122Z,59.49
2023-03-10T10:30:40.999Z,58.09
2023-03-10T10:33:15.695Z,57.32
2023-03-10T10:36:02.923Z,57.58
2023-03-10T10:38:35.410Z,58.88
2023-03-10T10:41:19.747Z,58.15
2023-03-10T10:43:51.464Z,59.06
2023-03-10T10:46:27.710Z,59.15
2023-03-10T10:49:25.868Z,60.20
2023-03-10T10:52:04.830Z,61.70
2023-03-10T10:54:42.083Z,61.62
2023-03-10T10:57:23.803Z,62.62
2023-03-10T10:59:55.398Z,61.61
2023-03-10T11:02:35.133Z,61.52
2023-03-10T11:05:15.309Z,60.81
2023-03-10T11:07:47.314Z,62.41
2023-03-10T11:10:27.157Z,62.37
2023-03-10T11:13:12.854Z,62.38
2023-03-10T11:15:52.871Z,62.72
2023-03-10T11:18:38.155Z,62.59
2023-03-10T11:21:25.468Z,63.26
2023-03-10T11:24:04.565Z,63.29
2023-03-10T11:27:02.209Z,63.04
2023-03-10T11:30:18.242Z,63.60
2023-03-10T11:33:12.616Z,64.04
2023-03-10T11:35:50.286Z,64.34
2023-03-10T11:38:44.742Z,62.45
2023-03-10T11:41:23.818Z,61.33
2023-03-10T11:44:36.501Z,61.22
2023-03-10T11:47:48.310Z,60.17
2023-03-10T11:50:49.300Z,60.16
2023-03-10T11:53:58.179Z,59.49
2023-03-10T11:56:30.676Z,59.48
2023-03-10T11:59:27.134Z,58.87
2023-03-10T12:02:15.477Z,61.50
2023-03-10T12:05:16.227Z,60.75
2023-03-10T12:07:55.540Z,59.93
2023-03-10T12:10:27.309Z,59.97
2023-03-10T12:12:59.266Z,60.88
2023-03-10T12:15:39.674Z,61.84
2023-03-10T12:18:11.342Z,62.66
2023-03-10T12:20:43.387Z,62.00
2023-03-10T12:23:27.165Z,61.81
2023-03-10T12:25:58.740Z,61.98
2023-03-10T12:28:30.726Z,60.26
2023-03-10T12:31:39.102Z,60.87
2023-03-10T12:34:28.073Z,60.48
2023-03-10T12:37:08.769Z,62.08
2023-03-10T12:39:44.137Z,59.99
2023-03-10T12:42:35.184Z,62.31
2023-03-10T12:45:29.215Z,62.79
2023-03-10T12:48:11.363Z,63.83
2023-03-10T12:50:53.517Z,64.26
2023-03-10T12:53:46.363Z,64.33
2023-03-10T12:56:43.177Z,64.54
2023-03-10T12:59:33.276Z,64.85
2023-03-10T13:02:34.070Z,64.62
2023-03-10T13:05:33.300Z,65.25
2023-03-10T13:08:18.529Z,65.50
2023-03-10T13:10:59.178Z,66.04
2023-03-10T13:13:36.184Z,66.10
2023-03-10T13:16:08.553Z,65.83
2023-03-10T13:18:51.111Z,66.80
2023-03-10T13:21:31.197Z,68.12
2023-03-10T13:24:20.851Z,69.08
2023-03-10T13:27:19.885Z,69.21
2023-03-10T13:30:15.897Z,68.00
2023-03-10T13:33:02.522Z,66.88
2023-03-10T13:35:39.312Z,67.33
2023-03-10T13:38:20.665Z,68.64
2023-03-10T13:41:03.768Z,70.01
2023-03-10T13:43:52.051Z,70.20
2023-03-10T13:46:33.734Z,69.06
2023-03-10T13:49:08.362Z,68.93
2023-03-10T13:51:40.061Z,72.76
2023-03-10T13:54:34.597Z,73.43
2023-03-10T13:57:24.169Z,73.71
2023-03-10T13:59:58.115Z,73.47
2023-03-10T14:02:37.709Z,72.41
2023-03-10T14:05:46.565Z,72.41
2023-03-10T14:08:30.999Z,70.99
2023-03-10T14:11:22.435Z,71.93
2023-03-10T14:13:54.025Z,72.13
2023-03-10T14:16:45.839Z,72.08
2023-03-10T14:19:36.720Z,71.38
2023-03-10T14:22:43.854Z,70.10
2023-03-10T14:25:21.746Z,69.89
2023-03-10T14:28:11.152Z,69.69
2023-03-10T14:30:44.238Z,68.57
2023-03-10T14:33:16.718Z,67.72
2023-03-10T14:35:49.913Z,66.47
2023-03-10T14:38:23.571Z,66.94
2023-03-10T14:40:55.543Z,66.63
2023-03-10T14:43:28.664Z,65.69
2023-03-10T14:46:01.699Z,65.82
2023-03-10T14:48:40.999Z,65.45
2023-03-10T14:51:29.037Z,66.31
2023-03-10T14:54:18.346Z,67.39
2023-03-10T14:56:58.898Z,68.31
2023-03-10T14:59:30.682Z,67.71
2023-03-10T15:02:11.979Z,67.90
2023-03-10T15:04:43.577Z,70.65
2023-03-10T15:07:15.585Z,72.72
2023-03-10T15:09:47.761Z,74.72
2023-03-10T15:12:20.114Z,74.09
2023-03-10T15:14:54.374Z,73.00
2023-03-10T15:17:25.936Z,74.23
2023-03-10T15:19:57.475Z,73.77
2023-03-10T15:22:28.979Z,74.63
2023-03-10T15:25:00.571Z,75.31
2023-03-10T15:27:32.138Z,75.21
2023-03-10T15:30:04.696Z,75.07
2023-03-10T15:32:36.318Z,74.30
2023-03-10T15:35:09.333Z,71.96
2023-03-10T15:37:41.133Z,71.09
2023-03-10T15:40:19.791Z,70.15
2023-03-10T15:42:52.342Z,70.25
2023-03-10T15:45:26.853Z,70.27
2023-03-10T15:47:59.809Z,68.99
2023-03-10T15:50:31.391Z,66.27
2023-03-10T15:53:03.698Z,65.72
2023-03-10T15:55:41.484Z,66.60
2023-03-10T15:58:13.165Z,67.12
2023-03-10T16:00:45.297Z,66.28
2023-03-10T16:03:18.328Z,65.51
2023-03-10T16:05:50.217Z,65.86
2023-03-10T16:08:21.731Z,63.92
2023-03-10T16:10:54.962Z,61.49
2023-03-10T16:13:26.523Z,63.21
2023-03-10T16:15:58.313Z,63.82
2023-03-10T16:18:29.847Z,64.18
2023-03-10T16:21:03.186Z,64.24
2023-03-10T16:23:34.731Z,64.81
2023-03-10T16:26:20.969Z,65.42
2023-03-10T16:28:54.811Z,64.22
2023-03-10T16:31:27.343Z,64.84
2023-03-10T16:33:58.910Z,63.75
2023-03-10T16:36:31.067Z,63.64
2023-03-10T16:39:10.320Z,64.11
2023-03-10T16:41:42.156Z,63.14
2023-03-10T16:44:15.396Z,63.16
2023-03-10T16:46:50.067Z,63.51
2023-03-10T16:49:21.932Z,63.51
2023-03-10T16:51:53.478Z,62.41
2023-03-10T16:54:25.084Z,62.40
2023-03-10T16:57:01.291Z,60.87
2023-03-10T16:59:33.346Z,61.76
2023-03-10T17:02:04.897Z,61.57
2023-03-10T17:04:36.421Z,62.34
2023-03-10T17:07:07.881Z,62.75
2023-03-10T17:09:39.486Z,61.76
2023-03-10T17:12:11.076Z,63.16
2023-03-10T17:14:43.930Z,64.22
2023-03-10T17:17:15.528Z,62.01
2023-03-10T17:19:51.082Z,61.69
2023-03-10T17:22:22.738Z,61.58
2023-03-10T17:24:55.863Z,67.33
2023-03-10T17:27:27.923Z,75.93
2023-03-10T17:29:59.508Z,78.09
2023-03-10T17:32:31.097Z,80.43
2023-03-10T17:35:05.522Z,82.72
2023-03-10T17:37:37.071Z,82.36
2023-03-10T17:40:11.046Z,83.76
2023-03-10T17:42:42.681Z,83.10
2023-03-10T17:45:14.314Z,82.02
2023-03-10T17:47:45.898Z,81.52
2023-03-10T17:50:17.746Z,80.23
2023-03-10T17:52:49.823Z,80.74
2023-03-10T17:55:21.448Z,81.85
2023-03-10T17:57:53.063Z,81.97
2023-03-10T18:00:25.768Z,82.20
2023-03-10T18:02:58.752Z,82.41
2023-03-10T18:05:30.362Z,81.79
2023-03-10T18:08:01.862Z,81.48
2023-03-10T18:10:36.704Z,81.02
2023-03-10T18:13:12.070Z,79.96
2023-03-10T18:15:49.355Z,79.43
2023-03-10T18:18:21.161Z,79.61
2023-03-10T18:20:52.737Z,79.74
2023-03-10T18:23:24.574Z,78.77
2023-03-10T18:25:56.165Z,78.35
2023-03-10T18:28:27.762Z,78.96
2023-03-10T18:30:59.315Z,78.97
2023-03-10T18:33:30.821Z,79.72
2023-03-10T18:36:06.289Z,81.05
2023-03-10T18:38:37.868Z,81.61
2023-03-10T18:41:10.042Z,80.95
2023-03-10T18:43:41.648Z,80.63
2023-03-10T18:46:16.341Z,80.80
2023-03-10T18:48:48.290Z,79.94
2023-03-10T18:51:19.886Z,81.21
2023-03-10T18:53:52.195Z,81.03
2023-03-10T18:56:25.977Z,79.77
2023-03-10T18:58:57.712Z,80.84
2023-03-10T19:01:29.334Z,79.76
2023-03-10T19:04:01.747Z,78.96
2023-03-10T19:06:34.663Z,77.85
2023-03-10T19:09:08.500Z,76.94
2023-03-10T19:11:40.151Z,76.47
2023-03-10T19:14:20.252Z,75.57
2023-03-10T19:16:51.837Z,74.41
2023-03-10T19:19:23.378Z,72.87
2023-03-10T19:21:55.046Z,71.61
2023-03-10T19:24:26.599Z,71.69
2023-03-10T19:26:58.150Z,71.70
2023-03-10T19:29:31.161Z,72.11
2023-03-10T19:32:03.036Z,71.72
2023-03-10T19:34:36.018Z,71.09
2023-03-10T19:37:07.657Z,70.67
2023-03-10T19:39:39.428Z,69.60
2023-03-10T19:42:11.229Z,68.85
2023-03-10T19:44:42.956Z,69.85
2023-03-10T19:47:16.581Z,68.62
2023-03-10T19:49:48.249Z,68.50
2023-03-10T19:52:20.032Z,67.25
2023-03-10T19:54:52.068Z,68.51
2023-03-10T19:57:23.931Z,65.21
2023-03-10T19:59:55.494Z,65.60
2023-03-10T20:02:27.168Z,64.93
2023-03-10T20:04:58.982Z,64.56
2023-03-10T20:07:30.459Z,63.51
2023-03-10T20:10:02.070Z,63.74
2023-03-10T20:12:33.925Z,63.57
2023-03-10T20:15:07.004Z,65.07
2023-03-10T20:17:38.697Z,64.71
2023-03-10T20:20:11.416Z,66.32
2023-03-10T20:22:49.632Z,66.74
2023-03-10T20:25:24.461Z,67.70
2023-03-10T20:27:58.995Z,66.76
2023-03-10T20:30:32.044Z,67.84
2023-03-10T20:33:04.048Z,68.19
2023-03-10T20:35:39.886Z,67.59
2023-03-10T20:38:12.008Z,67.64
2023-03-10T20:40:43.771Z,66.80
2023-03-10T20:43:15.711Z,67.54
2023-03-10T20:45:52.553Z,67.44
2023-03-10T20:48:24.257Z,68.96
2023-03-10T20:50:56.346Z,69.46
2023-03-10T20:53:33.253Z,66.47
2023-03-10T20:56:11.102Z,67.01
2023-03-10T20:58:42.669Z,67.29
2023-03-10T21:01:20.833Z,68.15
2023-03-10T21:03:54.858Z,68.83
2023-03-10T21:06:28.061Z,67.20
2023-03-10T21:09:05.683Z,68.82
2023-03-10T21:11:37.387Z,67.79
2023-03-10T21:14:08.937Z,68.27
2023-03-10T21:16:42.058Z,67.81
2023-03-10T21:19:13.786Z,67.79
2023-03-10T21:21:45.316Z,65.79
2023-03-10T21:24:16.885Z,65.15
2023-03-10T21:26:48.495Z,66.16
2023-03-10T21:29:20.096Z,65.75
2023-03-10T21:31:51.824Z,65.28
2023-03-10T21:34:23.324Z,64.45
2023-03-10T21:36:54.904Z,64.72
2023-03-10T21:39:29.453Z,63.88
2023-03-10T21:42:01.109Z,64.08
2023-03-10T21:44:32.670Z,64.85
2023-03-10T21:47:04.667Z,63.23
2023-03-10T21:49:36.197Z,62.01
2023-03-10T21:52:09.054Z,61.62
2023-03-10T21:54:40.742Z,61.11
2023-03-10T21:57:12.517Z,61.21
2023-03-10T21:59:44.056Z,60.43
2023-03-10T22:02:28.563Z,60.80
2023-03-10T22:05:00.050Z,60.19
2023-03-10T22:07:32.845Z,60.52
2023-03-10T22:10:06.051Z,60.47
2023-03-10T22:12:38.056Z,60.75
2023-03-10T22:15:18.762Z,59.43
2023-03-10T22:17:51.207Z,59.18
2023-03-10T22:20:27.127Z,59.71
2023-03-10T22:22:58.782Z,59.02
2023-03-10T22:25:30.975Z,59.33
2023-03-10T22:28:03.381Z,59.43
2023-03-10T22:30:35.199Z,59.02
2023-03-10T22:33:07.284Z,59.09
2023-03-10T22:35:39.043Z,58.08
2023-03-10T22:38:10.928Z,56.19
2023-03-10T22:40:42.454Z,56.64
2023-03-10T22:43:14.358Z,55.07
2023-03-10T22:45:46.742Z,55.04
2023-03-10T22:48:18.552Z,54.48
2023-03-10T22:50:50.176Z,53.97
2023-03-10T22:53:21.746Z,53.06
2023-03-10T22:55:53.395Z,53.88
2023-03-10T22:58:27.808Z,54.54
2023-03-10T23:00:59.855Z,53.53
2023-03-10T23:03:33.696Z,53.89
2023-03-10T23:06:06.545Z,54.27
2023-03-10T23:08:38.167Z,53.00
2023-03-10T23:11:15.693Z,53.16
2023-03-10T23:13:47.245Z,53.33
2023-03-10T23:16:19.819Z,53.04
2023-03-10T23:18:51.475Z,52.90
2023-03-10T23:21:23.004Z,53.23
2023-03-10T23:23:55.128Z,52.55
2023-03-10T23:26:27.471Z,52.73
2023-03-10T23:28:59.003Z,53.76
2023-03-10T23:31:32.751Z,52.79
2023-03-10T23:34:04.482Z,53.18
2023-03-10T23:36:36.082Z,53.64
2023-03-10T23:39:11.049Z,53.57
2023-03-10T23:41:42.716Z,53.57
2023-03-10T23:44:14.314Z,54.22
2023-03-10T23:46:45.935Z,53.34
2023-03-10T23:49:17.543Z,55.72
2023-03-10T23:51:52.485Z,58.36
2023-03-10T23:54:24.386Z,58.90
2023-03-10T23:56:55.971Z,59.24
2023-03-10T23:59:27.551Z,58.88
