createdAt,value
2019-05-12T00:02:08.302Z,10.00
2019-05-12T00:04:38.535Z,10.00
2019-05-12T00:07:09.209Z,10.00
2019-05-12T00:09:38.884Z,10.00
2019-05-12T00:12:08.355Z,10.00
2019-05-12T00:14:38.118Z,10.00
2019-05-12T00:17:09.871Z,10.00
2019-05-12T00:19:39.249Z,10.00
2019-05-12T00:22:08.596Z,10.00
2019-05-12T00:24:38.321Z,10.00
2019-05-12T00:27:10.717Z,10.00
2019-05-12T00:29:40.050Z,10.10
2019-05-12T00:32:09.382Z,10.10
2019-05-12T00:34:38.817Z,10.10
2019-05-12T00:37:08.365Z,10.10
2019-05-12T00:39:38.233Z,10.10
2019-05-12T00:42:07.868Z,10.20
2019-05-12T00:44:39.029Z,10.20
2019-05-12T00:47:08.316Z,10.20
2019-05-12T00:49:37.943Z,10.20
2019-05-12T00:52:08.055Z,10.20
2019-05-12T00:54:37.661Z,10.20
2019-05-12T00:57:07.738Z,10.30
2019-05-12T00:59:38.240Z,10.30
2019-05-12T01:02:08.068Z,10.30
2019-05-12T01:04:38.174Z,10.20
2019-05-12T01:07:08.678Z,10.20
2019-05-12T01:09:38.537Z,10.30
2019-05-12T01:12:08.085Z,10.30
2019-05-12T01:14:38.351Z,10.30
2019-05-12T01:17:08.500Z,10.20
2019-05-12T01:19:40.506Z,10.30
2019-05-12T01:22:09.072Z,10.30
2019-05-12T01:24:38.474Z,10.30
2019-05-12T01:27:08.608Z,10.20
2019-05-12T01:29:38.575Z,10.20
2019-05-12T01:32:19.069Z,10.20
2019-05-12T01:34:48.774Z,10.20
2019-05-12T01:37:24.205Z,10.30
2019-05-12T01:39:53.753Z,10.20
2019-05-12T01:42:23.104Z,10.20
2019-05-12T01:44:52.449Z,10.20
2019-05-12T01:47:21.860Z,10.30
2019-05-12T01:49:51.218Z,10.20
2019-05-12T01:52:20.638Z,10.20
2019-05-12T01:54:50.072Z,10.20
2019-05-12T01:57:19.509Z,10.20
2019-05-12T01:59:48.885Z,10.20
2019-05-12T02:02:18.178Z,10.10
2019-05-12T02:05:06.069Z,10.10
2019-05-12T02:07:54.625Z,10.10
2019-05-12T02:10:24.342Z,10.20
2019-05-12T02:12:53.789Z,10.10
2019-05-12T02:15:23.305Z,10.20
2019-05-12T02:17:52.643Z,10.20
2019-05-12T02:20:22.189Z,10.20
2019-05-12T02:22:51.525Z,10.20
2019-05-12T02:25:20.961Z,10.20
2019-05-12T02:27:50.289Z,10.20
2019-05-12T02:30:20.566Z,10.20
2019-05-12T02:32:57.473Z,10.30
2019-05-12T02:35:24.497Z,10.30
2019-05-12T02:37:54.915Z,10.30
2019-05-12T02:40:25.120Z,10.30
2019-05-12T02:42:55.166Z,10.30
2019-05-12T02:45:26.530Z,10.30
2019-05-12T02:47:55.939Z,10.30
2019-05-12T02:50:35.287Z,10.40
2019-05-12T02:53:05.833Z,10.40
2019-05-12T02:55:36.068Z,10.40
2019-05-12T02:58:06.447Z,10.40
2019-05-12T03:00:36.919Z,10.40
2019-05-12T03:03:08.928Z,10.40
2019-05-12T03:05:39.960Z,10.40
2019-05-12T03:08:09.375Z,10.40
2019-05-12T03:10:38.815Z,10.40
2019-05-12T03:13:08.269Z,10.40
2019-05-12T03:15:37.905Z,10.40
2019-05-12T03:18:07.543Z,10.40
2019-05-12T03:20:37.238Z,10.40
2019-05-12T03:23:07.152Z,10.40
2019-05-12T03:25:37.350Z,10.40
2019-05-12T03:28:09.259Z,10.40
2019-05-12T03:30:40.401Z,10.40
2019-05-12T03:33:11.454Z,10.40
2019-05-12T03:35:43.599Z,10.40
2019-05-12T03:38:14.479Z,10.40
2019-05-12T03:40:45.119Z,10.40
2019-05-12T03:43:14.619Z,10.40
2019-05-12T03:45:45.278Z,10.40
2019-05-12T03:48:15.325Z,10.40
2019-05-12T03:50:46.092Z,10.40
2019-05-12T03:53:16.244Z,10.40
2019-05-12T03:55:47.223Z,10.40
2019-05-12T03:58:16.881Z,10.40
2019-05-12T04:00:46.323Z,10.40
2019-05-12T04:03:15.805Z,10.40
2019-05-12T04:05:45.618Z,10.30
2019-05-12T04:08:15.974Z,10.40
2019-05-12T04:10:46.076Z,10.30
2019-05-12T04:13:15.807Z,10.40
2019-05-12T04:15:45.894Z,10.40
2019-05-12T04:18:16.311Z,10.40
2019-05-12T04:20:46.178Z,10.40
2019-05-12T04:23:15.812Z,10.40
2019-05-12T04:25:52.100Z,10.50
2019-05-12T04:28:16.500Z,10.50
2019-05-12T04:30:45.896Z,10.60
2019-05-12T04:33:16.002Z,10.60
2019-05-12T04:35:45.660Z,10.60
2019-05-12T04:38:15.387Z,10.60
2019-05-12T04:40:45.629Z,10.70
2019-05-12T04:43:15.125Z,10.70
2019-05-12T04:45:45.225Z,10.70
2019-05-12T04:48:18.210Z,10.80
2019-05-12T04:50:45.897Z,10.80
2019-05-12T04:53:15.279Z,10.80
2019-05-12T04:55:44.912Z,10.90
2019-05-12T04:58:15.603Z,10.90
2019-05-12T05:00:45.636Z,11.00
2019-05-12T05:03:15.035Z,11.10
2019-05-12T05:05:44.788Z,11.10
2019-05-12T05:08:19.347Z,11.20
2019-05-12T05:10:45.558Z,11.30
2019-05-12T05:13:15.323Z,11.30
2019-05-12T05:15:45.151Z,11.30
2019-05-12T05:18:14.547Z,11.40
2019-05-12T05:20:44.069Z,11.40
2019-05-12T05:23:14.141Z,11.40
2019-05-12T05:25:43.767Z,11.40
2019-05-12T05:28:14.566Z,11.30
2019-05-12T05:30:44.461Z,11.40
2019-05-12T05:33:14.579Z,11.40
2019-05-12T05:35:44.298Z,11.40
2019-05-12T05:38:19.127Z,11.40
2019-05-12T05:40:45.591Z,11.40
2019-05-12T05:43:18.619Z,11.40
2019-05-12T05:45:56.112Z,11.50
2019-05-12T05:48:24.726Z,11.50
2019-05-12T05:50:59.900Z,11.50
2019-05-12T05:53:27.873Z,11.50
2019-05-12T05:56:00.235Z,11.60
2019-05-12T05:58:28.802Z,11.60
2019-05-12T06:01:03.778Z,11.60
2019-05-12T06:03:29.720Z,11.60
2019-05-12T06:06:01.337Z,11.60
2019-05-12T06:08:30.525Z,11.70
2019-05-12T06:11:00.060Z,11.70
2019-05-12T06:13:31.787Z,11.80
2019-05-12T06:16:04.231Z,11.80
2019-05-12T06:18:33.529Z,11.90
2019-05-12T06:21:03.635Z,12.00
2019-05-12T06:23:39.184Z,12.00
2019-05-12T06:26:06.947Z,12.10
2019-05-12T06:28:41.055Z,12.10
2019-05-12T06:31:08.555Z,12.10
2019-05-12T06:33:39.400Z,12.20
2019-05-12T06:36:14.127Z,12.20
2019-05-12T06:38:43.591Z,12.30
2019-05-12T06:41:20.661Z,12.30
2019-05-12T06:43:46.877Z,12.40
2019-05-12T06:46:20.972Z,12.40
2019-05-12T06:48:54.473Z,12.50
2019-05-12T06:51:25.945Z,12.60
2019-05-12T06:53:55.409Z,12.60
2019-05-12T06:56:24.911Z,12.60
2019-05-12T06:58:54.517Z,12.70
2019-05-12T07:01:24.296Z,12.80
2019-05-12T07:03:53.894Z,12.90
2019-05-12T07:06:24.795Z,13.00
2019-05-12T07:09:05.321Z,13.10
2019-05-12T07:11:25.383Z,13.20
2019-05-12T07:14:02.180Z,13.30
2019-05-12T07:16:30.108Z,13.40
2019-05-12T07:18:56.881Z,13.50
2019-05-12T07:21:27.339Z,13.70
2019-05-12T07:24:05.459Z,13.80
2019-05-12T07:26:41.390Z,13.90
2019-05-12T07:29:13.304Z,14.10
2019-05-12T07:31:44.119Z,14.20
2019-05-12T07:34:13.678Z,14.20
2019-05-12T07:36:44.319Z,14.20
2019-05-12T07:39:15.374Z,14.20
2019-05-12T07:41:50.767Z,14.10
2019-05-12T07:44:22.106Z,14.00
2019-05-12T07:46:51.263Z,14.00
2019-05-12T07:49:22.711Z,14.00
2019-05-12T07:51:54.245Z,13.90
2019-05-12T07:54:23.753Z,13.90
2019-05-12T07:56:53.996Z,14.00
2019-05-12T07:59:26.628Z,14.10
2019-05-12T08:01:55.067Z,14.10
2019-05-12T08:04:24.577Z,14.20
2019-05-12T08:06:53.933Z,14.20
2019-05-12T08:09:31.959Z,14.10
2019-05-12T08:11:54.564Z,14.20
2019-05-12T08:14:29.170Z,14.10
2019-05-12T08:16:55.273Z,14.10
2019-05-12T08:19:28.065Z,14.10
2019-05-12T08:21:57.126Z,14.00
2019-05-12T08:24:26.598Z,13.90
2019-05-12T08:27:01.419Z,13.80
2019-05-12T08:29:27.108Z,13.80
2019-05-12T08:31:56.514Z,13.80
2019-05-12T08:34:25.936Z,13.80
2019-05-12T08:36:57.881Z,13.60
2019-05-12T08:39:26.292Z,13.60
2019-05-12T08:41:55.661Z,13.60
2019-05-12T08:44:33.573Z,13.60
2019-05-12T08:46:56.779Z,13.60
2019-05-12T08:49:26.486Z,13.50
2019-05-12T08:52:00.053Z,13.40
2019-05-12T08:54:27.113Z,13.40
2019-05-12T08:57:01.061Z,13.40
2019-05-12T08:59:27.604Z,13.40
2019-05-12T09:02:00.357Z,13.40
2019-05-12T09:04:28.097Z,13.40
2019-05-12T09:06:59.871Z,13.40
2019-05-12T09:09:29.575Z,13.50
2019-05-12T09:11:58.989Z,13.60
2019-05-12T09:14:33.504Z,13.60
2019-05-12T09:17:02.155Z,13.60
2019-05-12T09:19:33.064Z,13.60
2019-05-12T09:22:15.964Z,13.60
2019-05-12T09:24:35.733Z,13.60
2019-05-12T09:27:10.305Z,13.60
2019-05-12T09:29:39.621Z,13.60
2019-05-12T09:32:09.695Z,13.70
2019-05-12T09:34:39.221Z,13.70
2019-05-12T09:37:08.530Z,13.80
2019-05-12T09:39:42.581Z,13.90
2019-05-12T09:42:09.047Z,13.90
2019-05-12T09:44:41.247Z,14.00
2019-05-12T09:47:19.518Z,14.10
2019-05-12T09:49:40.460Z,14.30
2019-05-12T09:52:14.064Z,14.40
2019-05-12T09:54:41.169Z,14.50
2019-05-12T09:57:10.648Z,14.60
2019-05-12T09:59:45.878Z,14.70
2019-05-12T10:02:16.534Z,14.80
2019-05-12T10:04:43.745Z,14.90
2019-05-12T10:07:14.105Z,14.90
2019-05-12T10:09:44.076Z,14.90
2019-05-12T10:12:13.667Z,14.80
2019-05-12T10:14:45.974Z,14.80
2019-05-12T10:17:14.278Z,14.80
2019-05-12T10:19:48.449Z,14.70
2019-05-12T10:22:15.332Z,14.80
2019-05-12T10:24:55.099Z,14.80
2019-05-12T10:27:16.239Z,14.80
2019-05-12T10:29:47.241Z,14.60
2019-05-12T10:32:16.964Z,14.60
2019-05-12T10:34:46.403Z,14.50
2019-05-12T10:37:19.186Z,14.40
2019-05-12T10:39:46.887Z,14.30
2019-05-12T10:42:16.337Z,14.20
2019-05-12T10:44:47.688Z,14.20
2019-05-12T10:47:17.165Z,14.00
2019-05-12T10:49:46.569Z,13.80
2019-05-12T10:52:15.989Z,13.60
2019-05-12T10:54:45.396Z,13.40
2019-05-12T10:57:14.759Z,13.40
2019-05-12T10:59:48.434Z,13.20
2019-05-12T11:02:15.237Z,13.20
2019-05-12T11:04:44.596Z,13.10
2019-05-12T11:07:14.311Z,13.00
2019-05-12T11:09:44.015Z,12.90
2019-05-12T11:12:13.856Z,12.80
2019-05-12T11:14:43.905Z,12.70
2019-05-12T11:17:14.235Z,12.70
2019-05-12T11:19:47.258Z,12.50
2019-05-12T11:22:14.971Z,12.40
2019-05-12T11:24:44.580Z,12.30
2019-05-12T11:27:15.002Z,12.10
2019-05-12T11:29:48.726Z,11.90
2019-05-12T11:32:17.609Z,11.80
2019-05-12T11:34:46.582Z,11.70
2019-05-12T11:37:15.877Z,11.60
2019-05-12T11:39:47.546Z,11.50
2019-05-12T11:42:16.993Z,11.50
2019-05-12T11:44:46.291Z,11.50
2019-05-12T11:47:23.945Z,11.40
2019-05-12T11:49:46.779Z,11.30
2019-05-12T11:52:19.276Z,11.20
2019-05-12T11:54:51.189Z,11.10
2019-05-12T11:57:20.150Z,11.10
2019-05-12T11:59:59.161Z,11.00
2019-05-12T12:02:26.298Z,10.90
2019-05-12T12:04:54.345Z,10.90
2019-05-12T12:07:23.958Z,10.80
2019-05-12T12:09:56.269Z,10.80
2019-05-12T12:12:24.431Z,10.70
2019-05-12T12:14:53.790Z,10.70
2019-05-12T12:17:30.906Z,10.70
2019-05-12T12:19:54.573Z,10.70
2019-05-12T12:22:28.085Z,10.70
2019-05-12T12:24:55.047Z,10.70
2019-05-12T12:27:24.405Z,10.70
2019-05-12T12:29:54.403Z,10.60
2019-05-12T12:32:24.128Z,10.50
2019-05-12T12:34:54.391Z,10.60
2019-05-12T12:37:25.547Z,10.50
2019-05-12T12:39:54.901Z,10.50
2019-05-12T12:42:24.302Z,10.40
2019-05-12T12:44:58.564Z,10.50
2019-05-12T12:47:24.763Z,10.40
2019-05-12T12:49:54.443Z,10.40
2019-05-12T12:52:24.423Z,10.40
2019-05-12T12:54:54.379Z,10.50
2019-05-12T12:57:24.810Z,10.50
2019-05-12T12:59:54.492Z,10.60
2019-05-12T13:02:24.766Z,10.60
2019-05-12T13:04:56.251Z,10.50
2019-05-12T13:07:25.616Z,10.50
2019-05-12T13:10:04.628Z,10.40
2019-05-12T13:12:26.846Z,10.50
2019-05-12T13:14:56.163Z,10.40
2019-05-12T13:17:27.120Z,10.30
2019-05-12T13:19:58.644Z,10.20
2019-05-12T13:22:29.723Z,10.20
2019-05-12T13:25:04.332Z,10.20
2019-05-12T13:27:30.294Z,10.20
2019-05-12T13:30:02.072Z,10.20
2019-05-12T13:32:33.140Z,10.10
2019-05-12T13:35:04.205Z,10.10
2019-05-12T13:37:33.947Z,10.10
2019-05-12T13:40:03.437Z,10.00
2019-05-12T13:42:35.744Z,10.00
2019-05-12T13:45:04.350Z,10.00
2019-05-12T13:47:37.788Z,10.00
2019-05-12T13:50:05.911Z,10.00
2019-05-12T13:52:35.737Z,9.90
2019-05-12T13:55:07.757Z,10.00
2019-05-12T13:57:37.378Z,10.00
2019-05-12T14:00:14.285Z,10.10
2019-05-12T14:02:48.930Z,10.00
2019-05-12T14:05:17.927Z,10.00
2019-05-12T14:07:50.022Z,10.00
2019-05-12T14:10:19.385Z,10.00
2019-05-12T14:12:49.330Z,10.00
2019-05-12T14:15:18.922Z,9.90
2019-05-12T14:17:48.235Z,9.90
2019-05-12T14:20:23.694Z,10.00
2019-05-12T14:22:53.736Z,10.00
2019-05-12T14:25:29.891Z,10.00
2019-05-12T14:27:59.325Z,10.10
2019-05-12T14:30:25.936Z,10.00
2019-05-12T14:32:59.081Z,10.10
2019-05-12T14:35:32.756Z,10.20
2019-05-12T14:37:57.642Z,10.20
2019-05-12T14:40:31.222Z,10.20
2019-05-12T14:42:58.091Z,10.20
2019-05-12T14:45:29.894Z,10.20
2019-05-12T14:48:04.629Z,10.20
2019-05-12T14:50:29.870Z,10.20
2019-05-12T14:52:59.838Z,10.20
2019-05-12T14:55:29.466Z,10.20
2019-05-12T14:57:59.169Z,10.20
2019-05-12T15:00:28.601Z,10.20
2019-05-12T15:02:59.140Z,10.20
2019-05-12T15:05:29.081Z,10.20
2019-05-12T15:08:00.381Z,10.20
2019-05-12T15:10:29.620Z,10.20
2019-05-12T15:12:59.037Z,10.10
2019-05-12T15:15:28.491Z,10.20
2019-05-12T15:18:03.213Z,10.20
2019-05-12T15:20:28.925Z,10.20
2019-05-12T15:22:58.383Z,10.20
2019-05-12T15:25:29.457Z,10.30
2019-05-12T15:27:58.863Z,10.30
2019-05-12T15:30:28.249Z,10.20
2019-05-12T15:32:57.630Z,10.20
2019-05-12T15:35:26.983Z,10.20
2019-05-12T15:37:56.381Z,10.20
2019-05-12T15:40:25.698Z,10.20
2019-05-12T15:43:00.263Z,10.20
2019-05-12T15:45:26.142Z,10.20
2019-05-12T15:47:55.512Z,10.10
2019-05-12T15:50:26.165Z,10.20
2019-05-12T15:52:55.718Z,10.20
2019-05-12T15:55:32.525Z,10.10
2019-05-12T15:57:56.081Z,10.10
2019-05-12T16:00:25.447Z,10.10
2019-05-12T16:02:54.857Z,10.10
2019-05-12T16:05:26.415Z,10.10
2019-05-12T16:07:55.379Z,10.10
2019-05-12T16:10:24.722Z,10.10
2019-05-12T16:12:54.030Z,10.10
2019-05-12T16:15:23.576Z,10.00
2019-05-12T16:17:53.997Z,9.90
2019-05-12T16:20:23.858Z,10.00
2019-05-12T16:22:53.326Z,9.90
2019-05-12T16:25:27.352Z,9.90
2019-05-12T16:27:53.770Z,9.90
2019-05-12T16:30:25.884Z,9.90
2019-05-12T16:32:55.065Z,9.90
2019-05-12T16:35:26.403Z,9.90
2019-05-12T16:37:55.562Z,9.90
2019-05-12T16:40:24.900Z,9.90
2019-05-12T16:42:59.576Z,9.80
2019-05-12T16:45:25.326Z,9.80
2019-05-12T16:47:59.229Z,9.80
2019-05-12T16:50:28.097Z,9.80
2019-05-12T16:52:56.750Z,9.80
2019-05-12T16:55:26.110Z,9.80
2019-05-12T16:57:56.271Z,9.80
2019-05-12T17:00:25.899Z,9.70
2019-05-12T17:02:57.929Z,9.70
2019-05-12T17:05:26.670Z,9.70
2019-05-12T17:07:57.492Z,9.80
2019-05-12T17:10:27.001Z,9.70
2019-05-12T17:12:56.322Z,9.70
2019-05-12T17:15:25.762Z,9.70
2019-05-12T17:17:59.226Z,9.70
2019-05-12T17:20:26.486Z,9.80
2019-05-12T17:22:59.843Z,9.70
2019-05-12T17:25:26.956Z,9.70
2019-05-12T17:27:58.125Z,9.70
2019-05-12T17:30:28.018Z,9.70
2019-05-12T17:33:01.681Z,9.70
2019-05-12T17:35:31.638Z,9.60
2019-05-12T17:38:00.098Z,9.70
2019-05-12T17:40:29.674Z,9.70
2019-05-12T17:43:09.249Z,9.70
2019-05-12T17:45:31.248Z,9.70
2019-05-12T17:48:05.888Z,9.60
2019-05-12T17:50:31.663Z,9.50
2019-05-12T17:53:05.043Z,9.50
2019-05-12T17:55:34.432Z,9.50
2019-05-12T17:58:04.213Z,9.50
2019-05-12T18:00:33.788Z,9.50
2019-05-12T18:03:15.648Z,9.50
2019-05-12T18:05:35.375Z,9.50
2019-05-12T18:08:04.749Z,9.50
2019-05-12T18:10:37.839Z,9.50
2019-05-12T18:13:05.275Z,9.50
2019-05-12T18:15:37.986Z,9.50
2019-05-12T18:18:05.805Z,9.40
2019-05-12T18:20:40.087Z,9.50
2019-05-12T18:23:06.282Z,9.50
2019-05-12T18:25:36.850Z,9.50
2019-05-12T18:28:06.453Z,9.50
2019-05-12T18:30:35.841Z,9.50
2019-05-12T18:33:09.164Z,9.50
2019-05-12T18:35:36.252Z,9.50
2019-05-12T18:38:10.125Z,9.50
2019-05-12T18:40:37.541Z,9.50
2019-05-12T18:43:06.891Z,9.50
2019-05-12T18:45:36.265Z,9.50
2019-05-12T18:48:08.406Z,9.50
2019-05-12T18:50:36.785Z,9.40
2019-05-12T18:53:06.139Z,9.40
2019-05-12T18:55:40.086Z,9.40
2019-05-12T18:58:06.549Z,9.40
2019-05-12T19:00:35.929Z,9.40
2019-05-12T19:03:09.857Z,9.40
2019-05-12T19:05:36.392Z,9.40
2019-05-12T19:08:05.709Z,9.40
2019-05-12T19:10:38.485Z,9.30
2019-05-12T19:13:06.761Z,9.30
2019-05-12T19:15:36.543Z,9.30
2019-05-12T19:18:05.843Z,9.30
2019-05-12T19:20:36.353Z,9.30
2019-05-12T19:23:06.315Z,9.20
2019-05-12T19:25:40.234Z,9.20
2019-05-12T19:28:10.403Z,9.20
2019-05-12T19:30:37.983Z,9.20
2019-05-12T19:33:10.691Z,9.20
2019-05-12T19:35:38.363Z,9.20
2019-05-12T19:38:07.809Z,9.20
2019-05-12T19:40:37.126Z,9.20
2019-05-12T19:43:08.338Z,9.20
2019-05-12T19:45:37.596Z,9.20
2019-05-12T19:48:06.937Z,9.20
2019-05-12T19:50:36.275Z,9.20
2019-05-12T19:53:05.607Z,9.20
2019-05-12T19:55:34.981Z,9.20
2019-05-12T19:58:11.189Z,9.20
2019-05-12T20:00:35.430Z,9.30
2019-05-12T20:03:08.343Z,9.20
2019-05-12T20:05:35.822Z,9.30
2019-05-12T20:08:05.250Z,9.20
2019-05-12T20:10:36.130Z,9.20
2019-05-12T20:13:05.709Z,9.30
2019-05-12T20:15:39.033Z,9.30
2019-05-12T20:18:06.079Z,9.30
2019-05-12T20:20:40.901Z,9.30
2019-05-12T20:23:06.437Z,9.30
2019-05-12T20:25:35.827Z,9.30
2019-05-12T20:28:11.121Z,9.30
2019-05-12T20:30:36.301Z,9.30
2019-05-12T20:33:08.051Z,9.20
2019-05-12T20:35:39.162Z,9.20
2019-05-12T20:38:07.829Z,9.20
2019-05-12T20:40:39.725Z,9.30
2019-05-12T20:43:08.663Z,9.30
2019-05-12T20:45:40.650Z,9.30
2019-05-12T20:48:10.357Z,9.20
2019-05-12T20:50:39.648Z,9.30
2019-05-12T20:53:09.082Z,9.30
2019-05-12T20:55:41.435Z,9.30
2019-05-12T20:58:09.528Z,9.30
2019-05-12T21:00:44.323Z,9.30
2019-05-12T21:03:09.957Z,9.30
2019-05-12T21:05:39.333Z,9.30
2019-05-12T21:08:11.868Z,9.30
2019-05-12T21:10:39.709Z,9.30
2019-05-12T21:13:09.042Z,9.40
2019-05-12T21:15:42.708Z,9.30
2019-05-12T21:18:20.873Z,9.30
2019-05-12T21:20:52.291Z,9.30
2019-05-12T21:23:21.297Z,9.30
2019-05-12T21:25:56.213Z,9.20
2019-05-12T21:28:23.629Z,9.30
2019-05-12T21:30:53.052Z,9.30
2019-05-12T21:33:24.147Z,9.20
2019-05-12T21:35:54.577Z,9.30
2019-05-12T21:38:29.435Z,9.20
2019-05-12T21:40:55.452Z,9.30
2019-05-12T21:43:24.847Z,9.30
2019-05-12T21:45:54.227Z,9.30
2019-05-12T21:48:25.675Z,9.20
2019-05-12T21:50:55.561Z,9.20
2019-05-12T21:53:25.246Z,9.20
2019-05-12T21:56:03.688Z,9.30
2019-05-12T21:58:25.638Z,9.20
2019-05-12T22:01:03.935Z,9.20
2019-05-12T22:03:29.823Z,9.20
2019-05-12T22:06:06.558Z,9.20
2019-05-12T22:08:31.038Z,9.20
2019-05-12T22:11:00.828Z,9.20
2019-05-12T22:13:31.554Z,9.20
2019-05-12T22:16:03.871Z,9.20
2019-05-12T22:18:33.463Z,9.10
2019-05-12T22:21:06.054Z,9.10
2019-05-12T22:23:33.974Z,9.10
2019-05-12T22:26:04.342Z,9.10
2019-05-12T22:28:34.409Z,9.10
2019-05-12T22:31:04.106Z,9.00
2019-05-12T22:33:33.564Z,9.10
2019-05-12T22:36:14.076Z,9.10
2019-05-12T22:38:34.207Z,9.00
2019-05-12T22:41:04.304Z,9.00
2019-05-12T22:43:40.779Z,9.10
2019-05-12T22:46:05.074Z,9.00
2019-05-12T22:48:37.005Z,9.10
2019-05-12T22:51:14.345Z,9.00
2019-05-12T22:53:36.574Z,9.00
2019-05-12T22:56:12.312Z,9.10
2019-05-12T22:58:38.186Z,9.10
2019-05-12T23:01:07.626Z,9.10
2019-05-12T23:03:37.083Z,9.10
2019-05-12T23:06:20.231Z,9.10
2019-05-12T23:08:38.687Z,9.20
2019-05-12T23:11:08.590Z,9.20
2019-05-12T23:13:42.597Z,9.20
2019-05-12T23:16:09.001Z,9.20
2019-05-12T23:18:38.307Z,9.20
2019-05-12T23:21:13.577Z,9.20
2019-05-12T23:23:38.829Z,9.20
2019-05-12T23:26:08.225Z,9.30
2019-05-12T23:28:40.579Z,9.30
2019-05-12T23:31:08.703Z,9.30
2019-05-12T23:33:38.074Z,9.30
2019-05-12T23:36:09.529Z,9.30
2019-05-12T23:38:38.531Z,9.30
2019-05-12T23:41:07.846Z,9.30
2019-05-12T23:43:37.238Z,9.30
2019-05-12T23:46:06.544Z,9.30
2019-05-12T23:48:35.893Z,9.30
2019-05-12T23:51:05.189Z,9.30
2019-05-12T23:53:34.562Z,9.30
2019-05-12T23:56:04.043Z,9.20
2019-05-12T23:58:33.404Z,9.30
