createdAt,value
2018-12-27T00:00:54.793Z,0.00
2018-12-27T00:01:54.816Z,0.00
2018-12-27T00:02:55.198Z,0.00
2018-12-27T00:03:54.777Z,0.00
2018-12-27T00:04:54.772Z,0.00
2018-12-27T00:05:54.766Z,0.00
2018-12-27T00:06:54.766Z,0.00
2018-12-27T00:07:54.785Z,0.00
2018-12-27T00:08:54.760Z,0.00
2018-12-27T00:09:54.751Z,0.00
2018-12-27T00:10:54.749Z,0.00
2018-12-27T00:11:54.739Z,0.00
2018-12-27T00:12:54.766Z,0.00
2018-12-27T00:13:54.741Z,0.00
2018-12-27T00:14:54.728Z,0.00
2018-12-27T00:15:54.723Z,0.00
2018-12-27T00:16:54.716Z,0.00
2018-12-27T00:17:54.735Z,0.00
2018-12-27T00:18:54.708Z,0.00
2018-12-27T00:19:54.703Z,0.00
2018-12-27T00:20:54.696Z,0.00
2018-12-27T00:21:54.688Z,0.00
2018-12-27T00:22:54.714Z,0.00
2018-12-27T00:23:54.683Z,0.00
2018-12-27T00:24:54.681Z,0.00
2018-12-27T00:25:54.674Z,0.00
2018-12-27T00:26:54.667Z,0.00
2018-12-27T00:27:54.696Z,0.00
2018-12-27T00:28:54.655Z,0.00
2018-12-27T00:29:54.656Z,0.00
2018-12-27T00:30:54.653Z,0.00
2018-12-27T00:31:54.647Z,0.00
2018-12-27T00:32:54.669Z,0.00
2018-12-27T00:33:54.639Z,0.00
2018-12-27T00:34:54.637Z,0.00
2018-12-27T00:35:54.623Z,0.00
2018-12-27T00:36:54.629Z,0.00
2018-12-27T00:37:54.651Z,0.00
2018-12-27T00:38:54.615Z,0.00
2018-12-27T00:39:54.607Z,0.00
2018-12-27T00:40:54.603Z,0.00
2018-12-27T00:41:54.599Z,0.00
2018-12-27T00:42:54.623Z,0.00
2018-12-27T00:43:54.597Z,0.00
2018-12-27T00:44:54.586Z,0.00
2018-12-27T00:45:54.583Z,0.00
2018-12-27T00:46:54.575Z,0.00
2018-12-27T00:47:54.596Z,0.00
2018-12-27T00:48:54.567Z,0.00
2018-12-27T00:49:54.558Z,0.00
2018-12-27T00:50:54.560Z,0.00
2018-12-27T00:51:54.550Z,0.00
2018-12-27T00:52:54.574Z,0.00
2018-12-27T00:53:54.544Z,0.00
2018-12-27T00:54:54.538Z,0.00
2018-12-27T00:55:54.530Z,0.00
2018-12-27T00:56:54.526Z,0.00
2018-12-27T00:57:54.555Z,0.00
2018-12-27T00:58:54.547Z,0.00
2018-12-27T00:59:54.524Z,0.00
2018-12-27T01:00:54.515Z,0.00
2018-12-27T01:01:54.504Z,0.00
2018-12-27T01:02:54.501Z,0.00
2018-12-27T01:03:54.526Z,0.00
2018-12-27T01:04:54.491Z,0.00
2018-12-27T01:05:54.484Z,0.00
2018-12-27T01:06:54.484Z,0.00
2018-12-27T01:07:54.480Z,0.00
2018-12-27T01:08:54.499Z,0.00
2018-12-27T01:09:54.466Z,0.00
2018-12-27T01:10:54.463Z,0.00
2018-12-27T01:11:54.458Z,0.00
2018-12-27T01:12:54.452Z,0.00
2018-12-27T01:13:54.482Z,0.00
2018-12-27T01:14:54.440Z,0.00
2018-12-27T01:15:54.437Z,0.00
2018-12-27T01:16:54.434Z,0.00
2018-12-27T01:17:54.516Z,0.00
2018-12-27T01:18:54.458Z,0.00
2018-12-27T01:19:54.421Z,0.00
2018-12-27T01:20:54.413Z,0.00
2018-12-27T01:21:54.410Z,0.00
2018-12-27T01:22:54.406Z,0.00
2018-12-27T01:23:54.429Z,0.00
2018-12-27T01:24:54.397Z,0.00
2018-12-27T01:25:54.395Z,0.00
2018-12-27T01:26:54.391Z,0.00
2018-12-27T01:27:54.381Z,0.00
2018-12-27T01:28:54.404Z,0.00
2018-12-27T01:29:54.374Z,0.00
2018-12-27T01:30:54.368Z,0.00
2018-12-27T01:31:54.360Z,0.00
2018-12-27T01:32:54.356Z,0.00
2018-12-27T01:33:54.378Z,0.00
2018-12-27T01:34:54.348Z,0.00
2018-12-27T01:35:54.345Z,0.00
2018-12-27T01:36:54.341Z,0.00
2018-12-27T01:37:54.336Z,0.00
2018-12-27T01:38:54.363Z,0.00
2018-12-27T01:39:54.327Z,0.00
2018-12-27T01:40:54.317Z,0.00
2018-12-27T01:41:54.315Z,0.00
2018-12-27T01:42:54.312Z,0.00
2018-12-27T01:43:54.334Z,0.00
2018-12-27T01:44:54.298Z,0.00
2018-12-27T01:45:54.296Z,0.00
2018-12-27T01:46:54.291Z,0.00
2018-12-27T01:47:54.284Z,0.00
2018-12-27T01:48:54.315Z,0.00
2018-12-27T01:49:54.281Z,0.00
2018-12-27T01:50:54.270Z,0.00
2018-12-27T01:51:54.269Z,0.00
2018-12-27T01:52:54.265Z,0.00
2018-12-27T01:53:54.292Z,0.00
2018-12-27T01:54:54.251Z,0.00
2018-12-27T01:55:54.249Z,0.00
2018-12-27T01:56:54.241Z,0.00
2018-12-27T01:57:54.239Z,0.00
2018-12-27T01:58:54.268Z,0.00
2018-12-27T01:59:54.232Z,0.00
2018-12-27T02:00:54.227Z,0.00
2018-12-27T02:01:54.255Z,0.00
2018-12-27T02:02:54.225Z,0.00
2018-12-27T02:03:54.208Z,0.00
2018-12-27T02:04:54.237Z,0.00
2018-12-27T02:05:54.203Z,0.00
2018-12-27T02:06:54.199Z,0.00
2018-12-27T02:07:54.194Z,0.00
2018-12-27T02:08:54.190Z,0.00
2018-12-27T02:09:54.217Z,0.00
2018-12-27T02:10:54.182Z,0.00
2018-12-27T02:11:54.176Z,0.00
2018-12-27T02:12:54.171Z,0.00
2018-12-27T02:13:54.167Z,0.00
2018-12-27T02:14:54.191Z,0.00
2018-12-27T02:15:54.156Z,0.00
2018-12-27T02:16:54.151Z,0.00
2018-12-27T02:17:54.150Z,0.00
2018-12-27T02:18:54.149Z,0.00
2018-12-27T02:19:54.166Z,0.00
2018-12-27T02:20:54.134Z,0.00
2018-12-27T02:21:54.130Z,0.00
2018-12-27T02:22:54.130Z,0.00
2018-12-27T02:23:54.124Z,0.00
2018-12-27T02:24:54.141Z,0.00
2018-12-27T02:25:54.114Z,0.00
2018-12-27T02:26:54.109Z,0.00
2018-12-27T02:27:54.101Z,0.00
2018-12-27T02:28:54.098Z,0.00
2018-12-27T02:29:54.119Z,0.00
2018-12-27T02:30:54.089Z,0.00
2018-12-27T02:31:54.086Z,0.00
2018-12-27T02:32:54.097Z,0.00
2018-12-27T02:33:54.077Z,0.00
2018-12-27T02:34:54.099Z,0.00
2018-12-27T02:35:54.071Z,0.00
2018-12-27T02:36:54.062Z,0.00
2018-12-27T02:37:54.062Z,0.00
2018-12-27T02:38:54.053Z,0.00
2018-12-27T02:39:54.088Z,0.00
2018-12-27T02:40:54.049Z,0.00
2018-12-27T02:41:54.039Z,0.00
2018-12-27T02:42:54.036Z,0.00
2018-12-27T02:43:54.037Z,0.00
2018-12-27T02:44:54.056Z,0.00
2018-12-27T02:45:54.021Z,0.00
2018-12-27T02:46:54.019Z,0.00
2018-12-27T02:47:54.013Z,0.00
2018-12-27T02:48:54.008Z,0.00
2018-12-27T02:49:54.031Z,0.00
2018-12-27T02:50:53.998Z,0.00
2018-12-27T02:51:54.057Z,0.00
2018-12-27T02:52:55.114Z,0.00
2018-12-27T02:53:53.986Z,0.00
2018-12-27T02:54:54.012Z,0.00
2018-12-27T02:55:53.977Z,0.00
2018-12-27T02:56:53.973Z,0.00
2018-12-27T02:57:53.969Z,0.00
2018-12-27T02:58:53.966Z,0.00
2018-12-27T02:59:53.986Z,0.00
2018-12-27T03:00:53.954Z,0.00
2018-12-27T03:01:53.948Z,0.00
2018-12-27T03:02:53.947Z,0.00
2018-12-27T03:03:53.941Z,0.00
2018-12-27T03:04:56.660Z,0.00
2018-12-27T03:05:54.074Z,0.00
2018-12-27T03:06:53.925Z,0.00
2018-12-27T03:07:53.926Z,0.00
2018-12-27T03:08:53.917Z,0.00
2018-12-27T03:09:53.937Z,0.00
2018-12-27T03:10:53.914Z,0.00
2018-12-27T03:11:53.902Z,0.00
2018-12-27T03:12:53.897Z,0.00
2018-12-27T03:13:53.893Z,0.00
2018-12-27T03:14:53.916Z,0.00
2018-12-27T03:15:53.886Z,0.00
2018-12-27T03:16:53.883Z,0.00
2018-12-27T03:17:53.872Z,0.00
2018-12-27T03:18:53.873Z,0.00
2018-12-27T03:19:53.897Z,0.00
2018-12-27T03:20:53.867Z,0.00
2018-12-27T03:21:53.858Z,0.00
2018-12-27T03:22:53.853Z,0.00
2018-12-27T03:23:53.851Z,0.00
2018-12-27T03:24:53.884Z,0.00
2018-12-27T03:25:53.889Z,0.00
2018-12-27T03:26:58.163Z,0.00
2018-12-27T03:27:53.912Z,0.00
2018-12-27T03:28:53.824Z,0.00
2018-12-27T03:29:54.332Z,0.00
2018-12-27T03:30:53.818Z,0.00
2018-12-27T03:31:53.811Z,0.00
2018-12-27T03:32:53.806Z,0.00
2018-12-27T03:33:53.806Z,0.00
2018-12-27T03:34:53.830Z,0.00
2018-12-27T03:35:53.846Z,0.00
2018-12-27T03:36:53.869Z,0.00
2018-12-27T03:37:53.786Z,0.00
2018-12-27T03:38:53.780Z,0.00
2018-12-27T03:39:53.778Z,0.00
2018-12-27T03:40:54.340Z,0.00
2018-12-27T03:41:53.767Z,0.00
2018-12-27T03:42:54.299Z,0.00
2018-12-27T03:43:53.756Z,0.00
2018-12-27T03:44:53.755Z,0.00
2018-12-27T03:45:53.779Z,0.00
2018-12-27T03:46:53.747Z,0.00
2018-12-27T03:47:53.741Z,0.00
2018-12-27T03:48:53.736Z,0.00
2018-12-27T03:49:53.733Z,0.00
2018-12-27T03:50:53.753Z,0.00
2018-12-27T03:51:53.720Z,0.00
2018-12-27T03:52:53.716Z,0.00
2018-12-27T03:53:53.712Z,0.00
2018-12-27T03:54:53.709Z,0.00
2018-12-27T03:55:53.735Z,0.00
2018-12-27T03:56:53.700Z,0.00
2018-12-27T03:57:53.806Z,0.00
2018-12-27T03:58:53.690Z,0.00
2018-12-27T03:59:53.689Z,0.00
2018-12-27T04:00:53.709Z,0.00
2018-12-27T04:01:53.680Z,0.00
2018-12-27T04:02:53.675Z,0.00
2018-12-27T04:04:01.025Z,0.00
2018-12-27T04:04:53.664Z,0.00
2018-12-27T04:05:53.683Z,0.00
2018-12-27T04:06:53.661Z,0.00
2018-12-27T04:07:53.653Z,0.00
2018-12-27T04:08:53.648Z,0.00
2018-12-27T04:09:53.644Z,0.00
2018-12-27T04:10:53.660Z,0.00
2018-12-27T04:11:53.631Z,0.00
2018-12-27T04:12:53.732Z,0.00
2018-12-27T04:13:53.624Z,0.00
2018-12-27T04:14:53.623Z,0.00
2018-12-27T04:15:53.643Z,0.00
2018-12-27T04:16:53.611Z,0.00
2018-12-27T04:17:53.639Z,0.00
2018-12-27T04:18:53.606Z,0.00
2018-12-27T04:19:53.599Z,0.00
2018-12-27T04:20:53.621Z,0.00
2018-12-27T04:21:53.590Z,0.00
2018-12-27T04:22:53.622Z,0.00
2018-12-27T04:23:53.601Z,0.00
2018-12-27T04:24:53.571Z,0.00
2018-12-27T04:25:53.599Z,0.00
2018-12-27T04:26:53.567Z,0.00
2018-12-27T04:27:53.563Z,0.00
2018-12-27T04:28:53.559Z,0.00
2018-12-27T04:29:53.551Z,0.00
2018-12-27T04:30:53.580Z,0.00
2018-12-27T04:31:53.564Z,0.00
2018-12-27T04:32:53.560Z,0.00
2018-12-27T04:33:53.538Z,0.00
2018-12-27T04:34:53.557Z,0.00
2018-12-27T04:35:53.591Z,0.00
2018-12-27T04:36:53.609Z,0.00
2018-12-27T04:37:53.522Z,0.00
2018-12-27T04:38:53.518Z,0.00
2018-12-27T04:39:53.514Z,0.00
2018-12-27T04:40:53.506Z,0.00
2018-12-27T04:41:53.528Z,0.00
2018-12-27T04:42:53.498Z,0.00
2018-12-27T04:43:53.495Z,0.00
2018-12-27T04:44:53.490Z,0.00
2018-12-27T04:45:53.526Z,0.00
2018-12-27T04:46:53.506Z,0.00
2018-12-27T04:47:53.484Z,0.00
2018-12-27T04:48:53.467Z,0.00
2018-12-27T04:49:53.466Z,0.00
2018-12-27T04:50:53.462Z,0.00
2018-12-27T04:51:53.483Z,0.00
2018-12-27T04:52:53.456Z,0.00
2018-12-27T04:53:53.447Z,0.00
2018-12-27T04:54:53.443Z,0.00
2018-12-27T04:55:53.434Z,0.00
2018-12-27T04:56:53.463Z,0.00
2018-12-27T04:57:53.513Z,0.00
2018-12-27T04:58:53.425Z,0.00
2018-12-27T04:59:53.430Z,0.00
2018-12-27T05:00:53.413Z,0.00
2018-12-27T05:01:53.440Z,0.00
2018-12-27T05:02:53.401Z,0.00
2018-12-27T05:03:53.397Z,0.00
2018-12-27T05:04:53.391Z,0.00
2018-12-27T05:05:53.394Z,0.00
2018-12-27T05:06:53.415Z,0.00
2018-12-27T05:07:53.383Z,0.00
2018-12-27T05:08:53.376Z,0.00
2018-12-27T05:09:53.367Z,0.00
2018-12-27T05:10:53.361Z,0.00
2018-12-27T05:11:53.385Z,0.00
2018-12-27T05:12:53.354Z,0.00
2018-12-27T05:13:53.346Z,0.00
2018-12-27T05:14:53.341Z,0.00
2018-12-27T05:15:53.335Z,0.00
2018-12-27T05:16:53.362Z,0.00
2018-12-27T05:17:53.426Z,0.00
2018-12-27T05:18:53.325Z,0.00
2018-12-27T05:19:53.316Z,0.00
2018-12-27T05:20:53.312Z,0.00
2018-12-27T05:21:53.338Z,0.00
2018-12-27T05:22:53.306Z,0.00
2018-12-27T05:23:53.296Z,0.00
2018-12-27T05:24:53.293Z,0.00
2018-12-27T05:25:53.290Z,0.00
2018-12-27T05:26:53.305Z,0.00
2018-12-27T05:27:53.278Z,0.00
2018-12-27T05:28:53.277Z,0.00
2018-12-27T05:29:53.275Z,0.00
2018-12-27T05:30:53.336Z,0.00
2018-12-27T05:31:53.288Z,0.00
2018-12-27T05:32:53.285Z,0.00
2018-12-27T05:33:53.304Z,0.00
2018-12-27T05:34:53.251Z,0.00
2018-12-27T05:35:53.239Z,0.00
2018-12-27T05:36:53.260Z,0.00
2018-12-27T05:37:53.228Z,0.00
2018-12-27T05:38:53.225Z,0.00
2018-12-27T05:39:53.221Z,0.00
2018-12-27T05:40:53.216Z,0.00
2018-12-27T05:41:53.241Z,0.00
2018-12-27T05:42:54.143Z,0.00
2018-12-27T05:43:53.204Z,0.00
2018-12-27T05:44:53.198Z,0.00
2018-12-27T05:45:53.193Z,0.00
2018-12-27T05:46:53.219Z,0.00
2018-12-27T05:47:53.183Z,0.00
2018-12-27T05:48:53.180Z,0.00
2018-12-27T05:49:53.172Z,0.00
2018-12-27T05:50:53.173Z,0.00
2018-12-27T05:51:53.192Z,0.00
2018-12-27T05:52:53.167Z,0.00
2018-12-27T05:53:53.156Z,0.00
2018-12-27T05:54:53.153Z,0.00
2018-12-27T05:55:53.151Z,0.00
2018-12-27T05:56:53.167Z,0.00
2018-12-27T05:57:53.136Z,0.00
2018-12-27T05:58:53.147Z,0.00
2018-12-27T05:59:53.131Z,0.00
2018-12-27T06:00:53.127Z,0.00
2018-12-27T06:01:53.146Z,0.00
2018-12-27T06:02:53.115Z,0.00
2018-12-27T06:03:53.110Z,0.00
2018-12-27T06:04:53.107Z,0.00
2018-12-27T06:05:53.103Z,0.00
2018-12-27T06:06:53.120Z,0.00
2018-12-27T06:07:53.090Z,0.00
2018-12-27T06:08:53.087Z,0.00
2018-12-27T06:09:53.083Z,0.00
2018-12-27T06:10:53.080Z,0.00
2018-12-27T06:11:53.098Z,0.00
2018-12-27T06:12:53.071Z,0.00
2018-12-27T06:13:53.065Z,0.00
2018-12-27T06:14:53.066Z,0.00
2018-12-27T06:15:53.057Z,0.00
2018-12-27T06:16:53.079Z,0.00
2018-12-27T06:17:53.046Z,0.00
2018-12-27T06:18:53.045Z,0.00
2018-12-27T06:19:53.038Z,0.00
2018-12-27T06:20:53.034Z,0.00
2018-12-27T06:21:53.058Z,0.00
2018-12-27T06:22:53.027Z,0.00
2018-12-27T06:23:53.020Z,0.00
2018-12-27T06:24:53.018Z,0.00
2018-12-27T06:25:53.011Z,0.00
2018-12-27T06:26:53.039Z,0.00
2018-12-27T06:27:53.005Z,0.00
2018-12-27T06:28:53.006Z,0.00
2018-12-27T06:29:52.997Z,0.00
2018-12-27T06:30:52.995Z,0.00
2018-12-27T06:31:53.018Z,0.00
2018-12-27T06:32:52.980Z,0.00
2018-12-27T06:33:52.984Z,0.00
2018-12-27T06:34:52.974Z,0.00
2018-12-27T06:35:52.971Z,0.00
2018-12-27T06:36:52.994Z,0.00
2018-12-27T06:37:52.965Z,4.00
2018-12-27T06:38:52.962Z,4.00
2018-12-27T06:39:52.954Z,4.00
2018-12-27T06:40:52.951Z,4.00
2018-12-27T06:41:52.979Z,4.00
2018-12-27T06:42:52.945Z,4.00
2018-12-27T06:43:52.938Z,8.00
2018-12-27T06:44:52.927Z,8.00
2018-12-27T06:45:52.930Z,12.00
2018-12-27T06:46:52.952Z,12.00
2018-12-27T06:47:52.918Z,12.00
2018-12-27T06:48:52.931Z,16.00
2018-12-27T06:49:52.907Z,16.00
2018-12-27T06:50:52.909Z,20.00
2018-12-27T06:51:52.931Z,24.00
2018-12-27T06:52:52.898Z,28.00
2018-12-27T06:53:52.923Z,32.00
2018-12-27T06:54:52.895Z,36.00
2018-12-27T06:55:52.883Z,44.00
2018-12-27T06:56:52.907Z,48.00
2018-12-27T06:57:52.878Z,56.00
2018-12-27T06:58:52.871Z,64.00
2018-12-27T06:59:52.871Z,72.00
2018-12-27T07:00:52.862Z,80.00
2018-12-27T07:01:52.883Z,92.00
2018-12-27T07:02:52.853Z,104.00
2018-12-27T07:03:52.850Z,116.00
2018-12-27T07:04:52.846Z,128.00
2018-12-27T07:05:52.866Z,148.00
2018-12-27T07:06:52.837Z,168.00
2018-12-27T07:07:52.829Z,192.00
2018-12-27T07:08:52.829Z,216.00
2018-12-27T07:09:52.821Z,236.00
2018-12-27T07:10:52.853Z,252.00
2018-12-27T07:11:52.820Z,272.00
2018-12-27T07:12:52.814Z,292.00
2018-12-27T07:13:52.829Z,308.00
2018-12-27T07:14:52.802Z,328.00
2018-12-27T07:15:52.797Z,336.00
2018-12-27T07:16:52.821Z,344.00
2018-12-27T07:17:52.789Z,364.00
2018-12-27T07:18:52.783Z,384.00
2018-12-27T07:19:52.778Z,408.00
2018-12-27T07:20:52.777Z,432.00
2018-12-27T07:21:52.800Z,456.00
2018-12-27T07:22:52.766Z,488.00
2018-12-27T07:23:53.310Z,528.00
2018-12-27T07:24:52.757Z,560.00
2018-12-27T07:25:52.752Z,592.00
2018-12-27T07:26:52.789Z,624.00
2018-12-27T07:27:52.773Z,648.00
2018-12-27T07:28:52.740Z,672.00
2018-12-27T07:29:52.737Z,712.00
2018-12-27T07:30:52.729Z,744.00
2018-12-27T07:31:52.723Z,784.00
2018-12-27T07:32:52.745Z,808.00
2018-12-27T07:33:52.717Z,840.00
2018-12-27T07:34:56.476Z,864.00
2018-12-27T07:35:52.719Z,888.00
2018-12-27T07:36:52.707Z,916.00
2018-12-27T07:37:52.735Z,948.00
2018-12-27T07:38:52.696Z,980.00
2018-12-27T07:39:52.687Z,1008.00
2018-12-27T07:40:52.691Z,1032.00
2018-12-27T07:41:52.684Z,1060.00
2018-12-27T07:42:52.709Z,1092.00
2018-12-27T07:43:52.677Z,1128.00
2018-12-27T07:44:52.672Z,1164.00
2018-12-27T07:45:52.663Z,1228.00
2018-12-27T07:46:52.665Z,1320.00
2018-12-27T07:47:52.683Z,1368.00
2018-12-27T07:48:52.656Z,1388.00
2018-12-27T07:49:52.659Z,1412.00
2018-12-27T07:50:52.649Z,1456.00
2018-12-27T07:51:52.636Z,1512.00
2018-12-27T07:52:52.664Z,1572.00
2018-12-27T07:53:52.632Z,1624.00
2018-12-27T07:54:52.629Z,1664.00
2018-12-27T07:55:52.623Z,1724.00
2018-12-27T07:56:52.616Z,1792.00
2018-12-27T07:57:52.649Z,1832.00
2018-12-27T07:58:52.615Z,1856.00
2018-12-27T07:59:52.607Z,1932.00
2018-12-27T08:00:52.605Z,2008.00
2018-12-27T08:01:52.610Z,2048.00
2018-12-27T08:02:52.624Z,2092.00
2018-12-27T08:03:52.592Z,2188.00
2018-12-27T08:04:52.585Z,2380.00
2018-12-27T08:05:52.589Z,2692.00
2018-12-27T08:06:52.603Z,3044.00
2018-12-27T08:07:52.606Z,3264.00
2018-12-27T08:08:52.575Z,3456.00
2018-12-27T08:09:52.571Z,3624.00
2018-12-27T08:10:52.567Z,3696.00
2018-12-27T08:11:52.559Z,3716.00
2018-12-27T08:12:52.595Z,3764.00
2018-12-27T08:13:52.555Z,3780.00
2018-12-27T08:14:52.551Z,3784.00
2018-12-27T08:15:52.547Z,3832.00
2018-12-27T08:16:52.540Z,3952.00
2018-12-27T08:17:52.567Z,3984.00
2018-12-27T08:18:52.535Z,3848.00
2018-12-27T08:19:52.531Z,3768.00
2018-12-27T08:20:52.527Z,3828.00
2018-12-27T08:21:52.527Z,3844.00
2018-12-27T08:22:52.841Z,3812.00
2018-12-27T08:23:52.515Z,3764.00
2018-12-27T08:24:52.511Z,3688.00
2018-12-27T08:25:52.511Z,3584.00
2018-12-27T08:26:52.506Z,3500.00
2018-12-27T08:27:52.529Z,3444.00
2018-12-27T08:28:52.499Z,3424.00
2018-12-27T08:29:52.498Z,3424.00
2018-12-27T08:30:52.490Z,3436.00
2018-12-27T08:31:52.482Z,3480.00
2018-12-27T08:32:52.511Z,3560.00
2018-12-27T08:33:52.483Z,3772.00
2018-12-27T08:34:52.499Z,3936.00
2018-12-27T08:35:52.476Z,4032.00
2018-12-27T08:36:52.471Z,3892.00
2018-12-27T08:37:52.466Z,3936.00
2018-12-27T08:38:52.490Z,3944.00
2018-12-27T08:39:52.461Z,4136.00
2018-12-27T08:40:52.460Z,4064.00
2018-12-27T08:41:52.456Z,4000.00
2018-12-27T08:42:52.454Z,4084.00
2018-12-27T08:43:52.479Z,4180.00
2018-12-27T08:44:52.480Z,4104.00
2018-12-27T08:45:52.442Z,4068.00
2018-12-27T08:46:52.458Z,4144.00
2018-12-27T08:47:52.441Z,4092.00
2018-12-27T08:48:52.438Z,4072.00
2018-12-27T08:49:52.464Z,4252.00
2018-12-27T08:50:52.440Z,4448.00
2018-12-27T08:51:52.433Z,4412.00
2018-12-27T08:52:52.434Z,4168.00
2018-12-27T08:53:52.433Z,4000.00
2018-12-27T08:54:52.463Z,4320.00
2018-12-27T08:55:52.434Z,5060.00
2018-12-27T08:56:52.426Z,5264.00
2018-12-27T08:57:52.421Z,5384.00
2018-12-27T08:58:52.420Z,5424.00
2018-12-27T08:59:52.452Z,5332.00
2018-12-27T09:00:52.421Z,5324.00
2018-12-27T09:01:52.415Z,5348.00
2018-12-27T09:02:52.415Z,5496.00
2018-12-27T09:03:52.417Z,5616.00
2018-12-27T09:04:52.446Z,5744.00
2018-12-27T09:05:52.421Z,5772.00
2018-12-27T09:06:52.422Z,5820.00
2018-12-27T09:07:52.425Z,5888.00
2018-12-27T09:08:52.472Z,6024.00
2018-12-27T09:09:52.453Z,6152.00
2018-12-27T09:10:52.423Z,6308.00
2018-12-27T09:11:52.429Z,6480.00
2018-12-27T09:12:52.431Z,6644.00
2018-12-27T09:13:52.433Z,6872.00
2018-12-27T09:14:52.468Z,7180.00
2018-12-27T09:15:52.436Z,7504.00
2018-12-27T09:16:52.440Z,7768.00
2018-12-27T09:17:52.444Z,8116.00
2018-12-27T09:18:52.448Z,8476.00
2018-12-27T09:19:52.476Z,8896.00
2018-12-27T09:20:52.459Z,9120.00
2018-12-27T09:21:52.456Z,9504.00
2018-12-27T09:22:52.461Z,9700.00
2018-12-27T09:23:52.464Z,9856.00
2018-12-27T09:24:52.500Z,9920.00
2018-12-27T09:25:52.508Z,9992.00
2018-12-27T09:26:52.475Z,10012.00
2018-12-27T09:27:52.494Z,9896.00
2018-12-27T09:28:52.493Z,9568.00
2018-12-27T09:29:52.524Z,9144.00
2018-12-27T09:30:52.535Z,8920.00
2018-12-27T09:31:52.511Z,8208.00
2018-12-27T09:32:52.520Z,7928.00
2018-12-27T09:33:52.551Z,7264.00
2018-12-27T09:34:52.535Z,8104.00
2018-12-27T09:35:52.539Z,7868.00
2018-12-27T09:36:52.548Z,8156.00
2018-12-27T09:37:52.556Z,8396.00
2018-12-27T09:38:52.591Z,8200.00
2018-12-27T09:39:52.567Z,8264.00
2018-12-27T09:40:52.576Z,8260.00
2018-12-27T09:41:52.584Z,8232.00
2018-12-27T09:42:52.591Z,8308.00
2018-12-27T09:43:52.628Z,8276.00
2018-12-27T09:44:52.604Z,8356.00
2018-12-27T09:45:52.641Z,8508.00
2018-12-27T09:46:52.622Z,8792.00
2018-12-27T09:47:52.629Z,8924.00
2018-12-27T09:48:52.638Z,9172.00
2018-12-27T09:49:52.669Z,9040.00
2018-12-27T09:50:52.648Z,9072.00
2018-12-27T09:51:52.654Z,9248.00
2018-12-27T09:52:52.662Z,9400.00
2018-12-27T09:53:52.674Z,9560.00
2018-12-27T09:54:52.718Z,9220.00
2018-12-27T09:55:52.686Z,9292.00
2018-12-27T09:56:52.695Z,9372.00
2018-12-27T09:57:52.702Z,9560.00
2018-12-27T09:58:52.711Z,9700.00
2018-12-27T09:59:52.743Z,9588.00
2018-12-27T10:00:52.723Z,9516.00
2018-12-27T10:01:52.733Z,9488.00
2018-12-27T10:02:52.748Z,9496.00
2018-12-27T10:03:52.817Z,9484.00
2018-12-27T10:04:52.795Z,9712.00
2018-12-27T10:05:52.795Z,10200.00
2018-12-27T10:06:52.776Z,9984.00
2018-12-27T10:07:57.486Z,10296.00
2018-12-27T10:08:52.787Z,10340.00
2018-12-27T10:09:52.849Z,10416.00
2018-12-27T10:10:52.810Z,9940.00
2018-12-27T10:11:52.837Z,9932.00
2018-12-27T10:12:52.822Z,9664.00
2018-12-27T10:13:52.830Z,9944.00
2018-12-27T10:14:52.838Z,9928.00
2018-12-27T10:15:52.878Z,10092.00
2018-12-27T10:16:52.855Z,10208.00
2018-12-27T10:17:52.871Z,10436.00
2018-12-27T10:18:52.878Z,10272.00
2018-12-27T10:19:52.883Z,10304.00
2018-12-27T10:20:52.922Z,10452.00
2018-12-27T10:21:52.899Z,10520.00
2018-12-27T10:22:52.927Z,10616.00
2018-12-27T10:23:52.918Z,10908.00
2018-12-27T10:24:52.927Z,10948.00
2018-12-27T10:25:52.962Z,11072.00
2018-12-27T10:26:52.963Z,10748.00
2018-12-27T10:27:52.977Z,10564.00
2018-12-27T10:28:52.998Z,10840.00
2018-12-27T10:29:52.972Z,10828.00
2018-12-27T10:30:59.615Z,10848.00
2018-12-27T10:31:52.994Z,11424.00
2018-12-27T10:32:52.994Z,12020.00
2018-12-27T10:33:53.010Z,12376.00
2018-12-27T10:34:53.019Z,12508.00
2018-12-27T10:35:53.057Z,12356.00
2018-12-27T10:36:53.038Z,12380.00
2018-12-27T10:37:53.049Z,12564.00
2018-12-27T10:38:53.871Z,12896.00
2018-12-27T10:39:53.871Z,13092.00
2018-12-27T10:40:53.138Z,13476.00
2018-12-27T10:41:53.512Z,14296.00
2018-12-27T10:42:53.107Z,16080.00
2018-12-27T10:43:53.113Z,18720.00
2018-12-27T10:44:53.121Z,21728.00
2018-12-27T10:45:53.155Z,24960.00
2018-12-27T10:46:53.234Z,31648.00
2018-12-27T10:47:53.154Z,42016.00
2018-12-27T10:48:53.167Z,52064.00
2018-12-27T10:49:53.179Z,58400.00
2018-12-27T10:50:53.217Z,63328.00
2018-12-27T10:51:53.202Z,64416.00
2018-12-27T10:52:53.211Z,61344.00
2018-12-27T10:53:53.230Z,55168.00
2018-12-27T10:54:53.237Z,47008.00
2018-12-27T10:55:54.875Z,40800.00
2018-12-27T10:56:53.261Z,40416.00
2018-12-27T10:57:53.278Z,39968.00
2018-12-27T10:58:54.469Z,39296.00
2018-12-27T10:59:53.301Z,38688.00
2018-12-27T11:00:53.342Z,37344.00
2018-12-27T11:01:53.321Z,35552.00
2018-12-27T11:02:53.339Z,34112.00
2018-12-27T11:03:53.347Z,33728.00
2018-12-27T11:04:53.362Z,35392.00
2018-12-27T11:05:53.402Z,37664.00
2018-12-27T11:06:53.389Z,38304.00
2018-12-27T11:07:53.401Z,36352.00
2018-12-27T11:08:53.425Z,33536.00
2018-12-27T11:09:53.426Z,31808.00
2018-12-27T11:10:53.877Z,32192.00
2018-12-27T11:11:53.451Z,33888.00
2018-12-27T11:12:53.472Z,36608.00
2018-12-27T11:13:53.478Z,37568.00
2018-12-27T11:14:54.283Z,37920.00
2018-12-27T11:15:53.533Z,36480.00
2018-12-27T11:16:53.555Z,36736.00
2018-12-27T11:17:53.530Z,37792.00
2018-12-27T11:18:53.550Z,35520.00
2018-12-27T11:19:53.665Z,32704.00
2018-12-27T11:20:53.601Z,31936.00
2018-12-27T11:21:53.612Z,31392.00
2018-12-27T11:22:53.602Z,31136.00
2018-12-27T11:23:53.609Z,32448.00
2018-12-27T11:24:53.626Z,34528.00
2018-12-27T11:25:53.665Z,33600.00
2018-12-27T11:26:53.678Z,31776.00
2018-12-27T11:27:53.661Z,30560.00
2018-12-27T11:28:53.677Z,29408.00
2018-12-27T11:29:53.689Z,27776.00
2018-12-27T11:30:53.727Z,27040.00
2018-12-27T11:31:54.354Z,26240.00
2018-12-27T11:32:53.734Z,25248.00
2018-12-27T11:33:53.739Z,25568.00
2018-12-27T11:34:53.750Z,25440.00
2018-12-27T11:35:55.918Z,23488.00
2018-12-27T11:36:53.785Z,23744.00
2018-12-27T11:37:53.793Z,25216.00
2018-12-27T11:38:53.805Z,25440.00
2018-12-27T11:39:53.817Z,26016.00
2018-12-27T11:40:53.863Z,26496.00
2018-12-27T11:41:53.844Z,26912.00
2018-12-27T11:42:53.857Z,27520.00
2018-12-27T11:43:53.870Z,28256.00
2018-12-27T11:44:53.881Z,28160.00
2018-12-27T11:45:53.921Z,27584.00
2018-12-27T11:46:53.901Z,28064.00
2018-12-27T11:47:53.944Z,28960.00
2018-12-27T11:48:53.929Z,28768.00
2018-12-27T11:49:53.943Z,28864.00
2018-12-27T11:50:53.952Z,28096.00
2018-12-27T11:51:53.992Z,26880.00
2018-12-27T11:52:53.977Z,26496.00
2018-12-27T11:53:53.988Z,25056.00
2018-12-27T11:54:54.001Z,24416.00
2018-12-27T11:55:54.037Z,24416.00
2018-12-27T11:56:54.018Z,23776.00
2018-12-27T11:57:54.032Z,24352.00
2018-12-27T11:58:54.045Z,24384.00
2018-12-27T11:59:54.136Z,24800.00
2018-12-27T12:00:54.101Z,25472.00
2018-12-27T12:01:54.074Z,25056.00
2018-12-27T12:02:54.121Z,24736.00
2018-12-27T12:03:54.100Z,24544.00
2018-12-27T12:04:54.115Z,24864.00
2018-12-27T12:05:54.123Z,24736.00
2018-12-27T12:06:54.160Z,23936.00
2018-12-27T12:07:54.144Z,22112.00
2018-12-27T12:08:54.152Z,20928.00
2018-12-27T12:09:54.162Z,20192.00
2018-12-27T12:10:54.172Z,20736.00
2018-12-27T12:11:54.210Z,22080.00
2018-12-27T12:12:54.192Z,23360.00
2018-12-27T12:13:54.206Z,23840.00
2018-12-27T12:14:54.209Z,23584.00
2018-12-27T12:15:54.224Z,23872.00
2018-12-27T12:16:54.264Z,22912.00
2018-12-27T12:17:54.244Z,23680.00
2018-12-27T12:18:54.256Z,24128.00
2018-12-27T12:19:54.264Z,22432.00
2018-12-27T12:20:54.275Z,22240.00
2018-12-27T12:21:54.316Z,22656.00
2018-12-27T12:22:54.300Z,22208.00
2018-12-27T12:23:54.310Z,21472.00
2018-12-27T12:24:54.320Z,20992.00
2018-12-27T12:25:55.265Z,19968.00
2018-12-27T12:26:54.368Z,20704.00
2018-12-27T12:27:54.377Z,20896.00
2018-12-27T12:28:54.360Z,20352.00
2018-12-27T12:29:54.372Z,20032.00
2018-12-27T12:30:57.389Z,18880.00
2018-12-27T12:31:54.909Z,19424.00
2018-12-27T12:32:54.432Z,20800.00
2018-12-27T12:33:54.413Z,20448.00
2018-12-27T12:34:54.425Z,18944.00
2018-12-27T12:35:54.431Z,19200.00
2018-12-27T12:36:54.449Z,20992.00
2018-12-27T12:37:54.520Z,20800.00
2018-12-27T12:38:54.464Z,18784.00
2018-12-27T12:39:54.477Z,17088.00
2018-12-27T12:40:54.486Z,14908.00