createdAt,value
2022-10-17T00:00:36.297Z,99.5
2022-10-17T00:01:42.505Z,99.5
2022-10-17T00:02:48.705Z,99.5
2022-10-17T00:03:54.932Z,99.5
2022-10-17T00:05:01.090Z,99.5
2022-10-17T00:06:06.334Z,99.5
2022-10-17T00:07:12.486Z,99.5
2022-10-17T00:08:18.701Z,99.5
2022-10-17T00:09:24.875Z,99.5
2022-10-17T00:10:31.091Z,99.5
2022-10-17T00:11:37.266Z,99.5
2022-10-17T00:12:43.498Z,99.5
2022-10-17T00:13:49.694Z,99.5
2022-10-17T00:14:55.943Z,99.5
2022-10-17T00:16:02.094Z,99.5
2022-10-17T00:17:08.240Z,99.5
2022-10-17T00:18:14.438Z,99.5
2022-10-17T00:19:20.671Z,99.5
2022-10-17T00:20:26.839Z,99.5
2022-10-17T00:21:33.028Z,99.5
2022-10-17T00:22:39.235Z,99.5
2022-10-17T00:23:44.437Z,99.5
2022-10-17T00:24:50.663Z,99.5
2022-10-17T00:25:56.881Z,99.5
2022-10-17T00:27:03.086Z,99.5
2022-10-17T00:28:09.317Z,99.5
2022-10-17T00:29:15.424Z,99.5
2022-10-17T00:30:21.613Z,99.5
2022-10-17T00:31:27.811Z,99.5
2022-10-17T00:32:34.008Z,99.5
2022-10-17T00:33:40.208Z,99.5
2022-10-17T00:34:46.412Z,99.5
2022-10-17T00:35:52.603Z,99.5
2022-10-17T00:36:58.880Z,99.5
2022-10-17T00:38:04.028Z,99.5
2022-10-17T00:39:10.227Z,99.5
2022-10-17T00:40:16.409Z,99.5
2022-10-17T00:41:22.627Z,99.5
2022-10-17T00:42:28.809Z,99.5
2022-10-17T00:43:35.011Z,99.5
2022-10-17T00:44:41.201Z,99.5
2022-10-17T00:45:47.391Z,99.5
2022-10-17T00:46:53.591Z,99.5
2022-10-17T00:47:59.792Z,99.5
2022-10-17T00:49:05.989Z,99.5
2022-10-17T00:50:12.176Z,99.5
2022-10-17T00:51:18.371Z,99.5
2022-10-17T00:52:23.622Z,99.5
2022-10-17T00:53:29.783Z,99.5
2022-10-17T00:54:35.969Z,99.5
2022-10-17T00:55:42.191Z,99.5
2022-10-17T00:56:48.386Z,99.5
2022-10-17T00:57:54.566Z,99.5
2022-10-17T00:59:00.764Z,99.5
2022-10-17T01:00:06.980Z,99.5
2022-10-17T01:01:13.164Z,99.5
2022-10-17T01:02:19.400Z,99.5
2022-10-17T01:03:25.549Z,99.5
2022-10-17T01:04:31.744Z,99.5
2022-10-17T01:05:37.935Z,99.5
2022-10-17T01:06:43.139Z,99.5
2022-10-17T01:07:49.340Z,99.5
2022-10-17T01:08:55.537Z,99.5
2022-10-17T01:10:01.802Z,99.5
2022-10-17T01:11:07.931Z,99.5
2022-10-17T01:12:14.180Z,99.5
2022-10-17T01:13:20.331Z,99.5
2022-10-17T01:14:26.530Z,99.5
2022-10-17T01:15:32.732Z,99.5
2022-10-17T01:16:38.935Z,99.5
2022-10-17T01:17:45.131Z,99.5
2022-10-17T01:18:51.322Z,99.5
2022-10-17T01:19:57.533Z,99.5
2022-10-17T01:21:03.727Z,99.5
2022-10-17T01:22:09.915Z,99.5
2022-10-17T01:23:16.150Z,99.5
2022-10-17T01:24:21.326Z,99.5
2022-10-17T01:25:27.513Z,99.5
2022-10-17T01:26:33.720Z,99.5
2022-10-17T01:27:39.902Z,99.5
2022-10-17T01:28:46.102Z,99.5
2022-10-17T01:29:52.305Z,99.5
2022-10-17T01:30:58.520Z,99.5
2022-10-17T01:32:04.691Z,99.5
2022-10-17T01:33:10.877Z,99.5
2022-10-17T01:34:17.076Z,99.5
2022-10-17T01:35:23.281Z,99.5
2022-10-17T01:36:29.462Z,99.5
2022-10-17T01:37:35.737Z,99.5
2022-10-17T01:38:41.859Z,99.5
2022-10-17T01:39:48.082Z,99.5
2022-10-17T01:40:54.252Z,99.5
2022-10-17T01:41:59.470Z,99.5
2022-10-17T01:43:05.668Z,99.5
2022-10-17T01:44:11.855Z,99.5
2022-10-17T01:45:18.061Z,99.5
2022-10-17T01:46:24.326Z,99.5
2022-10-17T01:47:30.417Z,99.5
2022-10-17T01:48:36.619Z,99.5
2022-10-17T01:49:42.786Z,99.5
2022-10-17T01:50:48.988Z,99.5
2022-10-17T01:51:55.175Z,99.5
2022-10-17T01:53:01.397Z,99.5
2022-10-17T01:54:07.569Z,99.5
2022-10-17T01:55:13.803Z,99.5
2022-10-17T01:56:18.948Z,99.5
2022-10-17T01:57:25.153Z,99.5
2022-10-17T01:58:31.348Z,99.5
2022-10-17T01:59:37.504Z,99.5
2022-10-17T02:00:43.691Z,99.5
2022-10-17T02:01:49.876Z,99.5
2022-10-17T02:02:56.059Z,99.5
2022-10-17T02:04:02.297Z,99.5
2022-10-17T02:05:08.477Z,99.5
2022-10-17T02:06:14.731Z,99.5
2022-10-17T02:07:20.958Z,99.5
2022-10-17T02:08:27.005Z,99.5
2022-10-17T02:09:33.193Z,99.5
2022-10-17T02:10:38.412Z,99.5
2022-10-17T02:11:44.617Z,99.5
2022-10-17T02:12:50.846Z,99.5
2022-10-17T02:13:57.020Z,99.5
2022-10-17T02:15:03.172Z,99.5
2022-10-17T02:16:09.369Z,99.5
2022-10-17T02:17:15.547Z,99.5
2022-10-17T02:18:21.790Z,99.5
2022-10-17T02:19:27.935Z,99.5
2022-10-17T02:20:34.101Z,99.5
2022-10-17T02:21:40.355Z,99.5
2022-10-17T02:22:46.479Z,99.5
2022-10-17T02:23:52.693Z,99.5
2022-10-17T02:24:57.862Z,99.5
2022-10-17T02:26:04.045Z,99.5
2022-10-17T02:27:10.231Z,99.5
2022-10-17T02:28:16.442Z,99.5
2022-10-17T02:29:22.594Z,99.5
2022-10-17T02:30:28.787Z,99.5
2022-10-17T02:31:34.955Z,99.5
2022-10-17T02:32:41.141Z,99.5
2022-10-17T02:33:47.323Z,99.5
2022-10-17T02:34:53.597Z,99.5
2022-10-17T02:35:59.745Z,99.5
2022-10-17T02:37:05.864Z,99.5
2022-10-17T02:38:12.072Z,99.5
2022-10-17T02:39:17.246Z,99.5
2022-10-17T02:40:23.433Z,99.5
2022-10-17T02:41:29.613Z,99.5
2022-10-17T02:42:35.845Z,99.5
2022-10-17T02:43:41.990Z,99.5
2022-10-17T02:44:48.173Z,99.5
2022-10-17T02:45:54.617Z,99.5
2022-10-17T02:47:00.510Z,99.5
2022-10-17T02:48:06.705Z,99.5
2022-10-17T02:49:12.863Z,99.5
2022-10-17T02:50:19.150Z,99.5
2022-10-17T02:51:25.229Z,99.5
2022-10-17T02:52:31.466Z,99.5
2022-10-17T02:53:36.606Z,99.5
2022-10-17T02:54:42.785Z,99.5
2022-10-17T02:55:48.988Z,99.5
2022-10-17T02:56:55.138Z,99.5
2022-10-17T02:58:01.346Z,99.5
2022-10-17T02:59:07.495Z,99.5
2022-10-17T03:00:12.712Z,99.5
2022-10-17T03:01:18.874Z,99.5
2022-10-17T03:02:25.077Z,99.5
2022-10-17T03:03:31.270Z,99.5
2022-10-17T03:04:37.422Z,99.5
2022-10-17T03:05:43.660Z,99.5
2022-10-17T03:06:49.825Z,99.5
2022-10-17T03:07:55.979Z,99.5
2022-10-17T03:09:02.189Z,99.5
2022-10-17T03:10:08.357Z,99.5
2022-10-17T03:11:14.562Z,99.5
2022-10-17T03:12:20.806Z,99.5
2022-10-17T03:13:26.937Z,99.5
2022-10-17T03:14:32.119Z,99.5
2022-10-17T03:15:38.304Z,99.5
2022-10-17T03:16:44.495Z,99.5
2022-10-17T03:17:50.694Z,99.5
2022-10-17T03:18:56.907Z,99.5
2022-10-17T03:20:03.051Z,99.5
2022-10-17T03:21:09.248Z,99.5
2022-10-17T03:22:15.432Z,99.5
2022-10-17T03:23:21.675Z,99.5
2022-10-17T03:24:27.806Z,99.5
2022-10-17T03:25:33.992Z,99.5
2022-10-17T03:26:40.211Z,99.5
2022-10-17T03:27:46.373Z,99.5
2022-10-17T03:28:51.577Z,99.5
2022-10-17T03:29:57.769Z,99.5
2022-10-17T03:31:03.958Z,99.5
2022-10-17T03:32:10.138Z,99.5
2022-10-17T03:33:16.357Z,99.5
2022-10-17T03:34:22.517Z,99.5
2022-10-17T03:35:28.699Z,99.5
2022-10-17T03:36:34.887Z,99.5
2022-10-17T03:37:41.076Z,99.5
2022-10-17T03:38:47.289Z,99.5
2022-10-17T03:39:53.466Z,99.5
2022-10-17T03:40:59.686Z,99.5
2022-10-17T03:42:05.867Z,99.5
2022-10-17T03:43:11.063Z,99.5
2022-10-17T03:44:17.236Z,99.5
2022-10-17T03:45:23.504Z,99.5
2022-10-17T03:46:29.630Z,99.5
2022-10-17T03:47:35.817Z,99.5
2022-10-17T03:48:42.004Z,99.5
2022-10-17T03:49:48.211Z,99.5
2022-10-17T03:50:54.405Z,99.5
2022-10-17T03:52:00.603Z,99.5
2022-10-17T03:53:06.802Z,99.5
2022-10-17T03:54:12.986Z,99.5
2022-10-17T03:55:19.205Z,99.5
2022-10-17T03:56:25.361Z,99.5
2022-10-17T03:57:30.567Z,99.5
2022-10-17T03:58:36.760Z,99.5
2022-10-17T03:59:42.952Z,99.5
2022-10-17T04:00:49.154Z,99.5
2022-10-17T04:01:55.326Z,99.5
2022-10-17T04:03:01.552Z,99.5
2022-10-17T04:04:07.734Z,99.5
2022-10-17T04:05:13.916Z,99.5
2022-10-17T04:06:20.092Z,99.5
2022-10-17T04:07:26.343Z,99.5
2022-10-17T04:08:32.485Z,99.5
2022-10-17T04:09:38.665Z,99.5
2022-10-17T04:10:44.877Z,99.5
2022-10-17T04:11:50.058Z,99.5
2022-10-17T04:12:56.252Z,99.5
2022-10-17T04:14:02.450Z,99.5
2022-10-17T04:15:08.620Z,99.5
2022-10-17T04:16:14.807Z,99.5
2022-10-17T04:17:20.984Z,99.5
2022-10-17T04:18:27.171Z,99.5
2022-10-17T04:19:33.358Z,99.5
2022-10-17T04:20:39.541Z,99.5
2022-10-17T04:21:45.723Z,99.5
2022-10-17T04:22:51.904Z,99.5
2022-10-17T04:23:58.087Z,99.5
2022-10-17T04:25:04.274Z,99.5
2022-10-17T04:26:09.493Z,99.5
2022-10-17T04:27:15.737Z,99.5
2022-10-17T04:28:21.848Z,99.5
2022-10-17T04:29:28.035Z,99.5
2022-10-17T04:30:34.220Z,99.5
2022-10-17T04:31:40.462Z,99.5
2022-10-17T04:32:46.641Z,99.5
2022-10-17T04:33:52.786Z,99.5
2022-10-17T04:34:58.989Z,99.5
2022-10-17T04:36:05.233Z,99.5
2022-10-17T04:37:11.421Z,99.5
2022-10-17T04:38:17.538Z,99.5
2022-10-17T04:39:23.717Z,99.5
2022-10-17T04:40:28.920Z,99.5
2022-10-17T04:41:35.105Z,99.5
2022-10-17T04:42:41.302Z,99.5
2022-10-17T04:43:47.520Z,99.5
2022-10-17T04:44:53.676Z,99.5
2022-10-17T04:45:59.851Z,99.5
2022-10-17T04:47:06.064Z,99.5
2022-10-17T04:48:12.213Z,99.5
2022-10-17T04:49:18.402Z,99.5
2022-10-17T04:50:24.584Z,99.5
2022-10-17T04:51:30.771Z,99.5
2022-10-17T04:52:36.950Z,99.5
2022-10-17T04:53:43.144Z,99.5
2022-10-17T04:54:48.351Z,99.5
2022-10-17T04:55:54.525Z,99.5
2022-10-17T04:57:00.716Z,99.5
2022-10-17T04:58:06.897Z,99.5
2022-10-17T04:59:13.081Z,99.5
2022-10-17T05:00:19.350Z,99.5
2022-10-17T05:01:25.456Z,99.5
2022-10-17T05:02:31.648Z,99.5
2022-10-17T05:03:37.838Z,99.5
2022-10-17T05:04:44.017Z,99.5
2022-10-17T05:05:50.226Z,99.5
2022-10-17T05:06:56.386Z,99.5
2022-10-17T05:08:02.617Z,99.5
2022-10-17T05:09:07.792Z,99.5
2022-10-17T05:10:13.962Z,99.5
2022-10-17T05:11:20.190Z,99.5
2022-10-17T05:12:26.339Z,99.5
2022-10-17T05:13:32.527Z,99.5
2022-10-17T05:14:38.709Z,99.5
2022-10-17T05:15:44.889Z,99.5
2022-10-17T05:16:51.130Z,99.5
2022-10-17T05:17:57.256Z,99.5
2022-10-17T05:19:03.464Z,99.5
2022-10-17T05:20:09.618Z,99.5
2022-10-17T05:21:15.830Z,99.5
2022-10-17T05:22:22.007Z,99.5
2022-10-17T05:23:27.321Z,99.5
2022-10-17T05:24:33.381Z,99.5
2022-10-17T05:25:39.567Z,99.5
2022-10-17T05:26:45.812Z,99.5
2022-10-17T05:27:51.936Z,99.5
2022-10-17T05:28:58.122Z,99.5
2022-10-17T05:30:04.320Z,99.5
2022-10-17T05:31:10.524Z,99.5
2022-10-17T05:32:16.702Z,99.5
2022-10-17T05:33:22.877Z,99.5
2022-10-17T05:34:29.061Z,99.5
2022-10-17T05:35:35.247Z,99.5
2022-10-17T05:36:41.445Z,99.5
2022-10-17T05:37:46.670Z,99.5
2022-10-17T05:38:52.812Z,99.5
2022-10-17T05:39:58.989Z,99.5
2022-10-17T05:41:05.193Z,99.5
2022-10-17T05:42:11.348Z,99.5
2022-10-17T05:43:17.578Z,99.5
2022-10-17T05:44:23.746Z,99.5
2022-10-17T05:45:29.944Z,99.5
2022-10-17T05:46:36.089Z,99.5
2022-10-17T05:47:42.325Z,99.5
2022-10-17T05:48:48.481Z,99.5
2022-10-17T05:49:54.707Z,99.5
2022-10-17T05:51:00.989Z,99.5
2022-10-17T05:52:06.109Z,99.5
2022-10-17T05:53:12.204Z,99.5
2022-10-17T05:54:18.505Z,99.5
2022-10-17T05:55:24.587Z,99.5
2022-10-17T05:56:30.827Z,99.5
2022-10-17T05:57:36.956Z,99.5
2022-10-17T05:58:43.098Z,99.5
2022-10-17T05:59:49.283Z,99.5
2022-10-17T06:00:55.462Z,99.5
2022-10-17T06:02:01.687Z,99.5
2022-10-17T06:03:07.897Z,99.5
2022-10-17T06:04:14.009Z,99.5
2022-10-17T06:05:20.263Z,99.5
2022-10-17T06:06:25.421Z,99.5
2022-10-17T06:07:31.589Z,99.5
2022-10-17T06:08:37.760Z,99.5
2022-10-17T06:09:43.956Z,99.5
2022-10-17T06:10:50.100Z,99.5
2022-10-17T06:11:56.283Z,99.5
2022-10-17T06:13:02.550Z,99.5
2022-10-17T06:14:08.641Z,99.5
2022-10-17T06:15:14.939Z,99.5
2022-10-17T06:16:21.083Z,99.5
2022-10-17T06:17:27.310Z,99.5
2022-10-17T06:18:33.442Z,99.5
2022-10-17T06:19:39.573Z,99.5
2022-10-17T06:20:44.751Z,99.5
2022-10-17T06:21:51.057Z,99.5
2022-10-17T06:22:57.245Z,99.5
2022-10-17T06:24:03.284Z,99.5
2022-10-17T06:25:09.505Z,99.5
2022-10-17T06:26:15.666Z,99.5
2022-10-17T06:27:21.853Z,99.5
2022-10-17T06:28:27.966Z,99.5
2022-10-17T06:29:34.121Z,99.5
2022-10-17T06:30:40.282Z,99.5
2022-10-17T06:31:46.437Z,99.5
2022-10-17T06:32:52.656Z,99.5
2022-10-17T06:33:58.748Z,99.5
2022-10-17T06:35:03.899Z,99.5
2022-10-17T06:36:10.060Z,99.5
2022-10-17T06:37:16.240Z,98
2022-10-17T06:38:22.321Z,99.5
2022-10-17T06:39:28.461Z,99
2022-10-17T06:40:34.584Z,97
2022-10-17T06:41:40.717Z,97.5
2022-10-17T06:42:46.874Z,98
2022-10-17T06:43:53.011Z,98
2022-10-17T06:44:59.076Z,99.5
2022-10-17T06:46:05.210Z,99.5
2022-10-17T06:47:11.313Z,98
2022-10-17T06:48:17.430Z,99
2022-10-17T06:49:23.549Z,99.5
2022-10-17T06:50:29.656Z,99
2022-10-17T06:51:35.768Z,98
2022-10-17T06:52:41.885Z,98.5
2022-10-17T06:53:47.995Z,98
2022-10-17T06:54:54.131Z,99.5
2022-10-17T06:56:00.212Z,98
2022-10-17T06:57:06.321Z,98
2022-10-17T06:58:12.433Z,99
2022-10-17T06:59:18.540Z,97.5
2022-10-17T07:00:24.750Z,98
2022-10-17T07:01:30.765Z,96.5
2022-10-17T07:02:36.888Z,97
2022-10-17T07:03:42.993Z,95.5
2022-10-17T07:04:49.197Z,95.5
2022-10-17T07:05:55.200Z,96.5
2022-10-17T07:07:01.308Z,96.5
2022-10-17T07:08:07.418Z,95.5
2022-10-17T07:09:13.596Z,95
2022-10-17T07:10:19.613Z,94
2022-10-17T07:11:25.718Z,93
2022-10-17T07:12:31.823Z,89.5
2022-10-17T07:13:37.898Z,86.5
2022-10-17T07:14:43.991Z,85
2022-10-17T07:15:50.237Z,84.5
2022-10-17T07:16:56.309Z,84.5
2022-10-17T07:18:02.486Z,86.5
2022-10-17T07:19:08.642Z,84
2022-10-17T07:20:14.743Z,85
2022-10-17T07:21:20.893Z,82.5
2022-10-17T07:22:27.024Z,84
2022-10-17T07:23:33.204Z,83
2022-10-17T07:24:39.273Z,82
2022-10-17T07:25:45.413Z,80.5
2022-10-17T07:26:51.542Z,80
2022-10-17T07:27:57.740Z,80
2022-10-17T07:29:03.786Z,80.5
2022-10-17T07:30:10.008Z,78.5
2022-10-17T07:31:16.332Z,77.5
2022-10-17T07:32:22.461Z,78
2022-10-17T07:33:28.685Z,79
2022-10-17T07:34:34.898Z,78
2022-10-17T07:35:41.170Z,78
2022-10-17T07:36:47.328Z,78.5
2022-10-17T07:37:53.575Z,75.5
2022-10-17T07:38:59.768Z,76
2022-10-17T07:40:05.983Z,76.5
2022-10-17T07:41:12.216Z,77.5
2022-10-17T07:42:18.479Z,76.5
2022-10-17T07:43:24.573Z,75
2022-10-17T07:45:59.509Z,74
2022-10-17T07:47:04.777Z,74
2022-10-17T07:48:10.814Z,73
2022-10-17T07:49:16.768Z,71.5
2022-10-17T07:50:22.750Z,72
2022-10-17T07:51:28.736Z,71
2022-10-17T07:52:34.710Z,70.5
2022-10-17T07:53:40.706Z,70
2022-10-17T07:54:46.709Z,71
2022-10-17T07:55:52.655Z,72.5
2022-10-17T07:56:58.877Z,71.5
2022-10-17T07:58:04.576Z,72
2022-10-17T07:59:10.588Z,71.5
2022-10-17T08:00:16.511Z,72
2022-10-17T08:01:22.512Z,73.5
2022-10-17T08:02:28.461Z,77.5
2022-10-17T08:03:34.426Z,77.5
2022-10-17T08:04:40.411Z,77
2022-10-17T08:05:46.415Z,76.5
2022-10-17T08:06:52.375Z,76
2022-10-17T08:07:58.395Z,75.5
2022-10-17T08:09:04.384Z,74.5
2022-10-17T08:10:10.364Z,75
2022-10-17T08:11:16.399Z,73.5
2022-10-17T08:12:22.484Z,74
2022-10-17T08:13:28.398Z,77.5
2022-10-17T08:14:34.469Z,77
2022-10-17T08:15:40.558Z,77
2022-10-17T08:16:46.645Z,77.5
2022-10-17T08:17:52.835Z,75.5
2022-10-17T08:18:58.985Z,76.5
2022-10-17T08:20:04.937Z,76.5
2022-10-17T08:21:11.053Z,77.5
2022-10-17T08:22:17.211Z,78
2022-10-17T08:23:23.273Z,78
2022-10-17T08:24:29.466Z,78
2022-10-17T08:25:35.511Z,78.5
2022-10-17T08:26:41.668Z,76.5
2022-10-17T08:27:47.762Z,76.5
2022-10-17T08:28:54.047Z,77.5
2022-10-17T08:29:59.202Z,76.5
2022-10-17T08:31:05.243Z,76
2022-10-17T08:32:11.282Z,73
2022-10-17T08:33:17.353Z,71.5
2022-10-17T08:34:23.404Z,72.5
2022-10-17T08:35:29.414Z,71.5
2022-10-17T08:36:35.443Z,70.5
2022-10-17T08:37:41.373Z,68
2022-10-17T08:38:47.425Z,67
2022-10-17T08:39:53.388Z,66
2022-10-17T08:40:59.409Z,66
2022-10-17T08:42:05.433Z,68
2022-10-17T08:43:11.408Z,65.5
2022-10-17T08:44:17.424Z,66
2022-10-17T08:45:23.418Z,66.5
2022-10-17T08:46:29.415Z,69.5
2022-10-17T08:47:35.395Z,68
2022-10-17T08:48:41.410Z,65.5
2022-10-17T08:49:47.389Z,65.5
2022-10-17T08:50:53.380Z,64
2022-10-17T08:51:59.377Z,65.5
2022-10-17T08:53:05.435Z,67
2022-10-17T08:54:11.381Z,65
2022-10-17T08:55:17.396Z,62.5
2022-10-17T08:56:23.351Z,62
2022-10-17T08:57:29.416Z,62
2022-10-17T08:58:35.501Z,60.5
2022-10-17T08:59:41.542Z,61
2022-10-17T09:00:47.596Z,60
2022-10-17T09:01:53.684Z,60.5
2022-10-17T09:02:59.726Z,62
2022-10-17T09:04:05.776Z,65
2022-10-17T09:05:11.831Z,61.5
2022-10-17T09:06:17.882Z,59
2022-10-17T09:07:24.063Z,59
2022-10-17T09:08:30.008Z,58.5
2022-10-17T09:09:36.057Z,60.5
2022-10-17T09:10:42.197Z,60.5
2022-10-17T09:11:48.370Z,62.5
2022-10-17T09:12:54.581Z,61
2022-10-17T09:14:00.672Z,62
2022-10-17T09:15:06.907Z,61
2022-10-17T09:16:13.063Z,60
2022-10-17T09:17:19.240Z,59
2022-10-17T09:18:25.432Z,60
2022-10-17T09:19:31.664Z,61.5
2022-10-17T09:20:37.849Z,62
2022-10-17T09:21:43.991Z,58.5
2022-10-17T09:22:50.287Z,59
2022-10-17T09:23:56.371Z,59.5
2022-10-17T09:25:02.610Z,59.5
2022-10-17T09:26:09.072Z,58
2022-10-17T09:27:14.370Z,58
2022-10-17T09:28:20.314Z,58.5
2022-10-17T09:29:26.317Z,58
2022-10-17T09:30:32.300Z,60
2022-10-17T09:31:38.295Z,60
2022-10-17T09:32:44.301Z,58
2022-10-17T09:33:50.297Z,58
2022-10-17T09:34:56.302Z,58.5
2022-10-17T09:36:02.284Z,59.5
2022-10-17T09:37:08.288Z,60
2022-10-17T09:38:14.270Z,61
2022-10-17T09:39:20.292Z,62
2022-10-17T09:40:26.365Z,60.5
2022-10-17T09:41:32.475Z,62.5
2022-10-17T09:42:38.429Z,63
2022-10-17T09:43:44.449Z,61.5
2022-10-17T09:44:50.316Z,63
2022-10-17T09:45:56.473Z,62.5
2022-10-17T09:47:02.455Z,62
2022-10-17T09:48:08.356Z,61
2022-10-17T09:49:14.502Z,60.5
2022-10-17T09:50:20.497Z,60.5
2022-10-17T09:51:26.538Z,63
2022-10-17T09:52:32.536Z,59
2022-10-17T09:53:38.533Z,58
2022-10-17T09:54:44.935Z,59
2022-10-17T09:55:50.731Z,60
2022-10-17T09:56:56.884Z,60.5
2022-10-17T09:58:02.980Z,60
2022-10-17T09:59:09.094Z,60.5
2022-10-17T10:00:15.192Z,61
2022-10-17T10:01:21.299Z,62
2022-10-17T10:02:27.347Z,59
2022-10-17T10:03:33.512Z,59
2022-10-17T10:04:39.610Z,61.5
2022-10-17T10:05:45.705Z,59
2022-10-17T10:06:51.798Z,57
2022-10-17T10:07:57.914Z,58.5
2022-10-17T10:09:04.142Z,58.5
2022-10-17T10:10:10.365Z,56.5
2022-10-17T10:11:16.592Z,57
2022-10-17T10:12:22.838Z,56.5
2022-10-17T10:13:29.050Z,55.5
2022-10-17T10:14:35.276Z,54.5
2022-10-17T10:15:41.504Z,55.5
2022-10-17T10:16:46.679Z,54.5
2022-10-17T10:17:52.720Z,56
2022-10-17T10:18:58.747Z,55.5
2022-10-17T10:20:04.769Z,56.5
2022-10-17T10:21:10.806Z,56.5
2022-10-17T10:22:16.807Z,57.5
2022-10-17T10:23:22.843Z,58
2022-10-17T10:24:28.859Z,56.5
2022-10-17T10:25:34.880Z,56.5
2022-10-17T10:26:40.897Z,57
2022-10-17T10:27:46.922Z,56.5
2022-10-17T10:28:52.995Z,55.5
2022-10-17T10:29:58.970Z,56
2022-10-17T10:31:05.019Z,56
2022-10-17T10:32:11.044Z,58
2022-10-17T10:33:17.053Z,57
2022-10-17T10:34:23.068Z,56
2022-10-17T10:35:29.098Z,56
2022-10-17T10:36:34.966Z,56.5
2022-10-17T10:37:41.143Z,56
2022-10-17T10:38:47.176Z,56
2022-10-17T10:39:53.194Z,56
2022-10-17T10:40:59.201Z,57
2022-10-17T10:42:05.231Z,56
2022-10-17T10:43:11.115Z,55
2022-10-17T10:44:17.340Z,55.5
2022-10-17T10:45:23.298Z,56.5
2022-10-17T10:46:29.530Z,55.5
2022-10-17T10:47:35.637Z,55.5
2022-10-17T10:48:41.749Z,56
2022-10-17T10:49:47.841Z,55
2022-10-17T10:50:53.946Z,54.5
2022-10-17T10:52:00.052Z,54.5
2022-10-17T10:53:06.002Z,55.5
2022-10-17T10:54:12.256Z,55
2022-10-17T10:55:18.362Z,55.5
2022-10-17T10:56:24.460Z,55
2022-10-17T10:57:30.570Z,57
2022-10-17T10:58:36.786Z,56
2022-10-17T10:59:43.044Z,57
2022-10-17T11:00:49.263Z,56.5
2022-10-17T11:01:55.443Z,55.5
2022-10-17T11:03:01.572Z,57.5
2022-10-17T11:04:07.944Z,55
2022-10-17T11:05:14.163Z,56.5
2022-10-17T11:06:20.389Z,56.5
2022-10-17T11:07:26.611Z,57
2022-10-17T11:08:32.845Z,56.5
2022-10-17T11:09:39.076Z,56
2022-10-17T11:10:45.254Z,55.5
2022-10-17T11:11:51.503Z,56
2022-10-17T11:14:26.444Z,56.5
2022-10-17T11:15:31.800Z,54
2022-10-17T11:16:37.764Z,53.5
2022-10-17T11:17:43.850Z,53
2022-10-17T11:18:49.873Z,53.5
2022-10-17T11:19:55.903Z,53.5
2022-10-17T11:21:01.948Z,53.5
2022-10-17T11:22:07.954Z,53
2022-10-17T11:23:13.830Z,52.5
2022-10-17T11:24:20.005Z,52.5
2022-10-17T11:25:25.985Z,52.5
2022-10-17T11:26:31.946Z,55
2022-10-17T11:27:38.048Z,54
2022-10-17T11:28:44.076Z,55
2022-10-17T11:29:50.090Z,53.5
2022-10-17T11:30:56.109Z,53.5
2022-10-17T11:32:02.147Z,53
2022-10-17T11:33:08.152Z,52
2022-10-17T11:34:14.112Z,52
2022-10-17T11:35:20.157Z,51
2022-10-17T11:36:26.201Z,53
2022-10-17T11:37:32.201Z,51
2022-10-17T11:38:38.249Z,51
2022-10-17T11:39:44.257Z,51
2022-10-17T11:40:50.273Z,51
2022-10-17T11:41:56.255Z,51
2022-10-17T11:43:02.383Z,51
2022-10-17T11:44:08.432Z,52
2022-10-17T11:45:14.419Z,51.5
2022-10-17T11:46:20.650Z,52
2022-10-17T11:47:26.724Z,52
2022-10-17T11:48:32.821Z,52
2022-10-17T11:49:38.908Z,54
2022-10-17T11:50:45.000Z,53.5
2022-10-17T11:51:51.039Z,53.5
2022-10-17T11:52:57.176Z,53.5
2022-10-17T11:54:03.260Z,54.5
2022-10-17T11:55:09.355Z,54.5
2022-10-17T11:56:15.433Z,55
2022-10-17T11:57:21.648Z,55.5
2022-10-17T11:58:27.872Z,58
2022-10-17T11:59:33.988Z,57.5
2022-10-17T12:00:40.307Z,59.5
2022-10-17T12:01:46.535Z,57.5
2022-10-17T12:02:52.698Z,58
2022-10-17T12:03:58.806Z,58.5
2022-10-17T12:05:05.104Z,59.5
2022-10-17T12:06:11.383Z,58.5
2022-10-17T12:07:17.464Z,57.5
2022-10-17T12:08:23.826Z,58
2022-10-17T12:09:30.029Z,56.5
2022-10-17T12:10:36.263Z,56.5
2022-10-17T12:13:33.217Z,55.5
2022-10-17T12:14:38.615Z,57.5
2022-10-17T12:15:44.701Z,58
2022-10-17T12:16:50.812Z,58.5
2022-10-17T12:17:56.759Z,57.5
2022-10-17T12:19:03.020Z,58
2022-10-17T12:20:09.113Z,58.5
2022-10-17T12:21:15.208Z,57.5
2022-10-17T12:22:21.303Z,57
2022-10-17T12:23:27.271Z,54.5
2022-10-17T12:24:33.520Z,55
2022-10-17T12:25:39.602Z,57
2022-10-17T12:26:45.711Z,57.5
2022-10-17T12:27:51.799Z,54.5
2022-10-17T12:28:57.893Z,54
2022-10-17T12:30:04.054Z,53.5
2022-10-17T12:31:10.094Z,55
2022-10-17T12:32:16.201Z,54.5
2022-10-17T12:33:22.290Z,54.5
2022-10-17T12:34:28.241Z,54.5
2022-10-17T12:35:34.486Z,54
2022-10-17T12:36:40.567Z,55
2022-10-17T12:37:46.654Z,54
2022-10-17T12:38:52.754Z,55
2022-10-17T12:39:58.846Z,53
2022-10-17T12:41:04.926Z,53
2022-10-17T12:42:10.990Z,54
2022-10-17T12:43:17.350Z,53.5
2022-10-17T12:44:23.567Z,52.5
2022-10-17T12:45:29.784Z,53
2022-10-17T12:46:35.855Z,52.5
2022-10-17T12:47:42.195Z,51
2022-10-17T12:48:48.314Z,51.5
2022-10-17T12:49:54.490Z,51
2022-10-17T12:51:00.846Z,50.5
2022-10-17T12:52:07.064Z,51
2022-10-17T12:53:13.278Z,55
2022-10-17T12:54:19.473Z,54.5
2022-10-17T12:55:25.660Z,54
2022-10-17T12:56:32.068Z,54.5
2022-10-17T12:57:37.330Z,53.5
2022-10-17T12:58:43.475Z,53
2022-10-17T12:59:49.483Z,53.5
2022-10-17T13:00:55.474Z,53
2022-10-17T13:02:01.383Z,53
2022-10-17T13:03:07.505Z,52.5
2022-10-17T13:04:13.499Z,53
2022-10-17T13:05:19.505Z,53
2022-10-17T13:06:25.463Z,53
2022-10-17T13:07:31.505Z,54
2022-10-17T13:08:37.524Z,55
2022-10-17T13:09:43.519Z,55
2022-10-17T13:10:49.502Z,55.5
2022-10-17T13:11:55.557Z,55
2022-10-17T13:13:01.533Z,56
2022-10-17T13:14:07.565Z,57.5
2022-10-17T13:15:13.562Z,54.5
2022-10-17T13:16:19.568Z,57
2022-10-17T13:17:25.436Z,57
2022-10-17T13:18:31.586Z,56.5
2022-10-17T13:19:37.589Z,56.5
2022-10-17T13:20:43.476Z,58
2022-10-17T13:21:49.628Z,57
2022-10-17T13:22:55.592Z,58
2022-10-17T13:24:01.675Z,59
2022-10-17T13:25:07.753Z,58
2022-10-17T13:26:13.824Z,57
2022-10-17T13:27:19.948Z,57.5
2022-10-17T13:28:25.887Z,57
2022-10-17T13:29:32.128Z,56.5
2022-10-17T13:30:38.212Z,57.5
2022-10-17T13:31:44.298Z,56.5
2022-10-17T13:32:50.394Z,55.5
2022-10-17T13:33:56.507Z,56
2022-10-17T13:35:02.601Z,55
2022-10-17T13:36:08.556Z,56
2022-10-17T13:37:14.845Z,57.5
2022-10-17T13:38:20.755Z,56
2022-10-17T13:39:27.124Z,55.5
2022-10-17T13:40:33.369Z,55
2022-10-17T13:41:39.438Z,55
2022-10-17T13:42:45.764Z,55
2022-10-17T13:43:52.014Z,55.5
2022-10-17T13:44:58.229Z,56
2022-10-17T13:46:04.442Z,56.5
2022-10-17T13:47:10.695Z,57
2022-10-17T13:48:16.925Z,58.5
2022-10-17T13:49:23.083Z,56.5
2022-10-17T13:50:29.374Z,55.5
2022-10-17T13:51:35.455Z,55.5
2022-10-17T13:52:41.817Z,55
2022-10-17T13:55:16.702Z,55
2022-10-17T13:56:22.207Z,56
2022-10-17T13:57:28.318Z,55.5
2022-10-17T13:58:34.424Z,55.5
2022-10-17T13:59:40.515Z,56.5
2022-10-17T14:00:46.485Z,56
2022-10-17T14:01:52.739Z,56.5
2022-10-17T14:02:58.718Z,57
2022-10-17T14:04:05.014Z,56.5
2022-10-17T14:05:11.093Z,56.5
2022-10-17T14:06:17.054Z,57
2022-10-17T14:07:23.168Z,57
2022-10-17T14:08:29.407Z,57
2022-10-17T14:09:35.375Z,57
2022-10-17T14:10:41.616Z,56
2022-10-17T14:11:47.735Z,55.5
2022-10-17T14:12:53.749Z,55.5
2022-10-17T14:13:59.947Z,55
2022-10-17T14:15:05.910Z,55.5
2022-10-17T14:16:12.161Z,55.5
2022-10-17T14:17:18.225Z,56.5
2022-10-17T14:18:24.287Z,54.5
2022-10-17T14:19:30.468Z,55.5
2022-10-17T14:20:36.470Z,55.5
2022-10-17T14:21:42.619Z,54.5
2022-10-17T14:22:48.779Z,55
2022-10-17T14:23:54.919Z,55
2022-10-17T14:25:01.193Z,55
2022-10-17T14:26:07.442Z,54.5
2022-10-17T14:27:13.642Z,54.5
2022-10-17T14:28:19.806Z,54
2022-10-17T14:29:26.048Z,52.5
2022-10-17T14:30:32.260Z,52
2022-10-17T14:31:38.481Z,53
2022-10-17T14:32:44.714Z,52
2022-10-17T14:33:50.938Z,52.5
2022-10-17T14:34:57.177Z,52
2022-10-17T14:36:02.359Z,52
2022-10-17T14:37:08.377Z,52
2022-10-17T14:38:14.451Z,51
2022-10-17T14:39:20.431Z,51.5
2022-10-17T14:40:26.477Z,52
2022-10-17T14:41:32.511Z,51.5
2022-10-17T14:42:38.532Z,51.5
2022-10-17T14:43:44.566Z,52.5
2022-10-17T14:44:50.597Z,52.5
2022-10-17T14:45:56.635Z,52
2022-10-17T14:47:02.669Z,53
2022-10-17T14:48:08.704Z,52.5
2022-10-17T14:49:14.734Z,53
2022-10-17T14:50:20.783Z,52
2022-10-17T14:51:26.783Z,52.5
2022-10-17T14:52:32.847Z,53
2022-10-17T14:53:38.880Z,52.5
2022-10-17T14:54:44.874Z,52.5
2022-10-17T14:55:50.924Z,52.5
2022-10-17T14:56:56.937Z,53.5
2022-10-17T14:58:02.992Z,54.5
2022-10-17T14:59:09.008Z,54
2022-10-17T15:00:15.072Z,53.5
2022-10-17T15:01:21.085Z,54.5
2022-10-17T15:02:27.122Z,54.5
2022-10-17T15:03:33.276Z,56