createdAt,value
2022-10-23T00:00:07.665Z,9.64
2022-10-23T00:02:35.694Z,9.63
2022-10-23T00:05:02.318Z,9.62
2022-10-23T00:09:55.417Z,9.54
2022-10-23T00:12:22.183Z,9.58
2022-10-23T00:14:48.716Z,9.55
2022-10-23T00:17:15.266Z,9.54
2022-10-23T00:19:43.095Z,9.49
2022-10-23T00:22:09.667Z,9.48
2022-10-23T00:24:36.170Z,9.40
2022-10-23T00:27:02.777Z,9.46
2022-10-23T00:29:29.311Z,9.43
2022-10-23T00:31:56.000Z,9.39
2022-10-23T00:34:22.547Z,9.34
2022-10-23T00:36:50.482Z,9.32
2022-10-23T00:39:17.019Z,9.28
2022-10-23T00:41:43.582Z,9.30
2022-10-23T00:44:31.076Z,9.28
2022-10-23T00:46:58.881Z,9.23
2022-10-23T00:49:25.715Z,9.21
2022-10-23T00:51:59.286Z,9.13
2022-10-23T00:54:29.467Z,9.16
2022-10-23T00:56:59.093Z,9.14
2022-10-23T00:59:25.669Z,9.12
2022-10-23T01:01:52.450Z,9.10
2022-10-23T01:04:19.342Z,9.01
2022-10-23T01:06:54.866Z,9.01
2022-10-23T01:09:29.355Z,9.00
2022-10-23T01:12:00.790Z,9.08
2022-10-23T01:14:37.509Z,9.07
2022-10-23T01:17:08.249Z,9.05
2022-10-23T01:19:50.980Z,9.05
2022-10-23T01:22:38.123Z,9.01
2022-10-23T01:25:20.150Z,9.04
2022-10-23T01:27:52.451Z,9.03
2022-10-23T01:30:19.170Z,8.96
2022-10-23T01:32:52.729Z,8.98
2022-10-23T01:35:24.116Z,8.90
2022-10-23T01:38:04.923Z,8.90
2022-10-23T01:40:37.524Z,8.94
2022-10-23T01:43:12.309Z,8.98
2022-10-23T01:45:42.312Z,8.96
2022-10-23T01:48:17.939Z,8.92
2022-10-23T01:50:46.431Z,8.91
2022-10-23T01:53:13.123Z,8.90
2022-10-23T01:58:22.831Z,8.77
2022-10-23T02:00:52.753Z,8.81
2022-10-23T02:03:20.625Z,8.86
2022-10-23T02:05:47.379Z,8.76
2022-10-23T02:08:14.106Z,8.85
2022-10-23T02:10:49.237Z,8.87
2022-10-23T02:13:22.251Z,8.86
2022-10-23T02:15:58.846Z,8.89
2022-10-23T02:18:34.084Z,8.82
2022-10-23T02:21:06.009Z,8.88
2022-10-23T02:23:36.344Z,8.92
2022-10-23T02:26:08.271Z,8.88
2022-10-23T02:28:40.163Z,8.79
2022-10-23T02:31:12.545Z,8.84
2022-10-23T02:33:40.294Z,8.83
2022-10-23T02:36:07.528Z,8.81
2022-10-23T02:38:36.710Z,8.80
2022-10-23T02:41:18.277Z,8.80
2022-10-23T02:43:54.644Z,8.80
2022-10-23T02:46:28.763Z,8.69
2022-10-23T02:49:03.565Z,8.86
2022-10-23T02:51:36.305Z,8.88
2022-10-23T02:54:08.256Z,8.88
2022-10-23T02:56:44.533Z,8.89
2022-10-23T02:59:20.343Z,8.73
2022-10-23T03:01:53.315Z,8.92
2022-10-23T03:04:23.737Z,8.97
2022-10-23T03:06:50.924Z,8.98
2022-10-23T03:09:18.018Z,8.68
2022-10-23T03:11:44.623Z,8.99
2022-10-23T03:14:12.645Z,9.03
2022-10-23T03:16:39.441Z,9.03
2022-10-23T03:19:07.364Z,8.81
2022-10-23T03:21:34.027Z,8.64
2022-10-23T03:24:02.567Z,8.98
2022-10-23T03:26:35.227Z,8.80
2022-10-23T03:29:01.884Z,8.98
2022-10-23T03:31:28.522Z,8.99
2022-10-23T03:33:59.580Z,8.97
2022-10-23T03:36:27.599Z,8.80
2022-10-23T03:38:54.181Z,8.96
2022-10-23T03:41:21.197Z,8.83
2022-10-23T03:43:47.750Z,8.96
2022-10-23T03:46:14.443Z,8.97
2022-10-23T03:48:40.986Z,8.79
2022-10-23T03:51:08.309Z,8.97
2022-10-23T03:53:36.254Z,8.98
2022-10-23T03:56:03.990Z,8.98
2022-10-23T03:58:30.624Z,8.97
2022-10-23T04:00:57.496Z,8.99
2022-10-23T04:03:24.223Z,9.01
2022-10-23T04:05:52.363Z,9.05
2022-10-23T04:08:21.324Z,9.05
2022-10-23T04:10:52.388Z,9.08
2022-10-23T04:13:24.662Z,8.88
2022-10-23T04:15:52.446Z,9.03
2022-10-23T04:18:19.128Z,8.88
2022-10-23T04:20:47.872Z,9.06
2022-10-23T04:23:14.574Z,9.02
2022-10-23T04:25:42.098Z,9.03
2022-10-23T04:28:10.118Z,9.00
2022-10-23T04:30:38.749Z,8.99
2022-10-23T04:33:05.860Z,8.96
2022-10-23T04:35:33.379Z,8.92
2022-10-23T04:37:59.941Z,8.73
2022-10-23T04:40:26.558Z,8.86
2022-10-23T04:42:54.536Z,8.79
2022-10-23T04:45:23.344Z,8.66
2022-10-23T04:47:49.915Z,8.95
2022-10-23T04:50:16.836Z,8.91
2022-10-23T04:53:01.985Z,8.88
2022-10-23T04:55:52.361Z,8.90
2022-10-23T04:58:34.462Z,8.51
2022-10-23T05:01:03.229Z,8.71
2022-10-23T05:03:29.866Z,8.78
2022-10-23T05:05:56.834Z,8.87
2022-10-23T05:08:42.883Z,8.86
2022-10-23T05:11:29.704Z,8.84
2022-10-23T05:13:56.336Z,8.83
2022-10-23T05:16:32.273Z,8.81
2022-10-23T05:18:59.663Z,8.80
2022-10-23T05:21:29.780Z,8.82
2022-10-23T05:26:26.623Z,8.84
2022-10-23T05:28:53.256Z,8.82
2022-10-23T05:31:22.787Z,8.88
2022-10-23T05:33:52.658Z,8.86
2022-10-23T05:36:22.228Z,8.74
2022-10-23T05:38:54.438Z,8.80
2022-10-23T05:41:21.589Z,8.73
2022-10-23T05:43:48.504Z,8.59
2022-10-23T05:46:33.618Z,8.64
2022-10-23T05:49:24.345Z,8.65
2022-10-23T05:52:13.736Z,8.61
2022-10-23T05:54:50.931Z,8.51
2022-10-23T05:57:40.202Z,8.61
2022-10-23T06:00:11.671Z,7.96
2022-10-23T06:02:41.098Z,8.54
2022-10-23T06:05:25.280Z,8.57
2022-10-23T06:08:09.644Z,8.59
2022-10-23T06:10:36.399Z,8.56
2022-10-23T06:13:05.730Z,8.50
2022-10-23T06:15:32.536Z,8.40
2022-10-23T06:18:05.386Z,8.16
2022-10-23T06:20:37.899Z,8.46
2022-10-23T06:23:11.739Z,8.44
2022-10-23T06:25:56.437Z,8.44
2022-10-23T06:28:32.044Z,8.29
2022-10-23T06:30:59.493Z,8.49
2022-10-23T06:33:26.349Z,8.39
2022-10-23T06:35:56.976Z,8.42
2022-10-23T06:38:23.761Z,8.61
2022-10-23T06:40:55.710Z,8.63
2022-10-23T06:43:30.421Z,8.64
2022-10-23T06:46:16.195Z,8.67
2022-10-23T06:49:01.578Z,8.71
2022-10-23T06:51:40.534Z,8.76
2022-10-23T06:54:11.971Z,8.59
2022-10-23T06:56:50.490Z,8.89
2022-10-23T06:59:21.594Z,8.96
2022-10-23T07:01:50.834Z,8.97
2022-10-23T07:04:17.887Z,9.07
2022-10-23T07:06:45.912Z,9.06
2022-10-23T07:09:12.784Z,9.19
2022-10-23T07:11:51.187Z,9.14
2022-10-23T07:14:19.898Z,9.37
2022-10-23T07:16:46.990Z,9.44
2022-10-23T07:19:13.627Z,9.52
2022-10-23T07:21:53.635Z,9.52
2022-10-23T07:24:46.261Z,9.62
2022-10-23T07:27:36.260Z,9.64
2022-10-23T07:30:03.843Z,9.64
2022-10-23T07:32:37.041Z,9.76
2022-10-23T07:35:22.423Z,9.84
2022-10-23T07:38:04.349Z,9.98
2022-10-23T07:40:34.910Z,10.02
2022-10-23T07:43:03.012Z,10.11
2022-10-23T07:45:30.219Z,10.18
2022-10-23T07:47:59.205Z,10.22
2022-10-23T07:50:33.645Z,10.15
2022-10-23T07:53:00.308Z,10.23
2022-10-23T07:55:37.749Z,10.45
2022-10-23T07:58:12.671Z,10.55
2022-10-23T08:00:43.416Z,10.45
2022-10-23T08:03:24.652Z,10.67
2022-10-23T08:05:52.907Z,10.77
2022-10-23T08:08:19.659Z,10.86
2022-10-23T08:10:52.185Z,10.92
2022-10-23T08:13:25.503Z,11.16
2022-10-23T08:15:58.899Z,11.38
2022-10-23T08:18:58.048Z,11.59
2022-10-23T08:21:24.705Z,11.77
2022-10-23T08:23:54.367Z,12.09
2022-10-23T08:26:22.807Z,12.29
2022-10-23T08:28:49.320Z,12.57
2022-10-23T08:31:18.178Z,12.86
2022-10-23T08:34:02.182Z,13.11
2022-10-23T08:36:29.349Z,13.27
2022-10-23T08:38:57.861Z,13.52
2022-10-23T08:41:31.270Z,13.70
2022-10-23T08:44:21.210Z,14.05
2022-10-23T08:46:55.233Z,14.02
2022-10-23T08:49:47.101Z,14.52
2022-10-23T08:52:20.242Z,14.77
2022-10-23T08:54:59.807Z,14.65
2022-10-23T08:57:33.669Z,15.16
2022-10-23T09:00:03.547Z,15.33
2022-10-23T09:02:33.723Z,15.54
2022-10-23T09:05:00.302Z,15.71
2022-10-23T09:07:39.446Z,15.84
2022-10-23T09:10:25.545Z,15.97
2022-10-23T09:12:56.956Z,16.15
2022-10-23T09:15:30.528Z,16.27
2022-10-23T09:18:00.289Z,16.38
2022-10-23T09:20:29.083Z,16.54
2022-10-23T09:22:58.960Z,16.62
2022-10-23T09:25:27.675Z,16.93
2022-10-23T09:28:00.154Z,17.12
2022-10-23T09:30:32.333Z,17.19
2022-10-23T09:32:59.660Z,17.38
2022-10-23T09:35:28.622Z,17.50
2022-10-23T09:37:56.269Z,17.46
2022-10-23T09:40:30.260Z,17.59
2022-10-23T09:43:00.449Z,17.61
2022-10-23T09:45:31.185Z,17.61
2022-10-23T09:48:12.403Z,17.66
2022-10-23T09:50:47.581Z,17.61
2022-10-23T09:53:17.227Z,17.38
2022-10-23T09:55:51.557Z,17.67
2022-10-23T09:58:24.838Z,17.75
2022-10-23T10:00:53.443Z,17.86
2022-10-23T10:03:37.344Z,17.84
2022-10-23T10:06:22.238Z,17.83
2022-10-23T10:08:51.851Z,17.75
2022-10-23T10:11:25.737Z,17.96
2022-10-23T10:14:18.030Z,17.85
2022-10-23T10:16:50.549Z,18.02
2022-10-23T10:19:35.750Z,18.07
2022-10-23T10:22:09.315Z,17.95
2022-10-23T10:24:41.937Z,18.06
2022-10-23T10:27:20.616Z,18.06
2022-10-23T10:30:02.951Z,18.17
2022-10-23T10:32:39.857Z,17.96
2022-10-23T10:35:22.658Z,18.05
2022-10-23T10:38:02.239Z,18.12
2022-10-23T10:40:33.195Z,18.15
2022-10-23T10:43:31.406Z,18.03
2022-10-23T10:46:03.625Z,17.88
2022-10-23T10:48:46.422Z,17.93
2022-10-23T10:51:39.746Z,17.75
2022-10-23T10:54:28.466Z,17.63
2022-10-23T10:56:56.898Z,17.58
2022-10-23T10:59:26.584Z,17.68
2022-10-23T11:02:00.242Z,17.66
2022-10-23T11:04:34.622Z,17.71
2022-10-23T11:07:07.175Z,17.59
2022-10-23T11:09:33.925Z,17.44
2022-10-23T11:12:00.450Z,17.60
2022-10-23T11:14:29.575Z,17.43
2022-10-23T11:17:05.489Z,17.42
2022-10-23T11:19:37.840Z,17.50
2022-10-23T11:22:10.639Z,17.52
2022-10-23T11:25:08.348Z,17.45
2022-10-23T11:27:48.725Z,17.42
2022-10-23T11:30:23.624Z,17.31
2022-10-23T11:33:30.375Z,17.31
2022-10-23T11:36:05.777Z,17.34
2022-10-23T11:38:35.114Z,17.33
2022-10-23T11:41:05.164Z,17.50
2022-10-23T11:43:34.437Z,17.54
2022-10-23T11:46:12.731Z,17.55
2022-10-23T11:48:41.957Z,17.66
2022-10-23T11:51:27.245Z,17.76
2022-10-23T11:54:05.633Z,17.92
2022-10-23T11:56:32.338Z,17.86
2022-10-23T11:59:17.442Z,17.92
2022-10-23T12:01:44.665Z,17.97
2022-10-23T12:04:22.352Z,18.12
2022-10-23T12:06:52.477Z,18.19
2022-10-23T12:09:29.796Z,17.95
2022-10-23T12:12:13.913Z,18.48
2022-10-23T12:14:42.408Z,18.65
2022-10-23T12:17:32.946Z,18.75
2022-10-23T12:20:21.084Z,18.74
2022-10-23T12:23:00.937Z,18.91
2022-10-23T12:25:37.400Z,18.98
2022-10-23T12:28:10.270Z,19.09
2022-10-23T12:30:45.413Z,19.13
2022-10-23T12:33:23.222Z,19.15
2022-10-23T12:36:11.990Z,19.16
2022-10-23T12:38:43.906Z,19.26
2022-10-23T12:41:14.245Z,19.17
2022-10-23T12:43:43.802Z,19.19
2022-10-23T12:46:28.273Z,19.14
2022-10-23T12:48:55.866Z,19.19
2022-10-23T12:51:25.559Z,19.28
2022-10-23T12:53:52.439Z,19.25
2022-10-23T12:56:19.340Z,19.33
2022-10-23T12:58:49.706Z,19.23
2022-10-23T13:01:24.750Z,19.31
2022-10-23T13:03:56.018Z,19.36
2022-10-23T13:06:24.775Z,19.40
2022-10-23T13:08:51.432Z,19.23
2022-10-23T13:11:36.901Z,19.36
2022-10-23T13:14:11.517Z,19.36
2022-10-23T13:16:38.158Z,19.39
2022-10-23T13:19:04.654Z,19.34
2022-10-23T13:21:32.908Z,19.32
2022-10-23T13:23:59.597Z,19.13
2022-10-23T13:26:32.065Z,19.17
2022-10-23T13:28:59.351Z,19.17
2022-10-23T13:31:33.301Z,19.22
2022-10-23T13:34:26.129Z,19.19
2022-10-23T13:36:58.523Z,19.28
2022-10-23T13:39:27.640Z,19.29
2022-10-23T13:41:54.296Z,19.27
2022-10-23T13:44:23.341Z,19.26
2022-10-23T13:46:50.558Z,19.27
2022-10-23T13:49:17.542Z,19.29
2022-10-23T13:51:49.075Z,19.34
2022-10-23T13:54:19.478Z,19.31
2022-10-23T13:56:46.523Z,19.26
2022-10-23T13:59:13.963Z,19.20
2022-10-23T14:01:41.191Z,19.24
2022-10-23T14:04:08.413Z,19.24
2022-10-23T14:06:35.462Z,19.17
2022-10-23T14:09:02.305Z,19.15
2022-10-23T14:11:30.211Z,19.06
2022-10-23T14:13:56.781Z,19.10
2022-10-23T14:16:23.499Z,19.12
2022-10-23T14:18:50.191Z,18.90
2022-10-23T14:21:18.612Z,19.13
2022-10-23T14:23:45.562Z,19.15
2022-10-23T14:26:14.261Z,19.12
2022-10-23T14:28:42.322Z,19.05
2022-10-23T14:31:11.087Z,19.09
2022-10-23T14:33:37.854Z,19.07
2022-10-23T14:36:04.876Z,18.99
2022-10-23T14:38:31.680Z,18.88
2022-10-23T14:40:58.251Z,18.97
2022-10-23T14:43:25.099Z,18.99
2022-10-23T14:45:53.177Z,18.93
2022-10-23T14:48:19.711Z,18.86
2022-10-23T14:50:47.946Z,18.82
2022-10-23T14:53:15.477Z,18.80
2022-10-23T14:55:42.159Z,18.73
2022-10-23T14:58:08.691Z,18.70
2022-10-23T15:00:35.251Z,18.67
2022-10-23T15:03:03.183Z,18.67
2022-10-23T15:05:29.701Z,18.50
2022-10-23T15:07:56.266Z,18.67
2022-10-23T15:10:22.819Z,18.53
2022-10-23T15:12:49.317Z,18.44
2022-10-23T15:15:15.966Z,18.41
2022-10-23T15:17:42.498Z,18.35
2022-10-23T15:20:10.934Z,18.31
2022-10-23T15:22:37.675Z,18.26
2022-10-23T15:25:05.192Z,18.19
2022-10-23T15:27:31.985Z,18.15
2022-10-23T15:29:58.502Z,18.11
2022-10-23T15:32:25.016Z,18.09
2022-10-23T15:34:51.560Z,17.94
2022-10-23T15:37:19.474Z,17.96
2022-10-23T15:39:46.019Z,17.92
2022-10-23T15:42:12.555Z,17.87
2022-10-23T15:44:40.416Z,17.68
2022-10-23T15:47:07.051Z,17.54
2022-10-23T15:49:33.635Z,17.59
2022-10-23T15:52:00.616Z,17.52
2022-10-23T15:54:31.922Z,17.46
2022-10-23T15:57:00.635Z,17.23
2022-10-23T15:59:28.705Z,17.26
2022-10-23T16:01:57.838Z,17.32
2022-10-23T16:04:24.831Z,17.16
2022-10-23T16:06:51.405Z,17.04
2022-10-23T16:09:18.018Z,17.24
2022-10-23T16:11:45.966Z,17.23
2022-10-23T16:14:14.852Z,17.20
2022-10-23T16:16:41.472Z,17.18
2022-10-23T16:19:10.108Z,17.08
2022-10-23T16:21:37.090Z,17.15
2022-10-23T16:24:06.105Z,17.13
2022-10-23T16:26:33.375Z,16.89
2022-10-23T16:29:04.785Z,16.96
2022-10-23T16:31:31.484Z,16.94
2022-10-23T16:33:58.807Z,16.89
2022-10-23T16:36:25.891Z,16.72
2022-10-23T16:39:13.250Z,16.67
2022-10-23T16:41:58.357Z,16.50
2022-10-23T16:44:34.231Z,16.25
2022-10-23T16:47:04.105Z,16.61
2022-10-23T16:49:30.730Z,15.95
2022-10-23T16:51:57.333Z,16.52
2022-10-23T16:54:23.842Z,16.49
2022-10-23T16:56:50.559Z,16.37
2022-10-23T16:59:17.161Z,16.43
2022-10-23T17:01:45.216Z,16.46
2022-10-23T17:04:11.866Z,16.41
2022-10-23T17:06:38.605Z,16.23
2022-10-23T17:09:05.834Z,16.37
2022-10-23T17:11:34.038Z,16.17
2022-10-23T17:14:02.828Z,15.95
2022-10-23T17:16:31.712Z,16.35
2022-10-23T17:19:00.485Z,16.21
2022-10-23T17:21:30.835Z,16.05
2022-10-23T17:23:57.457Z,16.18
2022-10-23T17:26:24.053Z,16.22
2022-10-23T17:28:50.917Z,15.97
2022-10-23T17:31:19.573Z,16.04
2022-10-23T17:33:47.698Z,16.04
2022-10-23T17:36:16.230Z,16.12
2022-10-23T17:38:43.394Z,16.05
2022-10-23T17:41:12.261Z,15.94
2022-10-23T17:43:39.398Z,15.80
2022-10-23T17:46:08.224Z,15.90
2022-10-23T17:48:35.260Z,16.15
2022-10-23T17:51:03.257Z,15.94
2022-10-23T17:53:31.455Z,16.00
2022-10-23T17:56:01.512Z,16.01
2022-10-23T17:58:28.059Z,16.02
2022-10-23T18:00:54.616Z,15.81
2022-10-23T18:03:21.118Z,15.58
2022-10-23T18:05:47.726Z,15.73
2022-10-23T18:08:15.342Z,15.77
2022-10-23T18:10:43.272Z,15.75
2022-10-23T18:13:09.823Z,15.54
2022-10-23T18:15:36.428Z,15.75
2022-10-23T18:18:03.620Z,15.72
2022-10-23T18:20:30.159Z,15.83
2022-10-23T18:22:56.662Z,15.97
2022-10-23T18:25:23.264Z,15.88
2022-10-23T18:27:51.179Z,15.83
2022-10-23T18:30:17.842Z,15.82
2022-10-23T18:32:44.612Z,15.86
2022-10-23T18:35:11.681Z,15.76
2022-10-23T18:37:41.595Z,15.69
2022-10-23T18:40:09.110Z,15.63
2022-10-23T18:42:35.678Z,15.49
2022-10-23T18:45:04.159Z,15.41
2022-10-23T18:47:30.673Z,15.53
2022-10-23T18:49:57.203Z,15.49
2022-10-23T18:52:23.711Z,15.38
2022-10-23T18:54:50.202Z,15.46
2022-10-23T18:57:16.724Z,15.49
2022-10-23T18:59:43.215Z,15.47
2022-10-23T19:02:12.083Z,15.43
2022-10-23T19:04:38.715Z,15.25
2022-10-23T19:07:05.270Z,15.22
2022-10-23T19:09:31.829Z,15.23
2022-10-23T19:11:58.366Z,15.22
2022-10-23T19:14:24.851Z,15.22
2022-10-23T19:16:59.151Z,15.27
2022-10-23T19:19:30.049Z,15.26
2022-10-23T19:21:57.353Z,15.26
2022-10-23T19:24:27.210Z,15.18
2022-10-23T19:26:54.377Z,15.26
2022-10-23T19:29:22.999Z,15.23
2022-10-23T19:31:50.236Z,15.04
2022-10-23T19:34:17.294Z,15.13
2022-10-23T19:36:45.338Z,15.23
2022-10-23T19:39:12.080Z,15.22
2022-10-23T19:41:38.636Z,15.23
2022-10-23T19:44:05.186Z,15.30
2022-10-23T19:46:31.932Z,15.18
2022-10-23T19:48:58.440Z,15.11
2022-10-23T19:51:25.155Z,15.06
2022-10-23T19:53:53.999Z,15.02
2022-10-23T19:56:20.626Z,14.97
2022-10-23T19:58:47.276Z,14.79
2022-10-23T20:01:16.000Z,14.87
2022-10-23T20:03:43.610Z,14.84
2022-10-23T20:06:11.761Z,14.68
2022-10-23T20:08:38.693Z,14.79
2022-10-23T20:11:07.465Z,14.73
2022-10-23T20:13:34.837Z,14.71
2022-10-23T20:16:01.563Z,14.66
2022-10-23T20:18:28.072Z,14.61
2022-10-23T20:20:54.644Z,14.55
2022-10-23T20:23:21.196Z,14.51
2022-10-23T20:25:47.861Z,14.38
2022-10-23T20:28:15.706Z,14.28
2022-10-23T20:30:42.948Z,14.30
2022-10-23T20:33:09.543Z,14.30
2022-10-23T20:35:40.131Z,14.26
2022-10-23T20:38:07.776Z,14.19
2022-10-23T20:40:34.332Z,14.15
2022-10-23T20:43:01.038Z,14.08
2022-10-23T20:45:28.923Z,14.01
2022-10-23T20:47:55.518Z,13.97
2022-10-23T20:50:22.040Z,13.64
2022-10-23T20:52:48.689Z,13.87
2022-10-23T20:55:15.321Z,13.90
2022-10-23T20:57:42.105Z,13.84
2022-10-23T21:00:10.021Z,13.79
2022-10-23T21:02:38.236Z,13.58
2022-10-23T21:05:05.724Z,13.73
2022-10-23T21:07:32.315Z,13.73
2022-10-23T21:09:58.820Z,13.78
2022-10-23T21:12:25.398Z,13.76
2022-10-23T21:14:52.897Z,13.77
2022-10-23T21:17:19.527Z,13.78
2022-10-23T21:19:47.564Z,13.81
2022-10-23T21:22:14.234Z,13.77
2022-10-23T21:24:40.756Z,13.78
2022-10-23T21:27:07.363Z,13.79
2022-10-23T21:29:33.987Z,13.60
2022-10-23T21:32:01.104Z,13.77
2022-10-23T21:34:28.669Z,13.63
2022-10-23T21:37:13.859Z,13.71
2022-10-23T21:39:41.259Z,13.69
2022-10-23T21:42:07.927Z,13.67
2022-10-23T21:44:34.480Z,13.62
2022-10-23T21:47:01.048Z,13.60
2022-10-23T21:49:27.740Z,13.44
2022-10-23T21:51:55.577Z,13.46
2022-10-23T21:54:22.122Z,13.52
2022-10-23T21:56:49.934Z,13.51
2022-10-23T21:59:18.975Z,13.50
2022-10-23T22:01:47.229Z,13.43
2022-10-23T22:04:15.911Z,13.36
2022-10-23T22:06:43.248Z,13.13
2022-10-23T22:09:13.355Z,13.29
2022-10-23T22:11:39.959Z,13.28
2022-10-23T22:14:06.637Z,13.31
2022-10-23T22:16:33.200Z,13.26
2022-10-23T22:18:59.744Z,13.25
2022-10-23T22:21:27.969Z,13.22
2022-10-23T22:23:56.252Z,13.19
2022-10-23T22:26:27.342Z,13.05
2022-10-23T22:28:55.740Z,13.07
2022-10-23T22:31:24.538Z,13.10
2022-10-23T22:33:52.297Z,13.01
2022-10-23T22:36:19.045Z,12.94
2022-10-23T22:38:45.633Z,12.86
2022-10-23T22:41:12.397Z,12.89
2022-10-23T22:43:40.639Z,12.91
2022-10-23T22:46:09.506Z,12.86
2022-10-23T22:48:36.805Z,12.89
2022-10-23T22:51:07.225Z,12.91
2022-10-23T22:53:35.769Z,12.89
2022-10-23T22:56:06.089Z,12.86
2022-10-23T22:58:32.833Z,12.81
2022-10-23T23:01:06.174Z,12.77
2022-10-23T23:03:35.337Z,12.73
2022-10-23T23:06:03.003Z,12.69
2022-10-23T23:08:29.626Z,12.63
2022-10-23T23:10:57.879Z,12.69
2022-10-23T23:13:25.490Z,12.73
2022-10-23T23:15:52.252Z,12.71
2022-10-23T23:18:20.997Z,12.62
2022-10-23T23:20:47.563Z,12.69
2022-10-23T23:23:14.569Z,12.68
2022-10-23T23:25:42.082Z,12.59
2022-10-23T23:28:08.751Z,12.56
2022-10-23T23:30:35.313Z,12.49
2022-10-23T23:33:01.902Z,12.47
2022-10-23T23:35:29.755Z,12.43
2022-10-23T23:37:56.338Z,12.41
2022-10-23T23:40:22.870Z,12.37
2022-10-23T23:42:49.400Z,12.35
2022-10-23T23:45:16.238Z,12.36
2022-10-23T23:47:43.330Z,12.16
2022-10-23T23:50:11.660Z,12.29
2022-10-23T23:52:39.537Z,12.28
2022-10-23T23:55:06.537Z,12.25
2022-10-23T23:57:33.041Z,12.24
2022-10-23T23:59:59.811Z,12.23
