createdAt,value
2023-01-08T00:02:22.201Z,83.79
2023-01-08T00:05:23.799Z,83.80
2023-01-08T00:08:25.399Z,83.74
2023-01-08T00:11:27.115Z,83.44
2023-01-08T00:14:30.644Z,83.53
2023-01-08T00:17:32.641Z,83.69
2023-01-08T00:20:34.115Z,83.18
2023-01-08T00:23:36.510Z,83.61
2023-01-08T00:26:38.035Z,83.64
2023-01-08T00:29:39.772Z,83.60
2023-01-08T00:32:41.317Z,83.46
2023-01-08T00:35:43.062Z,83.76
2023-01-08T00:38:46.265Z,83.50
2023-01-08T00:41:48.070Z,83.61
2023-01-08T00:44:49.588Z,83.46
2023-01-08T00:47:51.186Z,83.59
2023-01-08T00:50:53.673Z,83.73
2023-01-08T00:53:55.263Z,83.51
2023-01-08T00:56:56.944Z,83.54
2023-01-08T00:59:58.469Z,83.52
2023-01-08T01:03:00.083Z,83.36
2023-01-08T01:06:03.304Z,83.30
2023-01-08T01:09:05.107Z,83.26
2023-01-08T01:12:06.827Z,83.28
2023-01-08T01:15:10.675Z,83.17
2023-01-08T01:18:12.422Z,83.18
2023-01-08T01:21:32.706Z,83.69
2023-01-08T01:24:34.667Z,83.41
2023-01-08T01:27:36.427Z,83.62
2023-01-08T01:30:38.094Z,83.33
2023-01-08T01:33:41.112Z,83.51
2023-01-08T01:36:42.846Z,83.98
2023-01-08T01:39:44.702Z,83.28
2023-01-08T01:42:46.328Z,83.68
2023-01-08T01:45:47.965Z,83.20
2023-01-08T01:48:52.073Z,83.57
2023-01-08T01:51:56.421Z,83.68
2023-01-08T01:55:00.134Z,83.84
2023-01-08T01:58:06.762Z,83.73
2023-01-08T02:01:10.035Z,83.73
2023-01-08T02:04:13.365Z,83.77
2023-01-08T02:07:48.185Z,83.52
2023-01-08T02:10:56.812Z,83.52
2023-01-08T02:14:08.332Z,83.42
2023-01-08T02:17:12.558Z,83.43
2023-01-08T02:20:21.711Z,83.40
2023-01-08T02:23:38.604Z,83.29
2023-01-08T02:26:40.317Z,83.51
2023-01-08T02:29:42.075Z,83.61
2023-01-08T02:32:43.873Z,83.49
2023-01-08T02:35:46.234Z,83.86
2023-01-08T02:38:57.872Z,83.74
2023-01-08T02:42:05.273Z,83.79
2023-01-08T02:45:39.286Z,83.65
2023-01-08T02:49:08.022Z,83.86
2023-01-08T02:52:11.815Z,83.70
2023-01-08T02:55:13.948Z,83.93
2023-01-08T02:58:16.093Z,83.87
2023-01-08T03:01:19.067Z,83.90
2023-01-08T03:04:22.942Z,83.78
2023-01-08T03:07:24.576Z,83.68
2023-01-08T03:10:28.775Z,83.83
2023-01-08T03:14:02.029Z,83.76
2023-01-08T03:17:27.264Z,83.64
2023-01-08T03:20:30.674Z,83.48
2023-01-08T03:23:34.034Z,83.58
2023-01-08T03:26:37.948Z,83.50
2023-01-08T03:29:40.789Z,83.70
2023-01-08T03:32:43.750Z,83.58
2023-01-08T03:35:48.146Z,83.50
2023-01-08T03:39:14.628Z,83.39
2023-01-08T03:42:17.502Z,83.22
2023-01-08T03:45:20.257Z,83.54
2023-01-08T03:48:22.409Z,84.03
2023-01-08T03:51:23.947Z,83.68
2023-01-08T03:54:30.345Z,83.97
2023-01-08T03:57:31.949Z,83.57
2023-01-08T04:00:33.641Z,83.83
2023-01-08T04:03:35.351Z,83.97
2023-01-08T04:06:37.445Z,83.81
2023-01-08T04:09:39.213Z,83.60
2023-01-08T04:12:42.124Z,83.62
2023-01-08T04:15:50.980Z,83.45
2023-01-08T04:18:52.819Z,83.60
2023-01-08T04:21:54.499Z,83.53
2023-01-08T04:24:56.200Z,83.66
2023-01-08T04:27:57.727Z,83.46
2023-01-08T04:30:59.466Z,83.39
2023-01-08T04:34:00.957Z,83.28
2023-01-08T04:37:02.587Z,82.82
2023-01-08T04:40:04.913Z,82.90
2023-01-08T04:43:06.497Z,83.01
2023-01-08T04:46:08.124Z,83.04
2023-01-08T04:49:11.480Z,83.43
2023-01-08T04:52:13.229Z,83.48
2023-01-08T04:55:14.963Z,82.58
2023-01-08T04:58:16.569Z,82.74
2023-01-08T05:01:23.285Z,83.21
2023-01-08T05:04:24.920Z,83.19
2023-01-08T05:07:26.602Z,83.64
2023-01-08T05:10:28.362Z,83.63
2023-01-08T05:13:30.041Z,83.64
2023-01-08T05:16:31.577Z,83.26
2023-01-08T05:19:33.162Z,83.61
2023-01-08T05:22:35.280Z,83.88
2023-01-08T05:25:36.889Z,83.97
2023-01-08T05:28:38.737Z,83.95
2023-01-08T05:31:40.248Z,83.84
2023-01-08T05:34:42.081Z,84.19
2023-01-08T05:37:43.538Z,84.02
2023-01-08T05:40:45.361Z,83.97
2023-01-08T05:43:46.763Z,83.94
2023-01-08T05:46:48.498Z,84.18
2023-01-08T05:49:50.002Z,83.87
2023-01-08T05:52:51.865Z,84.03
2023-01-08T05:55:57.964Z,84.17
2023-01-08T05:58:59.627Z,84.15
2023-01-08T06:02:01.156Z,83.96
2023-01-08T06:05:06.232Z,83.97
2023-01-08T06:08:08.793Z,83.85
2023-01-08T06:11:11.147Z,83.80
2023-01-08T06:14:12.819Z,83.84
2023-01-08T06:17:14.450Z,84.03
2023-01-08T06:20:16.140Z,84.24
2023-01-08T06:23:17.925Z,84.23
2023-01-08T06:26:19.591Z,84.11
2023-01-08T06:29:21.161Z,84.15
2023-01-08T06:32:22.747Z,83.90
2023-01-08T06:35:25.151Z,83.89
2023-01-08T06:38:26.725Z,83.88
2023-01-08T06:41:28.547Z,84.06
2023-01-08T06:44:30.221Z,83.91
2023-01-08T06:47:32.923Z,83.97
2023-01-08T06:50:35.588Z,84.29
2023-01-08T06:53:37.198Z,83.84
2023-01-08T06:56:52.554Z,83.92
2023-01-08T06:59:54.828Z,84.04
2023-01-08T07:02:56.829Z,84.12
2023-01-08T07:05:58.644Z,83.71
2023-01-08T07:09:00.290Z,83.99
2023-01-08T07:12:02.013Z,83.63
2023-01-08T07:15:03.819Z,83.62
2023-01-08T07:18:06.811Z,83.91
2023-01-08T07:21:09.147Z,83.92
2023-01-08T07:24:10.927Z,83.81
2023-01-08T07:27:12.491Z,83.28
2023-01-08T07:30:28.960Z,83.43
2023-01-08T07:33:31.937Z,83.10
2023-01-08T07:36:33.754Z,83.57
2023-01-08T07:39:35.407Z,83.83
2023-01-08T07:42:37.793Z,84.10
2023-01-08T07:45:39.440Z,83.81
2023-01-08T07:48:41.047Z,83.85
2023-01-08T07:51:42.541Z,83.28
2023-01-08T07:54:44.201Z,82.75
2023-01-08T07:57:45.689Z,82.75
2023-01-08T08:00:47.374Z,82.79
2023-01-08T08:03:49.055Z,82.94
2023-01-08T08:06:50.878Z,82.94
2023-01-08T08:09:52.619Z,82.95
2023-01-08T08:12:54.227Z,83.14
2023-01-08T08:15:55.994Z,82.91
2023-01-08T08:18:58.623Z,82.80
2023-01-08T08:22:00.271Z,83.44
2023-01-08T08:25:01.839Z,82.87
2023-01-08T08:28:04.076Z,83.06
2023-01-08T08:31:05.893Z,82.98
2023-01-08T08:34:07.557Z,82.87
2023-01-08T08:37:09.775Z,83.10
2023-01-08T08:40:11.610Z,82.78
2023-01-08T08:43:13.029Z,82.81
2023-01-08T08:46:14.593Z,83.23
2023-01-08T08:49:16.258Z,83.18
2023-01-08T08:52:17.854Z,83.04
2023-01-08T08:55:19.525Z,82.49
2023-01-08T08:58:20.985Z,81.97
2023-01-08T09:01:22.722Z,81.18
2023-01-08T09:04:24.383Z,80.59
2023-01-08T09:07:26.079Z,79.83
2023-01-08T09:10:27.667Z,79.22
2023-01-08T09:13:29.346Z,78.66
2023-01-08T09:16:31.001Z,77.77
2023-01-08T09:19:32.644Z,77.06
2023-01-08T09:22:34.218Z,77.05
2023-01-08T09:25:35.849Z,77.08
2023-01-08T09:28:37.437Z,76.26
2023-01-08T09:31:39.251Z,75.80
2023-01-08T09:34:40.980Z,75.92
2023-01-08T09:37:42.556Z,75.46
2023-01-08T09:41:09.039Z,75.12
2023-01-08T09:44:15.278Z,75.08
2023-01-08T09:47:29.279Z,75.00
2023-01-08T09:50:31.040Z,74.69
2023-01-08T09:53:33.186Z,74.37
2023-01-08T09:56:35.101Z,74.37
2023-01-08T09:59:36.737Z,74.89
2023-01-08T10:02:39.920Z,75.30
2023-01-08T10:05:41.606Z,75.39
2023-01-08T10:11:50.602Z,74.58
2023-01-08T10:14:54.338Z,74.25
2023-01-08T10:18:02.693Z,74.32
2023-01-08T10:21:04.566Z,74.52
2023-01-08T10:24:06.810Z,74.84
2023-01-08T10:27:14.543Z,75.48
2023-01-08T10:30:18.887Z,75.50
2023-01-08T10:33:24.824Z,75.77
2023-01-08T10:36:26.385Z,76.02
2023-01-08T10:39:29.942Z,75.89
2023-01-08T10:42:34.591Z,76.23
2023-01-08T10:45:36.223Z,76.33
2023-01-08T10:48:46.785Z,76.50
2023-01-08T10:51:50.254Z,76.99
2023-01-08T10:54:52.074Z,76.92
2023-01-08T10:58:09.114Z,77.10
2023-01-08T11:01:30.767Z,77.03
2023-01-08T11:04:34.383Z,77.14
2023-01-08T11:07:36.329Z,76.78
2023-01-08T11:10:37.911Z,77.29
2023-01-08T11:13:39.538Z,78.03
2023-01-08T11:16:41.952Z,77.35
2023-01-08T11:19:43.557Z,76.81
2023-01-08T11:22:45.232Z,76.32
2023-01-08T11:26:00.198Z,76.33
2023-01-08T11:29:15.430Z,77.34
2023-01-08T11:32:16.994Z,77.68
2023-01-08T11:35:25.813Z,77.81
2023-01-08T11:38:27.361Z,77.58
2023-01-08T11:41:46.777Z,77.53
2023-01-08T11:44:59.006Z,77.83
2023-01-08T11:48:20.553Z,77.99
2023-01-08T11:51:50.427Z,77.41
2023-01-08T11:55:20.012Z,77.65
2023-01-08T11:58:30.463Z,77.54
2023-01-08T12:01:53.383Z,76.26
2023-01-08T12:05:07.080Z,75.49
2023-01-08T12:08:31.453Z,75.51
2023-01-08T12:11:45.002Z,75.83
2023-01-08T12:15:11.193Z,76.74
2023-01-08T12:18:57.966Z,76.97
2023-01-08T12:22:19.856Z,76.97
2023-01-08T12:25:22.804Z,76.84
2023-01-08T12:28:51.728Z,77.25
2023-01-08T12:32:11.749Z,77.38
2023-01-08T12:35:26.591Z,76.97
2023-01-08T12:38:38.191Z,77.14
2023-01-08T12:41:40.967Z,77.36
2023-01-08T12:44:44.134Z,78.04
2023-01-08T12:47:50.666Z,77.93
2023-01-08T12:51:04.219Z,77.65
2023-01-08T12:54:30.188Z,77.51
2023-01-08T12:57:40.059Z,77.55
2023-01-08T13:01:06.537Z,77.48
2023-01-08T13:04:09.544Z,77.48
2023-01-08T13:07:18.535Z,77.62
2023-01-08T13:10:41.314Z,77.59
2023-01-08T13:13:43.062Z,77.57
2023-01-08T13:16:46.898Z,77.41
2023-01-08T13:19:54.704Z,76.83
2023-01-08T13:23:02.152Z,77.41
2023-01-08T13:26:05.711Z,77.91
2023-01-08T13:29:22.899Z,77.58
2023-01-08T13:32:44.329Z,77.58
2023-01-08T13:35:46.029Z,77.69
2023-01-08T13:39:00.698Z,77.44
2023-01-08T13:42:11.285Z,77.45
2023-01-08T13:45:13.232Z,77.48
2023-01-08T13:48:22.735Z,77.24
2023-01-08T13:51:44.244Z,76.69
2023-01-08T13:54:45.978Z,76.66
2023-01-08T13:57:57.705Z,76.16
2023-01-08T14:01:00.329Z,76.17
2023-01-08T14:04:01.955Z,76.02
2023-01-08T14:07:13.245Z,75.96
2023-01-08T14:10:15.573Z,76.38
2023-01-08T14:13:18.197Z,76.54
2023-01-08T14:16:20.554Z,76.58
2023-01-08T14:19:24.644Z,76.61
2023-01-08T14:22:32.860Z,76.79
2023-01-08T14:25:34.463Z,76.69
2023-01-08T14:28:36.088Z,76.69
2023-01-08T14:31:37.681Z,76.85
2023-01-08T14:34:39.284Z,76.70
2023-01-08T14:37:40.992Z,76.98
2023-01-08T14:40:43.446Z,77.15
2023-01-08T14:43:46.500Z,77.25
2023-01-08T14:46:48.628Z,77.42
2023-01-08T14:49:53.240Z,77.57
2023-01-08T14:53:00.835Z,77.66
2023-01-08T14:56:05.052Z,77.51
2023-01-08T14:59:11.324Z,77.42
2023-01-08T15:02:26.215Z,76.82
2023-01-08T15:05:32.277Z,76.78
2023-01-08T15:08:36.718Z,77.14
2023-01-08T15:11:50.144Z,77.45
2023-01-08T15:14:51.786Z,77.45
2023-01-08T15:17:53.748Z,77.43
2023-01-08T15:20:55.319Z,77.62
2023-01-08T15:23:58.418Z,77.92
2023-01-08T15:27:01.072Z,78.05
2023-01-08T15:30:04.643Z,78.11
2023-01-08T15:33:26.586Z,78.28
2023-01-08T15:36:28.021Z,78.21
2023-01-08T15:39:29.606Z,78.44
2023-01-08T15:42:32.623Z,78.20
2023-01-08T15:45:34.345Z,78.31
2023-01-08T15:48:35.943Z,78.56
2023-01-08T15:51:41.714Z,78.61
2023-01-08T15:54:43.403Z,78.78
2023-01-08T15:57:45.014Z,78.72
2023-01-08T16:00:46.832Z,78.57
2023-01-08T16:03:48.801Z,78.78
2023-01-08T16:06:50.638Z,78.42
2023-01-08T16:09:52.210Z,78.88
2023-01-08T16:12:53.837Z,79.06
2023-01-08T16:15:55.507Z,79.30
2023-01-08T16:18:58.939Z,79.28
2023-01-08T16:22:00.500Z,78.63
2023-01-08T16:25:02.275Z,78.52
2023-01-08T16:28:03.975Z,78.62
2023-01-08T16:31:05.997Z,78.50
2023-01-08T16:34:07.618Z,78.64
2023-01-08T16:37:34.989Z,79.06
2023-01-08T16:40:36.664Z,79.17
2023-01-08T16:43:40.401Z,79.49
2023-01-08T16:46:42.096Z,79.78
2023-01-08T16:49:43.657Z,80.07
2023-01-08T16:52:45.363Z,80.10
2023-01-08T16:55:46.912Z,79.93
2023-01-08T16:58:50.928Z,80.07
2023-01-08T17:01:53.231Z,80.07
2023-01-08T17:04:54.971Z,80.06
2023-01-08T17:07:56.675Z,79.97
2023-01-08T17:10:58.349Z,79.88
2023-01-08T17:13:59.954Z,79.51
2023-01-08T17:17:01.647Z,79.24
2023-01-08T17:20:04.295Z,79.23
2023-01-08T17:23:05.931Z,79.24
2023-01-08T17:26:10.104Z,79.10
2023-01-08T17:29:11.687Z,79.41
2023-01-08T17:32:13.515Z,79.87
2023-01-08T17:35:15.410Z,79.94
2023-01-08T17:38:16.973Z,80.10
2023-01-08T17:41:19.237Z,80.38
2023-01-08T17:44:21.330Z,80.32
2023-01-08T17:47:23.907Z,80.07
2023-01-08T17:50:25.552Z,80.35
2023-01-08T17:53:27.844Z,80.67
2023-01-08T17:56:29.409Z,80.63
2023-01-08T17:59:31.144Z,80.17
2023-01-08T18:02:32.869Z,80.05
2023-01-08T18:05:34.467Z,79.88
2023-01-08T18:08:37.201Z,79.60
2023-01-08T18:11:40.262Z,79.86
2023-01-08T18:14:41.823Z,79.93
2023-01-08T18:17:43.442Z,79.68
2023-01-08T18:20:45.021Z,79.99
2023-01-08T18:23:46.672Z,80.02
2023-01-08T18:26:48.902Z,80.15
2023-01-08T18:29:50.449Z,80.63
2023-01-08T18:32:52.022Z,80.33
2023-01-08T18:35:53.710Z,80.29
2023-01-08T18:38:56.101Z,80.57
2023-01-08T18:41:57.681Z,80.85
2023-01-08T18:44:59.408Z,80.84
2023-01-08T18:48:02.005Z,80.76
2023-01-08T18:51:03.741Z,80.27
2023-01-08T18:54:05.317Z,80.71
2023-01-08T18:57:06.972Z,80.40
2023-01-08T19:00:09.154Z,80.68
2023-01-08T19:03:10.826Z,80.61
2023-01-08T19:06:12.913Z,80.53
2023-01-08T19:09:15.423Z,80.36
2023-01-08T19:14:25.895Z,79.80
2023-01-08T19:17:29.704Z,80.16
2023-01-08T19:20:31.442Z,80.22
2023-01-08T19:23:33.115Z,80.65
2023-01-08T19:26:34.863Z,80.68
2023-01-08T19:29:36.429Z,80.69
2023-01-08T19:32:38.005Z,80.83
2023-01-08T19:35:40.590Z,80.71
2023-01-08T19:38:43.556Z,80.73
2023-01-08T19:41:45.492Z,80.78
2023-01-08T19:44:47.361Z,81.28
2023-01-08T19:47:48.913Z,81.47
2023-01-08T19:50:50.419Z,81.16
2023-01-08T19:53:53.281Z,81.25
2023-01-08T19:56:55.480Z,80.89
2023-01-08T19:59:57.181Z,81.07
2023-01-08T20:02:58.660Z,80.80
2023-01-08T20:06:00.231Z,80.74
2023-01-08T20:09:01.977Z,80.84
2023-01-08T20:12:04.609Z,80.77
2023-01-08T20:15:06.724Z,81.30
2023-01-08T20:18:08.457Z,81.99
2023-01-08T20:21:18.985Z,81.45
2023-01-08T20:27:46.840Z,80.78
2023-01-08T20:30:48.403Z,80.67
2023-01-08T20:33:49.971Z,80.91
2023-01-08T20:36:52.072Z,80.87
2023-01-08T20:39:53.640Z,80.85
2023-01-08T20:42:55.205Z,80.66
2023-01-08T20:45:56.920Z,80.97
2023-01-08T20:48:59.306Z,81.08
2023-01-08T20:52:01.030Z,81.29
2023-01-08T20:55:03.009Z,81.33
2023-01-08T20:58:04.641Z,81.48
2023-01-08T21:01:13.235Z,81.56
2023-01-08T21:04:14.889Z,81.81
2023-01-08T21:07:16.517Z,81.94
2023-01-08T21:10:18.263Z,81.36
2023-01-08T21:13:19.745Z,81.39
2023-01-08T21:16:24.682Z,81.31
2023-01-08T21:19:26.297Z,80.95
2023-01-08T21:22:27.894Z,81.40
2023-01-08T21:25:30.101Z,81.49
2023-01-08T21:28:32.564Z,81.21
2023-01-08T21:31:35.457Z,81.48
2023-01-08T21:34:37.032Z,81.62
2023-01-08T21:37:38.547Z,81.60
2023-01-08T21:40:40.697Z,81.24
2023-01-08T21:43:42.249Z,81.53
2023-01-08T21:46:43.927Z,81.88
2023-01-08T21:49:46.219Z,81.61
2023-01-08T21:52:47.941Z,81.98
2023-01-08T21:55:49.495Z,81.71
2023-01-08T21:58:51.061Z,81.83
2023-01-08T22:01:52.802Z,81.85
2023-01-08T22:04:55.109Z,81.96
2023-01-08T22:07:56.596Z,81.83
2023-01-08T22:10:58.774Z,81.82
2023-01-08T22:14:00.375Z,82.00
2023-01-08T22:17:02.027Z,82.18
2023-01-08T22:20:03.863Z,82.33
2023-01-08T22:23:05.323Z,82.38
2023-01-08T22:26:09.630Z,82.12
2023-01-08T22:29:11.249Z,82.15
2023-01-08T22:32:12.809Z,82.12
2023-01-08T22:35:14.507Z,81.98
2023-01-08T22:38:16.102Z,82.00
2023-01-08T22:41:23.619Z,82.26
2023-01-08T22:44:25.190Z,82.18
2023-01-08T22:47:27.843Z,82.15
2023-01-08T22:50:29.399Z,82.22
2023-01-08T22:53:31.189Z,82.20
2023-01-08T22:56:32.677Z,82.55
2023-01-08T22:59:34.679Z,83.60
2023-01-08T23:02:37.138Z,83.13
2023-01-08T23:05:39.084Z,82.92
2023-01-08T23:08:42.356Z,82.72
2023-01-08T23:11:44.290Z,82.96
2023-01-08T23:14:45.883Z,82.59
2023-01-08T23:17:52.448Z,82.23
2023-01-08T23:21:03.745Z,82.25
2023-01-08T23:24:07.205Z,82.15
2023-01-08T23:27:08.824Z,82.44
2023-01-08T23:30:10.800Z,82.45
2023-01-08T23:33:12.402Z,82.87
2023-01-08T23:36:13.997Z,82.74
2023-01-08T23:39:16.144Z,82.94
2023-01-08T23:42:17.848Z,82.51
2023-01-08T23:45:19.316Z,82.36
2023-01-08T23:48:22.359Z,82.41
2023-01-08T23:51:24.534Z,82.06
2023-01-08T23:54:26.412Z,81.99
2023-01-08T23:57:28.003Z,82.67
