createdAt,value
2018-09-10T00:00:18.888Z,101630.94
2018-09-10T00:02:45.585Z,101626.50
2018-09-10T00:05:12.235Z,101630.94
2018-09-10T00:07:39.965Z,101626.61
2018-09-10T00:10:06.628Z,101627.83
2018-09-10T00:12:34.284Z,101630.35
2018-09-10T00:15:01.743Z,101634.70
2018-09-10T00:17:29.267Z,101636.39
2018-09-10T00:19:55.920Z,101629.39
2018-09-10T00:22:23.404Z,101629.75
2018-09-10T00:24:52.108Z,101630.70
2018-09-10T00:27:19.977Z,101630.48
2018-09-10T00:29:47.537Z,101625.17
2018-09-10T00:32:15.110Z,101622.97
2018-09-10T00:34:41.809Z,101624.69
2018-09-10T00:37:08.461Z,101629.86
2018-09-10T00:39:36.002Z,101636.25
2018-09-10T00:42:02.656Z,101640.02
2018-09-10T00:44:30.367Z,101640.37
2018-09-10T00:46:57.862Z,101636.76
2018-09-10T00:49:24.512Z,101636.74
2018-09-10T00:51:51.791Z,101640.61
2018-09-10T00:54:19.840Z,101642.07
2018-09-10T00:56:46.481Z,101645.08
2018-09-10T00:59:14.124Z,101642.44
2018-09-10T01:01:41.709Z,101644.00
2018-09-10T01:04:08.339Z,101645.20
2018-09-10T01:06:35.004Z,101645.69
2018-09-10T01:09:01.672Z,101634.92
2018-09-10T01:11:28.305Z,101636.52
2018-09-10T01:13:54.974Z,101634.22
2018-09-10T01:16:22.496Z,101639.05
2018-09-10T01:18:50.443Z,101630.72
2018-09-10T01:21:18.980Z,101635.43
2018-09-10T01:23:46.529Z,101633.39
2018-09-10T01:26:13.222Z,101634.59
2018-09-10T01:28:39.911Z,101622.98
2018-09-10T01:31:07.515Z,101618.14
2018-09-10T01:33:40.922Z,101623.23
2018-09-10T01:36:08.413Z,101623.23
2018-09-10T01:38:36.036Z,101625.04
2018-09-10T01:41:03.581Z,101626.00
2018-09-10T01:43:30.256Z,101629.77
2018-09-10T01:45:57.212Z,101630.95
2018-09-10T01:48:23.877Z,101632.77
2018-09-10T01:50:52.964Z,101624.67
2018-09-10T01:53:22.559Z,101622.98
2018-09-10T01:55:50.380Z,101622.28
2018-09-10T01:58:19.016Z,101628.44
2018-09-10T02:00:45.703Z,101628.08
2018-09-10T02:03:12.404Z,101620.23
2018-09-10T02:05:40.332Z,101603.31
2018-09-10T02:08:07.013Z,101593.41
2018-09-10T02:10:33.783Z,101593.41
2018-09-10T02:13:01.416Z,101599.23
2018-09-10T02:15:29.029Z,101601.88
2018-09-10T02:17:55.713Z,101595.58
2018-09-10T02:20:24.153Z,101604.04
2018-09-10T02:22:52.570Z,101599.81
2018-09-10T02:25:20.025Z,101593.43
2018-09-10T02:27:47.543Z,101595.11
2018-09-10T02:30:14.190Z,101596.30
2018-09-10T02:32:40.838Z,101593.06
2018-09-10T02:35:07.487Z,101598.96
2018-09-10T02:37:34.957Z,101604.17
2018-09-10T02:40:02.457Z,101606.56
2018-09-10T02:42:29.114Z,101611.17
2018-09-10T02:44:56.844Z,101609.72
2018-09-10T02:47:24.523Z,101611.28
2018-09-10T02:49:51.790Z,101608.27
2018-09-10T02:52:19.400Z,101603.06
2018-09-10T02:54:46.069Z,101611.64
2018-09-10T02:57:13.705Z,101611.64
2018-09-10T02:59:41.333Z,101609.59
2018-09-10T03:02:07.980Z,101615.39
2018-09-10T03:04:35.615Z,101622.77
2018-09-10T03:07:03.263Z,101612.24
2018-09-10T03:09:30.912Z,101614.91
2018-09-10T03:11:57.575Z,101616.84
2018-09-10T03:14:25.049Z,101617.83
2018-09-10T03:16:52.685Z,101612.73
2018-09-10T03:19:20.482Z,101609.94
2018-09-10T03:21:49.089Z,101609.48
2018-09-10T03:24:15.928Z,101608.04
2018-09-10T03:26:42.500Z,101602.11
2018-09-10T03:29:09.140Z,101606.44
2018-09-10T03:31:35.952Z,101612.75
2018-09-10T03:34:02.593Z,101607.28
2018-09-10T03:36:29.324Z,101611.54
2018-09-10T03:38:56.944Z,101612.24
2018-09-10T03:41:23.581Z,101615.05
2018-09-10T03:43:50.277Z,101618.28
2018-09-10T03:46:16.948Z,101614.68
2018-09-10T03:48:43.600Z,101614.06
2018-09-10T03:51:10.289Z,101612.01
2018-09-10T03:53:37.945Z,101606.58
2018-09-10T03:56:04.774Z,101603.80
2018-09-10T03:58:32.281Z,101607.20
2018-09-10T04:00:58.932Z,101600.19
2018-09-10T04:03:25.590Z,101598.73
2018-09-10T04:05:54.112Z,101603.53
2018-09-10T04:08:22.629Z,101608.98
2018-09-10T04:10:50.169Z,101608.73
2018-09-10T04:13:16.853Z,101604.27
2018-09-10T04:15:43.517Z,101619.13
2018-09-10T04:18:10.167Z,101612.73
2018-09-10T04:20:36.820Z,101611.55
2018-09-10T04:23:03.501Z,101614.62
2018-09-10T04:25:30.149Z,101613.44
2018-09-10T04:27:56.806Z,101617.28
2018-09-10T04:30:23.493Z,101617.91
2018-09-10T04:32:50.175Z,101616.47
2018-09-10T04:35:16.870Z,101617.79
2018-09-10T04:37:44.400Z,101619.72
2018-09-10T04:40:12.247Z,101623.71
2018-09-10T04:42:39.880Z,101616.33
2018-09-10T04:45:07.612Z,101620.09
2018-09-10T04:47:34.333Z,101614.78
2018-09-10T04:50:01.100Z,101618.14
2018-09-10T04:52:28.741Z,101618.04
2018-09-10T04:54:55.446Z,101616.58
2018-09-10T04:57:23.052Z,101618.55
2018-09-10T04:59:52.438Z,101612.59
2018-09-10T05:02:20.589Z,101617.55
2018-09-10T05:04:47.279Z,101611.98
2018-09-10T05:07:14.777Z,101612.73
2018-09-10T05:09:42.492Z,101611.41
2018-09-10T05:12:10.150Z,101612.73
2018-09-10T05:14:36.844Z,101610.29
2018-09-10T05:17:04.529Z,101610.91
2018-09-10T05:19:31.961Z,101615.00
2018-09-10T05:21:59.475Z,101611.27
2018-09-10T05:24:27.085Z,101618.61
2018-09-10T05:26:54.669Z,101610.78
2018-09-10T05:29:23.745Z,101614.89
2018-09-10T05:31:52.113Z,101614.16
2018-09-10T05:34:19.957Z,101618.61
2018-09-10T05:36:47.566Z,101620.70
2018-09-10T05:39:15.350Z,101623.84
2018-09-10T05:41:43.145Z,101618.61
2018-09-10T05:44:09.745Z,101621.20
2018-09-10T05:46:37.244Z,101620.31
2018-09-10T05:49:04.834Z,101619.72
2018-09-10T05:51:32.493Z,101626.58
2018-09-10T05:54:00.148Z,101624.91
2018-09-10T05:56:27.708Z,101625.04
2018-09-10T05:58:55.209Z,101633.64
2018-09-10T06:01:23.009Z,101633.36
2018-09-10T06:03:50.302Z,101638.45
2018-09-10T06:06:16.937Z,101639.52
2018-09-10T06:08:43.611Z,101642.11
2018-09-10T06:11:11.227Z,101638.54
2018-09-10T06:13:37.873Z,101640.63
2018-09-10T06:16:04.622Z,101640.28
2018-09-10T06:18:31.312Z,101642.11
2018-09-10T06:20:57.948Z,101641.20
2018-09-10T06:23:24.612Z,101644.83
2018-09-10T06:25:54.682Z,101640.84
2018-09-10T06:28:22.560Z,101639.52
2018-09-10T06:30:50.112Z,101645.80
2018-09-10T06:33:16.818Z,101635.18
2018-09-10T06:35:43.445Z,101630.50
2018-09-10T06:38:10.964Z,101628.89
2018-09-10T06:40:37.849Z,101632.31
2018-09-10T06:43:05.295Z,101637.50
2018-09-10T06:45:32.001Z,101636.79
2018-09-10T06:47:59.538Z,101630.72
2018-09-10T06:50:26.189Z,101625.05
2018-09-10T06:52:53.360Z,101624.92
2018-09-10T06:55:21.968Z,101626.63
2018-09-10T06:57:50.417Z,101626.01
2018-09-10T07:00:18.053Z,101627.34
2018-09-10T07:02:45.632Z,101625.30
2018-09-10T07:05:12.289Z,101623.00
2018-09-10T07:07:39.956Z,101629.73
2018-09-10T07:10:07.752Z,101634.34
2018-09-10T07:12:35.407Z,101632.53
2018-09-10T07:15:03.032Z,101634.70
2018-09-10T07:17:29.700Z,101632.16
2018-09-10T07:19:57.325Z,101635.52
2018-09-10T07:22:24.944Z,101634.70
2018-09-10T07:24:52.672Z,101638.55
2018-09-10T07:27:20.357Z,101636.14
2018-09-10T07:29:48.815Z,101638.90
2018-09-10T07:32:16.268Z,101640.11
2018-09-10T07:34:43.864Z,101634.17
2018-09-10T07:37:11.530Z,101643.48
2018-09-10T07:39:38.193Z,101644.42
2018-09-10T07:42:13.621Z,101643.23
2018-09-10T07:44:41.093Z,101642.98
2018-09-10T07:47:07.783Z,101640.81
2018-09-10T07:49:35.212Z,101639.12
2018-09-10T07:52:02.805Z,101633.22
2018-09-10T07:54:30.537Z,101637.56
2018-09-10T07:56:58.068Z,101637.91
2018-09-10T07:59:25.685Z,101634.06
2018-09-10T08:01:54.008Z,101639.73
2018-09-10T08:04:22.260Z,101641.78
2018-09-10T08:06:49.989Z,101638.05
2018-09-10T08:09:17.724Z,101640.44
2018-09-10T08:11:45.128Z,101635.12
2018-09-10T08:14:11.813Z,101636.83
2018-09-10T08:16:38.664Z,101635.85
2018-09-10T08:19:05.377Z,101634.88
2018-09-10T08:21:33.016Z,101632.08
2018-09-10T08:24:00.688Z,101631.73
2018-09-10T08:26:27.416Z,101625.57
2018-09-10T08:28:54.126Z,101623.41
2018-09-10T08:31:21.820Z,101621.94
2018-09-10T08:33:48.972Z,101620.61
2018-09-10T08:36:15.628Z,101618.44
2018-09-10T08:38:42.288Z,101621.45
2018-09-10T08:41:08.924Z,101626.66
2018-09-10T08:43:35.582Z,101620.50
2018-09-10T08:46:02.226Z,101620.50
2018-09-10T08:48:28.881Z,101619.52
2018-09-10T08:50:55.528Z,101612.98
2018-09-10T08:53:24.307Z,101615.64
2018-09-10T08:55:52.656Z,101621.34
2018-09-10T08:58:20.097Z,101621.69
2018-09-10T09:00:46.742Z,101618.06
2018-09-10T09:03:13.477Z,101621.20
2018-09-10T09:05:40.120Z,101617.36
2018-09-10T09:08:06.973Z,101615.05
2018-09-10T09:10:33.732Z,101612.73
2018-09-10T09:13:00.377Z,101608.05
2018-09-10T09:15:27.460Z,101603.67
2018-09-10T09:17:54.129Z,101605.39
2018-09-10T09:20:21.451Z,101597.91
2018-09-10T09:22:49.425Z,101594.38
2018-09-10T09:25:16.089Z,101591.61
2018-09-10T09:27:43.734Z,101592.45
2018-09-10T09:30:10.433Z,101589.44
2018-09-10T09:32:37.124Z,101591.85
2018-09-10T09:35:03.783Z,101588.46
2018-09-10T09:37:36.245Z,101583.63
2018-09-10T09:40:08.641Z,101583.03
2018-09-10T09:42:41.059Z,101579.54
2018-09-10T09:45:13.357Z,101580.62
2018-09-10T09:47:40.029Z,101581.95
2018-09-10T09:50:06.833Z,101559.46
2018-09-10T09:52:34.457Z,101567.44
2018-09-10T09:55:01.449Z,101564.29
2018-09-10T09:57:28.134Z,101566.84
2018-09-10T09:59:55.684Z,101561.03
2018-09-10T10:02:57.548Z,101558.97
2018-09-10T10:05:25.490Z,101553.29
2018-09-10T10:07:53.562Z,101551.06
2018-09-10T10:10:21.743Z,101552.60
2018-09-10T10:12:49.079Z,101549.81
2018-09-10T10:15:15.716Z,101540.16
2018-09-10T10:17:42.500Z,101539.17
2018-09-10T10:20:09.145Z,101541.34
2018-09-10T10:22:35.800Z,101538.09
2018-09-10T10:25:02.459Z,101543.02
2018-09-10T10:27:29.182Z,101545.33
2018-09-10T10:29:55.835Z,101551.38
2018-09-10T10:32:23.668Z,101541.59
2018-09-10T10:34:50.301Z,101547.15
2018-09-10T10:37:16.969Z,101552.33
2018-09-10T10:39:43.599Z,101547.50
2018-09-10T10:42:10.280Z,101546.66
2018-09-10T10:44:37.893Z,101547.64
2018-09-10T10:47:05.588Z,101544.14
2018-09-10T10:49:32.231Z,101545.82
2018-09-10T10:51:59.899Z,101540.26
2018-09-10T10:54:26.542Z,101537.81
2018-09-10T10:56:53.193Z,101539.24
2018-09-10T10:59:20.564Z,101541.97
2018-09-10T11:01:48.203Z,101540.14
2018-09-10T11:04:15.517Z,101537.65
2018-09-10T11:06:42.303Z,101535.45
2018-09-10T11:09:09.849Z,101526.00
2018-09-10T11:11:36.992Z,101525.52
2018-09-10T11:14:03.717Z,101520.17
2018-09-10T11:16:30.406Z,101519.20
2018-09-10T11:18:57.111Z,101530.14
2018-09-10T11:21:23.741Z,101534.77
2018-09-10T11:23:50.697Z,101526.05
2018-09-10T11:26:19.437Z,101529.09
2018-09-10T11:28:46.082Z,101525.36
2018-09-10T11:31:12.764Z,101525.36
2018-09-10T11:33:39.388Z,101528.36
2018-09-10T11:36:07.042Z,101525.01
2018-09-10T11:38:33.679Z,101520.17
2018-09-10T11:41:00.365Z,101519.94
2018-09-10T11:43:27.836Z,101521.76
2018-09-10T11:45:56.221Z,101526.73
2018-09-10T11:48:23.823Z,101522.85
2018-09-10T11:50:51.805Z,101530.72
2018-09-10T11:53:19.531Z,101525.02
2018-09-10T11:55:47.092Z,101531.67
2018-09-10T11:58:13.712Z,101532.66
2018-09-10T12:00:40.500Z,101531.32
2018-09-10T12:03:08.009Z,101527.59
2018-09-10T12:05:34.680Z,101528.45
2018-09-10T12:08:01.396Z,101522.27
2018-09-10T12:10:28.853Z,101524.81
2018-09-10T12:12:55.488Z,101512.50
2018-09-10T12:15:22.788Z,101518.16
2018-09-10T12:17:50.470Z,101518.66
2018-09-10T12:20:17.283Z,101517.92
2018-09-10T12:22:43.953Z,101519.02
2018-09-10T12:25:11.437Z,101516.11
2018-09-10T12:27:38.090Z,101515.76
2018-09-10T12:30:04.940Z,101514.92
2018-09-10T12:32:32.447Z,101517.58
2018-09-10T12:34:59.089Z,101515.87
2018-09-10T12:37:25.712Z,101511.03
2018-09-10T12:39:54.021Z,101504.87
2018-09-10T12:42:22.317Z,101506.32
2018-09-10T12:44:49.870Z,101507.65
2018-09-10T12:47:16.509Z,101497.98
2018-09-10T12:49:43.141Z,101509.27
2018-09-10T12:52:09.812Z,101508.14
2018-09-10T12:54:37.435Z,101507.79
2018-09-10T12:57:04.160Z,101506.60
2018-09-10T12:59:31.333Z,101507.79
2018-09-10T13:01:58.149Z,101501.48
2018-09-10T13:04:24.790Z,101498.48
2018-09-10T13:06:52.296Z,101497.16
2018-09-10T13:09:20.220Z,101497.16
2018-09-10T13:11:46.932Z,101496.08
2018-09-10T13:14:14.448Z,101490.99
2018-09-10T13:16:42.049Z,101489.17
2018-09-10T13:19:08.796Z,101482.08
2018-09-10T13:21:35.445Z,101490.27
2018-09-10T13:24:02.081Z,101486.77
2018-09-10T13:26:28.734Z,101487.05
2018-09-10T13:28:55.778Z,101482.78
2018-09-10T13:31:23.028Z,101480.11
2018-09-10T13:33:51.469Z,101475.64
2018-09-10T13:36:20.408Z,101478.78
2018-09-10T13:38:48.014Z,101481.23
2018-09-10T13:41:15.465Z,101487.51
2018-09-10T13:43:42.181Z,101487.16
2018-09-10T13:46:08.900Z,101492.37
2018-09-10T13:48:35.533Z,101498.64
2018-09-10T13:51:02.159Z,101493.81
2018-09-10T13:53:28.832Z,101504.20
2018-09-10T13:55:56.174Z,101503.95
2018-09-10T13:58:23.696Z,101510.61
2018-09-10T14:00:50.357Z,101512.91
2018-09-10T14:03:17.001Z,101511.94
2018-09-10T14:05:43.653Z,101517.64
2018-09-10T14:08:10.376Z,101515.92
2018-09-10T14:10:37.077Z,101536.25
2018-09-10T14:13:04.640Z,101532.72
2018-09-10T14:15:32.349Z,101533.20
2018-09-10T14:17:58.994Z,101526.84
2018-09-10T14:20:25.636Z,101527.09
2018-09-10T14:22:53.244Z,101528.66
2018-09-10T14:25:20.637Z,101534.82
2018-09-10T14:27:47.465Z,101539.76
2018-09-10T14:30:14.145Z,101548.47
2018-09-10T14:32:40.794Z,101555.47
2018-09-10T14:35:08.504Z,101560.09
2018-09-10T14:37:35.153Z,101543.75
2018-09-10T14:40:01.794Z,101529.75
2018-09-10T14:42:28.453Z,101527.09
2018-09-10T14:44:55.089Z,101522.13
2018-09-10T14:47:23.112Z,101521.63
2018-09-10T14:49:51.789Z,101517.16
2018-09-10T14:52:19.094Z,101520.30
2018-09-10T14:54:46.568Z,101515.83
2018-09-10T14:57:13.245Z,101511.00
2018-09-10T14:59:39.986Z,101515.13
2018-09-10T15:02:06.698Z,101506.66
2018-09-10T15:04:33.325Z,101502.81
2018-09-10T15:07:00.013Z,101497.84
2018-09-10T15:09:26.664Z,101503.51
2018-09-10T15:11:53.300Z,101505.33
2018-09-10T15:14:21.476Z,101512.33
2018-09-10T15:16:48.156Z,101514.14
2018-09-10T15:19:14.838Z,101510.16
2018-09-10T15:21:41.487Z,101508.34
2018-09-10T15:24:08.977Z,101503.02
2018-09-10T15:26:35.616Z,101494.34
2018-09-10T15:29:02.258Z,101499.66
2018-09-10T15:31:28.905Z,101502.46
2018-09-10T15:33:55.897Z,101502.18
2018-09-10T15:36:23.372Z,101507.19
2018-09-10T15:38:52.349Z,101498.23
2018-09-10T15:41:22.429Z,101488.23
2018-09-10T15:43:50.080Z,101487.98
2018-09-10T15:46:16.720Z,101493.05
2018-09-10T15:48:43.353Z,101492.22
2018-09-10T15:51:10.029Z,101491.84
2018-09-10T15:53:36.758Z,101495.33
2018-09-10T15:56:04.033Z,101497.64
2018-09-10T15:58:31.174Z,101499.32
2018-09-10T16:00:57.832Z,101503.10
2018-09-10T16:03:24.534Z,101503.10
2018-09-10T16:05:52.445Z,101507.09
2018-09-10T16:08:20.177Z,101516.05
2018-09-10T16:10:46.980Z,101512.45
2018-09-10T16:13:13.665Z,101516.78
2018-09-10T16:15:40.320Z,101510.63
2018-09-10T16:18:07.005Z,101500.83
2018-09-10T16:20:34.560Z,101497.44
2018-09-10T16:23:01.258Z,101501.19
2018-09-10T16:25:28.073Z,101492.86
2018-09-10T16:27:55.783Z,101497.19
2018-09-10T16:30:24.914Z,101504.82
2018-09-10T16:32:52.626Z,101509.41
2018-09-10T16:35:20.156Z,101508.95
2018-09-10T16:37:46.859Z,101509.20
2018-09-10T16:40:13.644Z,101501.57
2018-09-10T16:42:41.529Z,101500.83
2018-09-10T16:45:08.251Z,101503.04
2018-09-10T16:47:35.737Z,101505.07
2018-09-10T16:50:02.433Z,101505.91
2018-09-10T16:52:29.108Z,101504.58
2018-09-10T16:54:55.798Z,101495.55
2018-09-10T16:57:23.943Z,101499.55
2018-09-10T16:59:52.549Z,101501.57
2018-09-10T17:02:22.711Z,101501.81
2018-09-10T17:04:50.463Z,101497.53
2018-09-10T17:07:18.049Z,101495.18
2018-09-10T17:09:44.741Z,101498.39
2018-09-10T17:12:11.427Z,101495.68
2018-09-10T17:14:39.100Z,101495.42
2018-09-10T17:17:06.801Z,101488.17
2018-09-10T17:19:33.722Z,101489.02
2018-09-10T17:22:00.381Z,101483.23
2018-09-10T17:24:27.026Z,101472.45
2018-09-10T17:26:53.824Z,101475.71
2018-09-10T17:29:20.701Z,101473.20
2018-09-10T17:31:48.420Z,101476.34
2018-09-10T17:34:15.121Z,101470.65
2018-09-10T17:36:41.832Z,101471.63
2018-09-10T17:39:09.315Z,101473.91
2018-09-10T17:41:36.132Z,101475.88
2018-09-10T17:44:02.998Z,101470.55
2018-09-10T17:46:29.693Z,101475.78
2018-09-10T17:48:56.335Z,101470.31
2018-09-10T17:51:23.035Z,101472.14
2018-09-10T17:53:50.389Z,101479.28
2018-09-10T17:56:17.928Z,101508.58
2018-09-10T17:58:45.437Z,101497.30
2018-09-10T18:01:12.169Z,101510.89
2018-09-10T18:03:38.876Z,101507.25
2018-09-10T18:06:06.553Z,101516.30
2018-09-10T18:08:34.305Z,101517.89
2018-09-10T18:11:01.067Z,101526.46
2018-09-10T18:13:27.734Z,101529.13
2018-09-10T18:15:56.205Z,101534.82
2018-09-10T18:18:22.948Z,101535.31
2018-09-10T18:20:51.882Z,101538.43
2018-09-10T18:23:19.586Z,101543.89
2018-09-10T18:25:46.292Z,101545.22
2018-09-10T18:28:14.846Z,101542.70
2018-09-10T18:30:42.500Z,101549.00
2018-09-10T18:33:10.120Z,101550.33
2018-09-10T18:35:36.909Z,101551.17
2018-09-10T18:38:04.518Z,101555.16
2018-09-10T18:40:31.196Z,101555.16
2018-09-10T18:42:58.820Z,101557.92
2018-09-10T18:45:25.454Z,101555.27
2018-09-10T18:47:53.218Z,101561.80
2018-09-10T18:50:21.927Z,101562.16
2018-09-10T18:52:49.677Z,101559.74
2018-09-10T18:55:17.309Z,101563.24
2018-09-10T18:57:43.958Z,101563.73
2018-09-10T19:00:10.721Z,101566.39
2018-09-10T19:02:37.525Z,101561.91
2018-09-10T19:05:04.240Z,101566.04
2018-09-10T19:07:30.895Z,101562.05
2018-09-10T19:09:57.709Z,101560.72
2018-09-10T19:12:24.333Z,101566.88
2018-09-10T19:14:51.944Z,101558.77
2018-09-10T19:17:19.489Z,101568.94
2018-09-10T19:19:46.519Z,101567.86
2018-09-10T19:22:13.208Z,101571.84
2018-09-10T19:24:39.902Z,101576.81
2018-09-10T19:27:06.551Z,101579.83
2018-09-10T19:29:33.301Z,101587.17
2018-09-10T19:32:00.188Z,101586.33
2018-09-10T19:34:26.977Z,101580.17
2018-09-10T19:36:53.792Z,101584.89
2018-09-10T19:39:21.824Z,101579.20
2018-09-10T19:41:49.815Z,101574.16
2018-09-10T19:44:16.486Z,101576.92
2018-09-10T19:46:43.162Z,101576.81
2018-09-10T19:49:09.838Z,101577.30
2018-09-10T19:51:37.442Z,101570.77
2018-09-10T19:54:04.319Z,101565.80
2018-09-10T19:56:30.968Z,101566.28
2018-09-10T19:58:57.636Z,101557.36
2018-09-10T20:01:24.575Z,101568.84
2018-09-10T20:03:52.070Z,101578.63
2018-09-10T20:06:19.884Z,101582.73
2018-09-10T20:08:46.532Z,101588.05
2018-09-10T20:11:13.232Z,101591.33
2018-09-10T20:13:39.928Z,101600.99
2018-09-10T20:16:07.687Z,101597.14
2018-09-10T20:18:34.329Z,101589.66
2018-09-10T20:21:01.008Z,101593.50
2018-09-10T20:23:28.504Z,101584.69
2018-09-10T20:25:56.324Z,101579.72
2018-09-10T20:28:23.040Z,101576.22
2018-09-10T20:30:52.057Z,101570.06
2018-09-10T20:33:21.834Z,101569.33
2018-09-10T20:35:49.734Z,101556.66
2018-09-10T20:38:17.216Z,101561.98
2018-09-10T20:40:44.084Z,101562.13
2018-09-10T20:43:11.677Z,101565.63
2018-09-10T20:45:38.399Z,101555.34
2018-09-10T20:48:05.980Z,101547.56
2018-09-10T20:50:32.684Z,101557.36
2018-09-10T20:53:00.456Z,101552.67
2018-09-10T20:55:27.156Z,101559.33
2018-09-10T20:57:53.949Z,101564.05
2018-09-10T21:00:20.628Z,101557.16
2018-09-10T21:02:47.382Z,101551.70
2018-09-10T21:05:14.021Z,101550.86
2018-09-10T21:07:41.702Z,101561.88
2018-09-10T21:10:08.302Z,101566.00
2018-09-10T21:12:35.153Z,101561.14
2018-09-10T21:15:01.840Z,101554.14
2018-09-10T21:17:28.505Z,101553.66
2018-09-10T21:19:55.993Z,101559.19
2018-09-10T21:22:22.636Z,101551.94
2018-09-10T21:24:50.284Z,101559.46
2018-09-10T21:27:16.953Z,101557.89
2018-09-10T21:29:43.658Z,101550.16
2018-09-10T21:32:10.303Z,101557.64
2018-09-10T21:34:36.965Z,101561.52
2018-09-10T21:37:03.641Z,101558.97
2018-09-10T21:39:30.315Z,101548.23
2018-09-10T21:41:56.980Z,101536.97
2018-09-10T21:44:23.623Z,101541.45
2018-09-10T21:46:52.477Z,101543.75
2018-09-10T21:49:20.012Z,101543.75
2018-09-10T21:51:47.600Z,101542.91
2018-09-10T21:54:14.277Z,101544.73
2018-09-10T21:56:40.968Z,101546.52
2018-09-10T21:59:07.649Z,101546.06
2018-09-10T22:01:34.433Z,101546.52
2018-09-10T22:04:01.086Z,101547.02
2018-09-10T22:06:28.338Z,101554.73
2018-09-10T22:08:55.015Z,101553.17
2018-09-10T22:11:22.653Z,101555.47
2018-09-10T22:13:50.417Z,101556.80
2018-09-10T22:16:18.099Z,101561.63
2018-09-10T22:18:44.902Z,101566.46
2018-09-10T22:21:11.580Z,101570.83
2018-09-10T22:23:38.288Z,101571.18
2018-09-10T22:26:05.061Z,101576.05
2018-09-10T22:28:31.772Z,101579.54
2018-09-10T22:30:58.536Z,101568.55
2018-09-10T22:33:25.296Z,101571.56
2018-09-10T22:35:53.339Z,101582.41
2018-09-10T22:38:23.895Z,101575.80
2018-09-10T22:40:53.360Z,101568.55
2018-09-10T22:43:20.672Z,101575.55
2018-09-10T22:45:47.400Z,101578.56
2018-09-10T22:48:19.387Z,101577.23
2018-09-10T22:50:47.284Z,101588.70
2018-09-10T22:53:13.942Z,101596.68
2018-09-10T22:55:41.490Z,101587.02
2018-09-10T22:58:09.112Z,101594.51
2018-09-10T23:00:36.540Z,101596.47
2018-09-10T23:03:04.200Z,101595.14
2018-09-10T23:05:31.777Z,101600.20
2018-09-10T23:07:59.394Z,101597.20
2018-09-10T23:10:27.097Z,101598.39
2018-09-10T23:12:54.640Z,101599.37
2018-09-10T23:15:23.472Z,101594.67
2018-09-10T23:17:52.323Z,101593.56
2018-09-10T23:20:20.548Z,101601.53
2018-09-10T23:22:48.152Z,101601.89
2018-09-10T23:25:15.833Z,101597.06
2018-09-10T23:27:43.348Z,101599.23
2018-09-10T23:30:10.068Z,101599.13
2018-09-10T23:32:36.845Z,101596.84
2018-09-10T23:35:04.453Z,101600.45
2018-09-10T23:37:31.184Z,101603.84
2018-09-10T23:39:57.877Z,101610.48
2018-09-10T23:42:25.386Z,101611.47
2018-09-10T23:44:53.030Z,101610.23
2018-09-10T23:47:19.870Z,101606.64
2018-09-10T23:49:47.589Z,101612.41
2018-09-10T23:52:15.188Z,101611.95
2018-09-10T23:54:46.430Z,101615.94
2018-09-10T23:57:14.031Z,101613.17
2018-09-10T23:59:41.613Z,101613.03
