createdAt,value
2023-01-20T00:01:37.890Z,10.02
2023-01-20T00:04:04.649Z,9.25
2023-01-20T00:06:31.369Z,13.32
2023-01-20T00:09:00.676Z,14.35
2023-01-20T00:11:27.768Z,12.68
2023-01-20T00:13:59.538Z,13.40
2023-01-20T00:16:27.237Z,13.63
2023-01-20T00:18:54.434Z,17.27
2023-01-20T00:21:21.295Z,12.32
2023-01-20T00:23:47.985Z,14.35
2023-01-20T00:26:17.692Z,10.93
2023-01-20T00:28:44.796Z,10.50
2023-01-20T00:31:12.445Z,13.60
2023-01-20T00:33:39.372Z,10.75
2023-01-20T00:36:06.514Z,12.13
2023-01-20T00:38:33.024Z,12.15
2023-01-20T00:40:59.447Z,11.95
2023-01-20T00:43:25.910Z,10.48
2023-01-20T00:45:52.438Z,11.98
2023-01-20T00:48:18.855Z,15.48
2023-01-20T00:50:45.263Z,11.88
2023-01-20T00:53:11.671Z,11.23
2023-01-20T00:55:38.111Z,12.45
2023-01-20T00:58:04.565Z,12.20
2023-01-20T01:00:31.424Z,11.10
2023-01-20T01:02:57.905Z,13.20
2023-01-20T01:05:24.425Z,11.30
2023-01-20T01:07:50.814Z,10.23
2023-01-20T01:10:17.447Z,13.95
2023-01-20T01:12:43.852Z,12.43
2023-01-20T01:15:10.984Z,10.48
2023-01-20T01:17:37.532Z,12.70
2023-01-20T01:20:04.368Z,12.43
2023-01-20T01:22:32.791Z,15.10
2023-01-20T01:24:59.193Z,9.85
2023-01-20T01:27:28.026Z,13.68
2023-01-20T01:29:54.502Z,11.00
2023-01-20T01:32:21.301Z,12.10
2023-01-20T01:34:47.798Z,11.02
2023-01-20T01:37:14.285Z,13.00
2023-01-20T01:39:40.693Z,12.85
2023-01-20T01:42:33.383Z,13.48
2023-01-20T01:45:21.943Z,14.07
2023-01-20T01:47:54.315Z,14.43
2023-01-20T01:50:26.088Z,11.48
2023-01-20T01:52:55.505Z,10.98
2023-01-20T01:55:27.107Z,11.57
2023-01-20T02:00:20.748Z,12.68
2023-01-20T02:02:47.385Z,13.63
2023-01-20T02:05:15.468Z,14.82
2023-01-20T02:07:45.613Z,11.05
2023-01-20T02:10:13.056Z,16.25
2023-01-20T02:12:41.190Z,14.48
2023-01-20T02:15:08.387Z,13.93
2023-01-20T02:18:08.498Z,12.77
2023-01-20T02:20:57.842Z,14.27
2023-01-20T02:23:59.314Z,14.50
2023-01-20T02:26:43.682Z,10.55
2023-01-20T02:29:31.985Z,12.13
2023-01-20T02:32:17.134Z,12.88
2023-01-20T02:34:53.426Z,14.43
2023-01-20T02:37:25.377Z,11.52
2023-01-20T02:40:29.146Z,11.50
2023-01-20T02:43:08.907Z,13.15
2023-01-20T02:45:38.075Z,11.75
2023-01-20T02:48:23.056Z,12.52
2023-01-20T02:50:49.448Z,13.73
2023-01-20T02:53:17.690Z,13.73
2023-01-20T02:55:49.426Z,19.30
2023-01-20T02:58:30.389Z,55.00
2023-01-20T03:01:02.362Z,39.03
2023-01-20T03:03:35.723Z,21.13
2023-01-20T03:06:05.431Z,23.65
2023-01-20T03:08:33.030Z,22.20
2023-01-20T03:11:04.673Z,30.70
2023-01-20T03:16:07.489Z,21.00
2023-01-20T03:18:35.259Z,28.38
2023-01-20T03:21:04.073Z,39.38
2023-01-20T03:23:34.072Z,35.08
2023-01-20T03:26:03.081Z,25.58
2023-01-20T03:28:29.531Z,13.25
2023-01-20T03:30:57.923Z,13.93
2023-01-20T03:33:25.057Z,12.60
2023-01-20T03:35:52.466Z,15.07
2023-01-20T03:38:18.957Z,15.02
2023-01-20T03:41:01.672Z,16.30
2023-01-20T03:43:45.518Z,15.80
2023-01-20T03:46:20.944Z,15.13
2023-01-20T03:48:58.134Z,15.40
2023-01-20T03:51:39.310Z,15.68
2023-01-20T03:54:11.210Z,15.68
2023-01-20T03:56:51.137Z,14.35
2023-01-20T03:59:20.239Z,14.23
2023-01-20T04:01:47.271Z,15.57
2023-01-20T04:04:17.339Z,13.10
2023-01-20T04:06:45.399Z,14.85
2023-01-20T04:09:19.418Z,18.45
2023-01-20T04:11:46.052Z,23.00
2023-01-20T04:14:12.537Z,14.00
2023-01-20T04:16:39.083Z,14.43
2023-01-20T04:19:05.496Z,21.40
2023-01-20T04:21:45.438Z,12.88
2023-01-20T04:24:28.750Z,15.60
2023-01-20T04:26:55.219Z,15.38
2023-01-20T04:29:21.631Z,36.83
2023-01-20T04:31:48.064Z,46.47
2023-01-20T04:34:17.891Z,59.75
2023-01-20T04:36:44.333Z,26.73
2023-01-20T04:39:10.834Z,28.00
2023-01-20T04:41:37.311Z,72.18
2023-01-20T04:44:03.762Z,19.85
2023-01-20T04:46:30.235Z,42.42
2023-01-20T04:48:56.705Z,84.60
2023-01-20T04:51:23.269Z,218.82
2023-01-20T04:53:49.722Z,68.80
2023-01-20T04:56:16.313Z,216.23
2023-01-20T04:58:43.388Z,151.35
2023-01-20T05:01:10.013Z,205.68
2023-01-20T05:03:36.648Z,107.88
2023-01-20T05:06:03.272Z,159.60
2023-01-20T05:08:29.670Z,153.65
2023-01-20T05:10:56.135Z,117.75
2023-01-20T05:13:22.581Z,209.43
2023-01-20T05:15:49.077Z,229.63
2023-01-20T05:18:15.578Z,166.38
2023-01-20T05:20:44.984Z,126.82
2023-01-20T05:23:11.548Z,141.63
2023-01-20T05:25:38.007Z,179.70
2023-01-20T05:28:04.575Z,100.00
2023-01-20T05:30:31.069Z,114.93
2023-01-20T05:32:57.540Z,220.25
2023-01-20T05:35:24.062Z,113.38
2023-01-20T05:37:54.789Z,87.30
2023-01-20T05:40:21.926Z,72.37
2023-01-20T05:42:48.336Z,94.15
2023-01-20T05:45:14.914Z,37.03
2023-01-20T05:47:41.445Z,124.03
2023-01-20T05:50:08.364Z,51.42
2023-01-20T05:52:34.802Z,180.38
2023-01-20T05:55:01.205Z,299.63
2023-01-20T05:57:27.635Z,394.13
2023-01-20T05:59:55.628Z,111.00
2023-01-20T06:02:22.206Z,136.57
2023-01-20T06:04:49.049Z,66.13
2023-01-20T06:07:16.037Z,62.80
2023-01-20T06:09:42.473Z,130.18
2023-01-20T06:12:08.999Z,45.65
2023-01-20T06:14:35.401Z,60.15
2023-01-20T06:17:01.859Z,106.22
2023-01-20T06:19:28.291Z,29.90
2023-01-20T06:21:54.686Z,42.53
2023-01-20T06:24:21.191Z,38.45
2023-01-20T06:26:50.498Z,42.13
2023-01-20T06:29:16.911Z,64.97
2023-01-20T06:31:44.737Z,35.05
2023-01-20T06:34:12.092Z,50.13
2023-01-20T06:36:39.071Z,136.38
2023-01-20T06:39:05.621Z,88.32
2023-01-20T06:41:32.514Z,31.65
2023-01-20T06:43:58.922Z,42.05
2023-01-20T06:46:25.516Z,54.22
2023-01-20T06:48:52.105Z,55.15
2023-01-20T06:51:20.427Z,138.10
2023-01-20T06:53:47.538Z,197.63
2023-01-20T06:56:15.528Z,190.80
2023-01-20T06:58:42.439Z,113.30
2023-01-20T07:01:14.387Z,125.72
2023-01-20T07:03:44.433Z,178.70
2023-01-20T07:06:20.081Z,124.78
2023-01-20T07:08:46.888Z,286.85
2023-01-20T07:11:13.462Z,182.32
2023-01-20T07:13:40.136Z,343.80
2023-01-20T07:16:09.494Z,327.42
2023-01-20T07:18:37.704Z,267.10
2023-01-20T07:21:04.905Z,118.60
2023-01-20T07:23:33.463Z,103.25
2023-01-20T07:26:02.008Z,157.65
2023-01-20T07:28:30.025Z,269.65
2023-01-20T07:30:56.478Z,293.48
2023-01-20T07:33:22.967Z,74.60
2023-01-20T07:35:53.579Z,379.45
2023-01-20T07:38:20.276Z,157.20
2023-01-20T07:40:46.736Z,182.23
2023-01-20T07:43:13.116Z,119.72
2023-01-20T07:45:39.549Z,336.55
2023-01-20T07:48:07.786Z,154.73
2023-01-20T07:50:35.291Z,106.53
2023-01-20T07:53:01.935Z,82.57
2023-01-20T07:55:28.835Z,116.03
2023-01-20T07:57:56.189Z,73.68
2023-01-20T08:00:22.701Z,110.70
2023-01-20T08:02:49.117Z,102.25
2023-01-20T08:05:25.155Z,79.50
2023-01-20T08:07:53.126Z,165.68
2023-01-20T08:10:23.214Z,70.75
2023-01-20T08:12:53.596Z,228.15
2023-01-20T08:15:20.124Z,143.02
2023-01-20T08:17:46.529Z,124.80
2023-01-20T08:20:13.245Z,126.88
2023-01-20T08:22:39.635Z,97.10
2023-01-20T08:25:06.531Z,63.83
2023-01-20T08:27:32.936Z,90.07
2023-01-20T08:29:59.384Z,94.53
2023-01-20T08:32:25.855Z,59.13
2023-01-20T08:34:52.255Z,64.45
2023-01-20T08:37:18.751Z,72.97
2023-01-20T08:39:45.175Z,217.35
2023-01-20T08:42:11.601Z,50.80
2023-01-20T08:44:38.061Z,118.63
2023-01-20T08:47:04.546Z,94.13
2023-01-20T08:49:31.328Z,82.38
2023-01-20T08:51:58.265Z,85.20
2023-01-20T08:54:24.746Z,118.03
2023-01-20T08:56:53.888Z,66.07
2023-01-20T08:59:21.013Z,115.68
2023-01-20T09:01:47.519Z,59.35
2023-01-20T09:04:13.911Z,84.13
2023-01-20T09:06:44.549Z,114.57
2023-01-20T09:09:11.899Z,94.30
2023-01-20T09:11:39.989Z,125.65
2023-01-20T09:14:06.649Z,132.57
2023-01-20T09:16:33.163Z,225.35
2023-01-20T09:18:59.619Z,80.75
2023-01-20T09:21:26.033Z,49.38
2023-01-20T09:23:52.538Z,65.70
2023-01-20T09:26:34.410Z,38.30
2023-01-20T09:29:09.214Z,72.93
2023-01-20T09:32:00.294Z,68.25
2023-01-20T09:34:29.427Z,59.72
2023-01-20T09:36:58.624Z,77.80
2023-01-20T09:39:43.683Z,59.72
2023-01-20T09:42:50.266Z,55.13
2023-01-20T09:45:35.251Z,44.25
2023-01-20T09:48:59.615Z,77.78
2023-01-20T09:51:59.554Z,36.33
2023-01-20T09:54:33.568Z,44.47
2023-01-20T09:57:01.713Z,37.67
2023-01-20T09:59:36.819Z,41.63
2023-01-20T10:02:12.047Z,41.60
2023-01-20T10:04:55.015Z,55.80
2023-01-20T10:07:46.200Z,36.70
2023-01-20T10:10:31.850Z,40.42
2023-01-20T10:13:14.237Z,36.45
2023-01-20T10:15:46.118Z,51.53
2023-01-20T10:18:28.495Z,48.97
2023-01-20T10:21:02.964Z,40.75
2023-01-20T10:23:42.675Z,55.78
2023-01-20T10:26:20.928Z,38.75
2023-01-20T10:28:55.970Z,41.80
2023-01-20T10:31:27.688Z,43.42
2023-01-20T10:33:58.923Z,44.67
2023-01-20T10:36:29.764Z,47.00
2023-01-20T10:39:04.367Z,43.95
2023-01-20T10:41:30.793Z,38.22
2023-01-20T10:43:59.374Z,41.65
2023-01-20T10:46:53.155Z,49.38
2023-01-20T10:49:40.226Z,37.42
2023-01-20T10:52:25.588Z,37.45
2023-01-20T10:55:18.858Z,40.33
2023-01-20T10:57:54.669Z,45.75
2023-01-20T11:00:28.727Z,38.97
2023-01-20T11:02:59.224Z,46.05
2023-01-20T11:05:38.135Z,51.55
2023-01-20T11:08:26.895Z,65.10
2023-01-20T11:10:56.611Z,37.95
2023-01-20T11:13:23.185Z,47.03
2023-01-20T11:15:53.714Z,39.80
2023-01-20T11:18:27.848Z,36.83
2023-01-20T11:21:07.654Z,38.28
2023-01-20T11:23:57.443Z,35.10
2023-01-20T11:26:31.628Z,34.38
2023-01-20T11:29:02.162Z,37.15
2023-01-20T11:31:45.086Z,41.90
2023-01-20T11:34:22.759Z,40.08
2023-01-20T11:37:22.122Z,44.80
2023-01-20T11:39:51.623Z,40.88
2023-01-20T11:42:26.360Z,38.25
2023-01-20T11:44:55.720Z,37.00
2023-01-20T11:47:24.081Z,34.50
2023-01-20T11:50:08.524Z,36.10
2023-01-20T11:52:37.145Z,37.72
2023-01-20T11:55:14.918Z,38.00
2023-01-20T11:57:57.912Z,38.03
2023-01-20T12:00:24.284Z,31.15
2023-01-20T12:03:01.045Z,46.42
2023-01-20T12:05:44.038Z,37.35
2023-01-20T12:08:18.913Z,39.97
2023-01-20T12:10:46.227Z,39.85
2023-01-20T12:14:18.063Z,37.28
2023-01-20T12:16:49.987Z,34.20
2023-01-20T12:19:20.378Z,33.05
2023-01-20T12:21:52.623Z,32.97
2023-01-20T12:24:38.743Z,30.48
2023-01-20T12:27:20.528Z,36.25
2023-01-20T12:29:51.704Z,35.53
2023-01-20T12:32:18.202Z,35.58
2023-01-20T12:34:44.969Z,39.30
2023-01-20T12:37:21.385Z,42.20
2023-01-20T12:40:11.404Z,45.67
2023-01-20T12:43:03.824Z,34.35
2023-01-20T12:46:07.176Z,31.58
2023-01-20T12:48:51.784Z,31.55
2023-01-20T12:52:23.988Z,30.35
2023-01-20T12:55:20.976Z,23.75
2023-01-20T12:57:51.898Z,30.42
2023-01-20T13:00:30.209Z,29.38
2023-01-20T13:03:18.275Z,23.42
2023-01-20T13:06:13.710Z,33.13
2023-01-20T13:09:25.335Z,28.23
2023-01-20T13:12:15.186Z,31.63
2023-01-20T13:15:08.537Z,30.38
2023-01-20T13:17:53.169Z,32.08
2023-01-20T13:20:28.145Z,28.73
2023-01-20T13:22:56.440Z,31.77
2023-01-20T13:25:24.022Z,31.83
2023-01-20T13:27:54.309Z,28.73
2023-01-20T13:30:47.859Z,47.50
2023-01-20T13:33:16.448Z,27.25
2023-01-20T13:35:46.973Z,29.90
2023-01-20T13:38:20.473Z,30.30
2023-01-20T13:40:50.566Z,28.25
2023-01-20T13:43:23.834Z,26.40
2023-01-20T13:46:05.788Z,26.50
2023-01-20T13:48:34.432Z,21.48
2023-01-20T13:51:16.078Z,21.80
2023-01-20T13:56:35.398Z,18.50
2023-01-20T13:59:01.821Z,20.85
2023-01-20T14:01:28.379Z,22.95
2023-01-20T14:04:21.738Z,21.20
2023-01-20T14:06:51.213Z,20.85
2023-01-20T14:09:26.007Z,16.13
2023-01-20T14:11:55.226Z,20.02
2023-01-20T14:14:25.019Z,14.15
2023-01-20T14:16:51.513Z,18.85
2023-01-20T14:19:24.871Z,20.50
2023-01-20T14:21:54.607Z,16.92
2023-01-20T14:24:28.812Z,19.42
2023-01-20T14:27:17.075Z,14.82
2023-01-20T14:29:44.821Z,15.00
2023-01-20T14:32:29.118Z,17.52
2023-01-20T14:34:56.653Z,16.58
2023-01-20T14:37:29.012Z,18.88
2023-01-20T14:39:58.728Z,14.43
2023-01-20T14:42:27.457Z,17.42
2023-01-20T14:44:55.517Z,15.95
2023-01-20T14:47:24.661Z,14.18
2023-01-20T14:49:53.103Z,16.42
2023-01-20T14:52:27.493Z,18.20
2023-01-20T14:54:56.302Z,13.55
2023-01-20T14:57:41.222Z,16.67
2023-01-20T15:00:30.336Z,13.68
2023-01-20T15:03:12.006Z,26.10
2023-01-20T15:06:04.897Z,43.72
2023-01-20T15:08:34.375Z,27.23
2023-01-20T15:11:09.803Z,22.58
2023-01-20T15:13:37.948Z,19.83
2023-01-20T15:16:13.805Z,23.33
2023-01-20T15:18:40.442Z,23.23
2023-01-20T15:21:27.036Z,17.08
2023-01-20T15:23:53.779Z,18.35
2023-01-20T15:26:30.835Z,15.80
2023-01-20T15:28:59.057Z,18.15
2023-01-20T15:31:32.991Z,17.42
2023-01-20T15:34:09.017Z,15.63
2023-01-20T15:36:40.481Z,18.38
2023-01-20T15:39:18.570Z,16.65
2023-01-20T15:41:46.826Z,17.00
2023-01-20T15:44:18.892Z,19.55
2023-01-20T15:47:17.599Z,19.00
2023-01-20T15:50:18.673Z,15.88
2023-01-20T15:52:45.528Z,16.63
2023-01-20T15:55:17.284Z,16.00
2023-01-20T15:57:47.097Z,19.27
2023-01-20T16:00:18.860Z,15.18
2023-01-20T16:02:45.595Z,25.90
2023-01-20T16:05:15.751Z,24.15
2023-01-20T16:07:44.468Z,21.17
2023-01-20T16:10:17.251Z,25.15
2023-01-20T16:12:47.086Z,22.63
2023-01-20T16:15:16.547Z,23.23
2023-01-20T16:17:44.709Z,22.48
2023-01-20T16:20:19.493Z,27.02
2023-01-20T16:22:46.556Z,21.90
2023-01-20T16:25:13.713Z,20.85
2023-01-20T16:27:40.231Z,22.35
2023-01-20T16:30:07.711Z,23.70
2023-01-20T16:32:34.555Z,25.65
2023-01-20T16:35:01.018Z,22.23
2023-01-20T16:37:27.677Z,18.23
2023-01-20T16:39:56.074Z,24.55
2023-01-20T16:42:22.519Z,21.63
2023-01-20T16:44:49.532Z,22.77
2023-01-20T16:47:16.140Z,26.23
2023-01-20T16:49:43.780Z,24.38
2023-01-20T16:52:11.640Z,25.58
2023-01-20T16:54:38.055Z,32.65
2023-01-20T16:57:04.462Z,30.17
2023-01-20T16:59:30.974Z,31.73
2023-01-20T17:01:57.425Z,39.03
2023-01-20T17:04:23.857Z,40.50
2023-01-20T17:06:53.284Z,32.08
2023-01-20T17:09:19.706Z,41.20
2023-01-20T17:11:46.125Z,40.47
2023-01-20T17:14:12.599Z,38.60
2023-01-20T17:16:39.457Z,43.88
2023-01-20T17:19:06.080Z,51.53
2023-01-20T17:21:36.951Z,49.95
2023-01-20T17:24:05.150Z,47.33
2023-01-20T17:26:32.429Z,50.03
2023-01-20T17:29:04.310Z,50.72
2023-01-20T17:31:34.335Z,49.65
2023-01-20T17:34:00.824Z,50.53
2023-01-20T17:36:28.361Z,45.50
2023-01-20T17:38:54.912Z,40.75
2023-01-20T17:41:21.298Z,39.63
2023-01-20T17:43:47.832Z,35.97
2023-01-20T17:46:17.751Z,28.58
2023-01-20T17:48:45.102Z,27.75
2023-01-20T17:51:28.654Z,30.52
2023-01-20T17:53:56.849Z,26.95
2023-01-20T17:56:23.497Z,34.03
2023-01-20T17:58:50.042Z,37.08
2023-01-20T18:01:19.222Z,26.05
2023-01-20T18:03:47.358Z,27.17
2023-01-20T18:06:15.879Z,23.75
2023-01-20T18:08:44.841Z,34.95
2023-01-20T18:11:19.354Z,33.47
2023-01-20T18:13:46.703Z,38.20
2023-01-20T18:16:15.255Z,28.52
2023-01-20T18:18:43.808Z,27.05
2023-01-20T18:21:19.325Z,31.30
2023-01-20T18:23:47.342Z,31.38
2023-01-20T18:26:15.872Z,25.95
2023-01-20T18:28:43.369Z,27.52
2023-01-20T18:31:15.542Z,39.60
2023-01-20T18:33:44.609Z,37.55
2023-01-20T18:36:14.998Z,31.17
2023-01-20T18:38:43.424Z,48.85
2023-01-20T18:41:11.011Z,55.90
2023-01-20T18:43:38.024Z,49.15
2023-01-20T18:46:05.748Z,53.50
2023-01-20T18:48:32.693Z,50.33
2023-01-20T18:51:00.416Z,70.30
2023-01-20T18:53:30.693Z,67.00
2023-01-20T18:56:05.090Z,78.47
2023-01-20T18:58:32.655Z,70.65
2023-01-20T19:01:06.936Z,67.35
2023-01-20T19:03:34.636Z,75.07
2023-01-20T19:06:12.790Z,68.15
2023-01-20T19:08:40.205Z,67.80
2023-01-20T19:11:10.147Z,63.90
2023-01-20T19:13:36.599Z,59.75
2023-01-20T19:16:03.076Z,55.50
2023-01-20T19:18:29.678Z,44.80
2023-01-20T19:20:56.159Z,68.85
2023-01-20T19:23:22.629Z,56.60
2023-01-20T19:25:59.771Z,62.35
2023-01-20T19:28:26.149Z,62.35
2023-01-20T19:30:52.669Z,56.42
2023-01-20T19:33:19.142Z,58.50
2023-01-20T19:35:45.560Z,67.50
2023-01-20T19:38:11.972Z,57.28
2023-01-20T19:40:39.654Z,63.53
2023-01-20T19:43:06.118Z,68.88
2023-01-20T19:45:45.482Z,58.85
2023-01-20T19:48:12.351Z,53.05
2023-01-20T19:50:38.990Z,56.45
2023-01-20T19:53:05.411Z,81.32
2023-01-20T19:55:31.836Z,107.82
2023-01-20T19:57:58.302Z,91.68
2023-01-20T20:00:24.772Z,61.90
2023-01-20T20:02:53.959Z,52.60
2023-01-20T20:05:20.373Z,59.00
2023-01-20T20:07:46.902Z,57.20
2023-01-20T20:10:13.330Z,62.85
2023-01-20T20:12:39.790Z,69.32
2023-01-20T20:15:06.690Z,57.55
2023-01-20T20:17:33.184Z,67.03
2023-01-20T20:19:59.576Z,41.22
2023-01-20T20:22:26.062Z,38.85
2023-01-20T20:24:52.450Z,44.05
2023-01-20T20:27:18.836Z,44.92
2023-01-20T20:29:45.386Z,38.85
2023-01-20T20:32:12.180Z,44.40
2023-01-20T20:34:38.608Z,42.47
2023-01-20T20:37:05.074Z,45.55
2023-01-20T20:39:31.523Z,43.72
2023-01-20T20:41:57.964Z,45.72
2023-01-20T20:44:24.505Z,45.75
2023-01-20T20:46:50.988Z,46.72
2023-01-20T20:49:17.928Z,46.00
2023-01-20T20:51:44.529Z,44.53
2023-01-20T20:54:13.931Z,44.42
2023-01-20T20:56:40.345Z,42.13
2023-01-20T20:59:06.773Z,38.28
2023-01-20T21:01:34.485Z,47.08
2023-01-20T21:04:02.420Z,42.22
2023-01-20T21:06:30.022Z,36.28
2023-01-20T21:08:56.561Z,46.22
2023-01-20T21:11:24.060Z,49.08
2023-01-20T21:13:50.582Z,40.58
2023-01-20T21:16:20.662Z,39.65
2023-01-20T21:18:47.943Z,30.58
2023-01-20T21:21:17.040Z,26.45
2023-01-20T21:23:50.810Z,25.00
2023-01-20T21:26:17.466Z,25.98
2023-01-20T21:28:44.459Z,26.60
2023-01-20T21:31:14.288Z,26.10
2023-01-20T21:33:42.359Z,30.95
2023-01-20T21:36:12.200Z,25.70
2023-01-20T21:38:46.497Z,28.77
2023-01-20T21:41:14.713Z,27.33
2023-01-20T21:44:02.385Z,26.60
2023-01-20T21:46:35.913Z,24.88
2023-01-20T21:49:23.295Z,32.72
2023-01-20T21:52:08.785Z,35.90
2023-01-20T21:54:35.309Z,31.88
2023-01-20T21:57:01.996Z,36.17
2023-01-20T21:59:28.464Z,33.70
2023-01-20T22:01:54.913Z,27.73
2023-01-20T22:04:21.437Z,30.35
2023-01-20T22:06:47.944Z,31.13
2023-01-20T22:09:14.553Z,30.40
2023-01-20T22:11:40.988Z,31.50
2023-01-20T22:14:09.029Z,32.00
2023-01-20T22:16:35.526Z,28.08
2023-01-20T22:19:02.038Z,26.25
2023-01-20T22:21:29.523Z,31.60
2023-01-20T22:23:55.948Z,29.30
2023-01-20T22:26:22.385Z,30.08
2023-01-20T22:28:48.872Z,33.53
2023-01-20T22:31:23.993Z,31.98
2023-01-20T22:33:54.265Z,34.20
2023-01-20T22:36:21.771Z,33.35
2023-01-20T22:38:49.435Z,29.70
2023-01-20T22:41:16.453Z,37.53
2023-01-20T22:43:47.729Z,35.42
2023-01-20T22:46:16.444Z,36.50
2023-01-20T22:48:42.943Z,40.10
2023-01-20T22:51:12.317Z,35.30
2023-01-20T22:53:39.338Z,37.53
2023-01-20T22:56:13.309Z,31.30
2023-01-20T22:58:40.870Z,33.92
2023-01-20T23:01:14.313Z,35.47
2023-01-20T23:03:41.411Z,30.50
2023-01-20T23:06:08.540Z,33.95
2023-01-20T23:08:35.326Z,30.85
2023-01-20T23:11:07.206Z,30.77
2023-01-20T23:13:35.201Z,35.47
2023-01-20T23:16:04.534Z,34.42
2023-01-20T23:18:31.747Z,32.47
2023-01-20T23:20:58.192Z,30.50
2023-01-20T23:23:26.100Z,31.35
2023-01-20T23:26:01.193Z,31.83
2023-01-20T23:28:27.981Z,34.33
2023-01-20T23:31:05.486Z,30.70
2023-01-20T23:33:32.806Z,31.48
2023-01-20T23:36:10.502Z,31.45
2023-01-20T23:38:37.031Z,31.13
2023-01-20T23:41:04.101Z,33.15
2023-01-20T23:43:31.468Z,30.83
2023-01-20T23:46:02.961Z,31.90
2023-01-20T23:48:30.103Z,30.90
2023-01-20T23:50:59.709Z,36.78
2023-01-20T23:53:27.637Z,32.75
2023-01-20T23:56:03.134Z,36.80
2023-01-20T23:58:30.180Z,32.85
