createdAt,value
2018-09-01T00:01:02.520Z,88.30
2018-09-01T00:03:32.307Z,88.30
2018-09-01T00:06:02.318Z,88.00
2018-09-01T00:08:32.217Z,88.40
2018-09-01T00:11:02.360Z,88.20
2018-09-01T00:13:32.380Z,88.60
2018-09-01T00:16:02.170Z,89.00
2018-09-01T00:18:32.046Z,89.60
2018-09-01T00:21:02.550Z,90.00
2018-09-01T00:23:32.938Z,90.00
2018-09-01T00:26:02.863Z,90.50
2018-09-01T00:28:32.719Z,90.10
2018-09-01T00:31:02.621Z,90.20
2018-09-01T00:33:32.664Z,90.30
2018-09-01T00:36:02.533Z,90.20
2018-09-01T00:39:08.213Z,90.20
2018-09-01T00:41:38.085Z,90.10
2018-09-01T00:44:08.027Z,90.10
2018-09-01T00:46:37.939Z,90.30
2018-09-01T00:49:07.932Z,90.50
2018-09-01T00:51:37.712Z,90.80
2018-09-01T00:54:07.610Z,90.70
2018-09-01T00:56:37.675Z,90.30
2018-09-01T00:59:07.455Z,90.10
2018-09-01T01:01:38.316Z,89.30
2018-09-01T01:04:08.339Z,89.10
2018-09-01T01:06:38.184Z,90.00
2018-09-01T01:09:08.188Z,90.80
2018-09-01T01:11:38.070Z,90.80
2018-09-01T01:14:07.992Z,90.60
2018-09-01T01:16:38.014Z,90.70
2018-09-01T01:19:07.925Z,90.90
2018-09-01T01:21:37.794Z,90.70
2018-09-01T01:24:07.764Z,90.30
2018-09-01T01:26:37.658Z,90.50
2018-09-01T01:29:07.323Z,90.50
2018-09-01T01:31:38.009Z,90.30
2018-09-01T01:34:08.488Z,90.20
2018-09-01T01:36:39.313Z,90.50
2018-09-01T01:39:09.099Z,90.50
2018-09-01T01:41:39.071Z,90.90
2018-09-01T01:44:09.014Z,91.10
2018-09-01T01:46:38.904Z,91.10
2018-09-01T01:49:08.665Z,90.90
2018-09-01T01:51:38.832Z,90.70
2018-09-01T01:54:08.749Z,90.30
2018-09-01T01:56:38.798Z,90.40
2018-09-01T01:59:08.741Z,90.60
2018-09-01T02:01:38.610Z,91.10
2018-09-01T02:04:08.704Z,91.10
2018-09-01T02:06:38.770Z,91.00
2018-09-01T02:09:08.687Z,90.80
2018-09-01T02:11:38.430Z,90.60
2018-09-01T02:14:08.358Z,90.80
2018-09-01T02:16:38.188Z,91.00
2018-09-01T02:19:08.305Z,90.70
2018-09-01T02:21:38.270Z,90.60
2018-09-01T02:24:08.212Z,90.40
2018-09-01T02:26:38.030Z,90.60
2018-09-01T02:29:08.303Z,90.70
2018-09-01T02:31:38.900Z,90.50
2018-09-01T02:34:09.760Z,90.90
2018-09-01T02:36:39.753Z,91.20
2018-09-01T02:39:09.696Z,91.10
2018-09-01T02:41:39.610Z,91.00
2018-09-01T02:44:09.485Z,90.60
2018-09-01T02:46:39.489Z,90.60
2018-09-01T02:49:09.258Z,90.60
2018-09-01T02:51:39.111Z,91.00
2018-09-01T02:54:08.868Z,90.90
2018-09-01T02:56:38.809Z,91.40
2018-09-01T02:59:08.860Z,91.70
2018-09-01T03:01:38.578Z,91.20
2018-09-01T03:04:08.594Z,91.20
2018-09-01T03:06:52.765Z,90.80
2018-09-01T03:09:23.314Z,90.90
2018-09-01T03:11:54.070Z,91.30
2018-09-01T03:14:24.870Z,91.70
2018-09-01T03:16:55.607Z,91.80
2018-09-01T03:19:26.234Z,91.60
2018-09-01T03:21:56.245Z,91.60
2018-09-01T03:24:26.065Z,91.40
2018-09-01T03:26:55.980Z,91.20
2018-09-01T03:29:25.940Z,90.70
2018-09-01T03:31:55.729Z,91.00
2018-09-01T03:34:25.620Z,90.70
2018-09-01T03:36:55.511Z,90.30
2018-09-01T03:39:25.274Z,90.40
2018-09-01T03:41:55.119Z,90.40
2018-09-01T03:44:25.094Z,90.40
2018-09-01T03:46:54.739Z,90.50
2018-09-01T03:49:24.670Z,90.10
2018-09-01T03:51:54.410Z,90.20
2018-09-01T03:54:24.313Z,89.60
2018-09-01T03:56:54.254Z,89.60
2018-09-01T03:59:24.499Z,90.30
2018-09-01T04:01:54.283Z,90.40
2018-09-01T04:04:24.379Z,90.80
2018-09-01T04:06:54.216Z,90.60
2018-09-01T04:09:25.064Z,90.60
2018-09-01T04:11:55.660Z,90.20
2018-09-01T04:14:25.618Z,90.60
2018-09-01T04:16:55.327Z,90.40
2018-09-01T04:19:25.159Z,90.80
2018-09-01T04:21:55.106Z,91.10
2018-09-01T04:24:24.949Z,91.20
2018-09-01T04:26:54.885Z,91.00
2018-09-01T04:29:24.869Z,90.80
2018-09-01T04:31:54.721Z,91.00
2018-09-01T04:34:24.541Z,90.90
2018-09-01T04:36:54.416Z,91.40
2018-09-01T04:39:24.429Z,91.50
2018-09-01T04:41:54.346Z,91.20
2018-09-01T04:44:24.238Z,91.10
2018-09-01T04:46:54.153Z,91.20
2018-09-01T04:49:23.878Z,91.00
2018-09-01T04:51:53.815Z,90.70
2018-09-01T04:54:23.575Z,90.70
2018-09-01T04:56:53.404Z,91.10
2018-09-01T04:59:23.747Z,90.90
2018-09-01T05:01:53.527Z,91.10
2018-09-01T05:04:23.497Z,91.50
2018-09-01T05:06:53.392Z,91.60
2018-09-01T05:09:23.260Z,91.40
2018-09-01T05:11:52.965Z,91.20
2018-09-01T05:14:22.920Z,91.20
2018-09-01T05:16:52.864Z,91.20
2018-09-01T05:19:22.725Z,91.00
2018-09-01T05:21:52.431Z,90.70
2018-09-01T05:24:22.584Z,90.30
2018-09-01T05:26:52.531Z,90.70
2018-09-01T05:29:22.315Z,90.50
2018-09-01T05:31:52.136Z,90.50
2018-09-01T05:34:22.018Z,90.30
2018-09-01T05:36:51.830Z,90.60
2018-09-01T05:39:21.812Z,91.20
2018-09-01T05:41:51.607Z,90.50
2018-09-01T05:44:21.406Z,90.30
2018-09-01T05:46:51.109Z,90.30
2018-09-01T05:49:21.019Z,90.00
2018-09-01T05:51:50.683Z,90.20
2018-09-01T05:54:20.973Z,90.10
2018-09-01T05:56:52.081Z,90.30
2018-09-01T05:59:21.742Z,90.30
2018-09-01T06:01:51.640Z,90.30
2018-09-01T06:04:21.440Z,90.40
2018-09-01T06:06:51.470Z,90.40
2018-09-01T06:09:21.344Z,90.40
2018-09-01T06:11:51.350Z,90.50
2018-09-01T06:14:21.285Z,90.50
2018-09-01T06:16:51.501Z,91.00
2018-09-01T06:19:21.508Z,91.00
2018-09-01T06:21:51.605Z,90.80
2018-09-01T06:24:21.801Z,91.30
2018-09-01T06:26:55.047Z,91.30
2018-09-01T06:29:25.148Z,91.10
2018-09-01T06:32:04.134Z,91.30
2018-09-01T06:34:34.037Z,91.60
2018-09-01T06:37:03.917Z,91.80
2018-09-01T06:39:33.916Z,91.90
2018-09-01T06:42:03.947Z,91.70
2018-09-01T06:44:33.902Z,91.30
2018-09-01T07:07:50.554Z,91.20
2018-09-01T07:10:20.605Z,91.00
2018-09-01T07:12:50.344Z,90.90
2018-09-01T07:15:20.183Z,90.90
2018-09-01T07:17:49.945Z,90.80
2018-09-01T07:20:20.083Z,91.00
2018-09-01T07:22:50.142Z,94.10
2018-09-01T07:25:19.975Z,91.70
2018-09-01T07:27:49.850Z,90.00
2018-09-01T07:30:19.788Z,88.00
2018-09-01T07:32:49.737Z,84.00
2018-09-01T07:35:19.689Z,85.60
2018-09-01T07:37:49.970Z,86.30
2018-09-01T07:40:19.942Z,86.30
2018-09-01T07:42:49.888Z,83.90
2018-09-01T07:45:19.830Z,79.60
2018-09-01T07:47:49.738Z,79.80
2018-09-01T07:50:19.716Z,79.80
2018-09-01T07:52:59.431Z,77.70
2018-09-01T07:55:29.503Z,74.70
2018-09-01T07:58:04.151Z,78.70
2018-09-01T08:00:33.952Z,76.70
2018-09-01T08:03:10.545Z,78.30
2018-09-01T08:05:48.156Z,74.90
2018-09-01T08:08:23.317Z,75.30
2018-09-01T08:10:53.744Z,76.60
2018-09-01T08:13:24.172Z,77.30
2018-09-01T08:15:54.337Z,78.30
2018-09-01T08:18:24.333Z,79.70
2018-09-01T08:20:54.416Z,80.40
2018-09-01T08:23:27.391Z,81.30
2018-09-01T08:25:57.542Z,80.20
2018-09-01T08:28:27.476Z,80.00
2018-09-01T08:30:57.602Z,79.20
2018-09-01T08:33:27.651Z,78.70
2018-09-01T08:35:57.766Z,78.30
2018-09-01T08:38:27.879Z,78.30
2018-09-01T08:40:57.755Z,79.20
2018-09-01T08:43:27.737Z,78.90
2018-09-01T08:45:57.682Z,79.50
2018-09-01T08:48:27.727Z,79.10
2018-09-01T08:50:57.685Z,78.70
2018-09-01T08:53:27.876Z,78.00
2018-09-01T08:55:57.738Z,78.50
2018-09-01T08:58:27.682Z,78.50
2018-09-01T09:00:57.452Z,78.60
2018-09-01T09:03:27.326Z,78.20
2018-09-01T09:05:57.148Z,78.00
2018-09-01T09:13:19.750Z,76.80
2018-09-01T09:15:49.855Z,76.00
2018-09-01T09:18:19.889Z,75.50
2018-09-01T09:20:50.023Z,74.90
2018-09-01T09:23:20.191Z,75.10
2018-09-01T09:25:50.171Z,74.50
2018-09-01T09:28:20.043Z,73.70
2018-09-01T09:30:50.181Z,74.40
2018-09-01T09:33:20.241Z,74.00
2018-09-01T09:35:50.147Z,73.50
2018-09-01T09:38:20.274Z,70.90
2018-09-01T09:40:50.240Z,70.50
2018-09-01T09:43:20.122Z,70.30
2018-09-01T09:45:50.318Z,67.10
2018-09-01T09:48:20.430Z,68.20
2018-09-01T09:50:50.316Z,66.70
2018-09-01T09:53:20.257Z,65.50
2018-09-01T09:55:51.259Z,65.60
2018-09-01T10:03:21.857Z,64.90
2018-09-01T10:05:51.845Z,64.90
2018-09-01T10:08:21.818Z,62.00
2018-09-01T10:10:51.800Z,62.30
2018-09-01T10:13:21.868Z,58.90
2018-09-01T10:15:52.149Z,59.30
2018-09-01T10:18:22.064Z,57.40
2018-09-01T10:20:52.084Z,59.00
2018-09-01T10:23:22.417Z,59.80
2018-09-01T10:25:52.485Z,61.10
2018-09-01T10:28:22.327Z,62.70
2018-09-01T10:30:52.388Z,60.20
2018-09-01T10:33:24.943Z,59.50
2018-09-01T10:35:57.904Z,57.50
2018-09-01T10:38:30.115Z,57.40
2018-09-01T10:41:00.505Z,57.70
2018-09-01T10:43:30.596Z,59.40
2018-09-01T10:46:00.716Z,59.20
2018-09-01T10:48:30.717Z,59.30
2018-09-01T10:51:00.985Z,59.30
2018-09-01T10:53:30.905Z,57.60
2018-09-01T10:56:01.011Z,56.10
2018-09-01T10:58:31.124Z,53.40
2018-09-01T11:01:01.562Z,51.40
2018-09-01T11:03:31.503Z,52.70
2018-09-01T11:06:01.700Z,54.50
2018-09-01T11:08:31.700Z,55.00
2018-09-01T11:11:01.905Z,54.50
2018-09-01T11:13:32.057Z,53.50
2018-09-01T11:16:02.045Z,54.10
2018-09-01T11:18:32.027Z,54.70
2018-09-01T11:21:02.092Z,54.60
2018-09-01T11:23:32.222Z,55.20
2018-09-01T11:26:02.421Z,55.10
2018-09-01T11:28:32.641Z,55.30
2018-09-01T11:31:02.755Z,54.70
2018-09-01T11:33:33.030Z,54.10
2018-09-01T11:36:03.207Z,54.70
2018-09-01T11:38:33.317Z,55.00
2018-09-01T11:41:03.205Z,56.80
2018-09-01T11:43:35.932Z,57.50
2018-09-01T11:46:05.994Z,56.50
2018-09-01T11:48:36.200Z,53.70
2018-09-01T11:51:06.171Z,50.80
2018-09-01T11:53:36.087Z,50.80
2018-09-01T11:56:06.117Z,50.10
2018-09-01T11:58:36.200Z,49.80
2018-09-01T12:01:06.318Z,50.70
2018-09-01T12:03:36.210Z,50.40
2018-09-01T12:06:07.713Z,51.20
2018-09-01T12:08:37.988Z,50.60
2018-09-01T12:11:11.656Z,50.80
2018-09-01T12:13:41.853Z,53.50
2018-09-01T12:16:18.131Z,51.90
2018-09-01T12:18:49.773Z,52.80
2018-09-01T12:21:22.270Z,49.60
2018-09-01T12:23:54.197Z,49.00
2018-09-01T12:26:27.794Z,49.20
2018-09-01T12:28:58.133Z,48.40
2018-09-01T12:31:28.231Z,47.60
2018-09-01T12:33:58.366Z,48.10
2018-09-01T12:36:28.341Z,50.70
2018-09-01T12:38:58.601Z,51.20
2018-09-01T12:41:28.882Z,50.80
2018-09-01T12:43:58.847Z,50.10
2018-09-01T12:46:29.013Z,48.50
2018-09-01T12:48:59.075Z,48.70
2018-09-01T12:51:29.296Z,46.40
2018-09-01T12:53:59.321Z,48.00
2018-09-01T12:56:29.967Z,46.10
2018-09-01T12:59:00.226Z,46.90
2018-09-01T13:01:30.398Z,46.60
2018-09-01T13:04:00.641Z,44.90
2018-09-01T13:06:30.874Z,45.70
2018-09-01T13:09:01.138Z,45.00
2018-09-01T13:11:31.323Z,44.10
2018-09-01T13:14:01.231Z,45.40
2018-09-01T13:16:31.154Z,43.70
2018-09-01T13:19:01.253Z,43.70
2018-09-01T13:21:32.607Z,43.30
2018-09-01T13:24:03.562Z,44.00
2018-09-01T13:26:33.648Z,43.90
2018-09-01T13:29:03.666Z,44.00
2018-09-01T13:31:33.799Z,43.10
2018-09-01T13:34:03.963Z,42.80
2018-09-01T13:36:34.135Z,43.00
2018-09-01T13:39:05.274Z,43.70
2018-09-01T13:41:35.293Z,44.70
2018-09-01T13:44:05.262Z,45.80
2018-09-01T13:46:35.185Z,45.70
2018-09-01T13:49:05.453Z,46.20
2018-09-01T13:51:38.449Z,46.50
2018-09-01T13:54:08.732Z,45.90
2018-09-01T13:56:38.896Z,44.20
2018-09-01T13:59:09.071Z,44.20
2018-09-01T14:01:38.980Z,42.50
2018-09-01T14:04:09.034Z,41.40
2018-09-01T14:06:39.046Z,42.30
2018-09-01T14:09:10.546Z,42.90
2018-09-01T14:11:40.837Z,43.10
2018-09-01T14:14:10.834Z,42.30
2018-09-01T14:16:41.002Z,43.80
2018-09-01T14:19:11.195Z,43.60
2018-09-01T14:21:41.699Z,43.40
2018-09-01T14:24:12.022Z,43.80
2018-09-01T14:26:42.410Z,43.60
2018-09-01T14:29:12.529Z,42.90
2018-09-01T14:31:42.469Z,43.50
2018-09-01T14:34:19.389Z,43.60
2018-09-01T14:36:49.490Z,41.70
2018-09-01T14:39:19.916Z,41.60
2018-09-01T14:41:56.568Z,41.80
2018-09-01T14:44:26.727Z,41.20
2018-09-01T14:46:57.065Z,40.20
2018-09-01T14:49:26.842Z,41.00
2018-09-01T14:51:56.689Z,42.00
2018-09-01T14:54:26.572Z,42.10
2018-09-01T14:56:56.528Z,42.30
2018-09-01T14:59:26.472Z,42.50
2018-09-01T15:01:56.422Z,43.40
2018-09-01T15:04:29.272Z,44.00
2018-09-01T15:06:59.376Z,44.30
2018-09-01T15:09:29.363Z,44.80
2018-09-01T15:11:59.405Z,46.00
2018-09-01T15:14:30.253Z,46.50
2018-09-01T15:17:01.322Z,46.50
2018-09-01T15:19:31.273Z,46.40
2018-09-01T15:22:01.238Z,45.70
2018-09-01T15:24:31.226Z,45.10
2018-09-01T15:27:01.455Z,43.50
2018-09-01T15:29:31.332Z,41.40
2018-09-01T15:32:01.333Z,39.90
2018-09-01T15:34:31.546Z,37.90
2018-09-01T15:37:01.767Z,38.30
2018-09-01T15:39:32.107Z,38.90
2018-09-01T15:42:02.275Z,39.30
2018-09-01T15:44:32.483Z,39.10
2018-09-01T15:47:02.398Z,40.00
2018-09-01T15:49:32.443Z,41.00
2018-09-01T15:52:02.366Z,41.60
2018-09-01T15:54:32.546Z,42.60
2018-09-01T15:57:02.790Z,42.30
2018-09-01T15:59:32.788Z,41.50
2018-09-01T16:02:03.077Z,40.60
2018-09-01T16:04:33.052Z,37.90
2018-09-01T16:07:03.190Z,36.60
2018-09-01T16:09:33.433Z,35.60
2018-09-01T16:12:03.659Z,34.90
2018-09-01T16:14:33.692Z,34.00
2018-09-01T16:17:03.697Z,33.60
2018-09-01T16:19:33.748Z,33.30
2018-09-01T16:22:03.698Z,32.30
2018-09-01T16:24:34.651Z,32.20
2018-09-01T16:27:06.092Z,32.30
2018-09-01T16:29:37.189Z,33.20
2018-09-01T16:32:08.364Z,35.20
2018-09-01T16:34:39.542Z,36.80
2018-09-01T16:37:09.820Z,37.70
2018-09-01T16:39:40.058Z,38.70
2018-09-01T16:42:10.180Z,39.80
2018-09-01T16:44:40.324Z,40.70
2018-09-01T16:47:10.317Z,41.00
2018-09-01T16:49:40.437Z,40.90
2018-09-01T16:52:10.561Z,40.10
2018-09-01T16:54:40.611Z,39.50
2018-09-01T16:57:10.858Z,39.50
2018-09-01T16:59:40.943Z,39.60
2018-09-01T17:02:10.942Z,40.60
2018-09-01T17:04:41.234Z,40.80
2018-09-01T17:07:11.170Z,41.20
2018-09-01T17:09:41.391Z,42.00
2018-09-01T17:12:11.587Z,42.60
2018-09-01T17:14:41.624Z,43.40
2018-09-01T17:17:11.799Z,44.10
2018-09-01T17:19:41.999Z,44.80
2018-09-01T17:22:18.587Z,45.80
2018-09-01T17:24:48.678Z,46.30
2018-09-01T17:27:18.654Z,46.80
2018-09-01T17:29:48.546Z,47.50
2018-09-01T17:32:18.748Z,47.50
2018-09-01T17:34:49.030Z,47.50
2018-09-01T17:37:19.205Z,47.40
2018-09-01T17:39:49.303Z,47.60
2018-09-01T17:42:19.575Z,47.80
2018-09-01T17:44:49.567Z,48.10
2018-09-01T17:47:19.632Z,48.30
2018-09-01T17:49:49.941Z,48.90
2018-09-01T17:52:19.957Z,49.40
2018-09-01T17:54:50.129Z,49.70
2018-09-01T17:57:20.753Z,50.00
2018-09-01T17:59:51.815Z,50.80
2018-09-01T18:02:23.138Z,51.10
2018-09-01T18:09:50.855Z,51.90
2018-09-01T18:12:20.774Z,52.80
2018-09-01T18:14:50.989Z,53.80
2018-09-01T18:17:21.216Z,55.00
2018-09-01T18:19:51.158Z,56.00
2018-09-01T18:22:21.445Z,55.90
2018-09-01T18:24:51.542Z,56.60
2018-09-01T18:27:21.518Z,57.40
2018-09-01T18:29:51.700Z,58.20
2018-09-01T18:32:21.692Z,58.80
2018-09-01T18:34:51.962Z,59.30
2018-09-01T18:37:22.125Z,59.80
2018-09-01T18:39:52.384Z,60.00
2018-09-01T18:42:22.615Z,60.30
2018-09-01T18:44:52.570Z,60.80
2018-09-01T18:47:22.820Z,61.40
2018-09-01T18:49:53.455Z,62.00
2018-09-01T18:52:24.204Z,62.40
2018-09-01T18:54:54.356Z,63.00
2018-09-01T18:57:24.318Z,63.50
2018-09-01T18:59:54.700Z,64.20
2018-09-01T19:02:25.133Z,64.70
2018-09-01T19:04:55.426Z,65.30
2018-09-01T19:07:25.571Z,65.70
2018-09-01T19:09:56.089Z,66.20
2018-09-01T19:12:27.196Z,66.60
2018-09-01T19:19:49.828Z,66.50
2018-09-01T19:22:20.204Z,68.20
2018-09-01T19:24:50.188Z,68.20
2018-09-01T19:27:20.609Z,68.70
2018-09-01T19:29:50.861Z,69.90
2018-09-01T19:32:21.184Z,70.80
2018-09-01T19:34:54.266Z,71.00
2018-09-01T19:37:24.698Z,71.10
2018-09-01T19:39:54.962Z,71.40
2018-09-01T19:42:25.362Z,71.80
2018-09-01T19:44:55.536Z,71.70
2018-09-01T19:47:26.689Z,71.80
2018-09-01T19:49:56.797Z,72.10
2018-09-01T19:52:27.083Z,71.90
2018-09-01T19:54:57.760Z,73.10
2018-09-01T19:57:27.868Z,73.30
2018-09-01T19:59:58.585Z,74.00
2018-09-01T20:02:28.762Z,74.20
2018-09-01T20:04:59.024Z,74.20
2018-09-01T20:07:29.610Z,74.20
2018-09-01T20:09:59.675Z,74.20
2018-09-01T20:12:29.571Z,74.40
2018-09-01T20:14:59.573Z,74.90
2018-09-01T20:17:30.383Z,75.60
2018-09-01T20:20:00.247Z,75.90
2018-09-01T20:22:30.197Z,76.60
2018-09-01T20:25:00.084Z,77.10
2018-09-01T20:27:30.194Z,77.50
2018-09-01T20:30:00.331Z,77.50
2018-09-01T20:32:30.474Z,77.60
2018-09-01T20:35:05.807Z,77.80
2018-09-01T20:37:35.991Z,78.30
2018-09-01T20:40:06.874Z,78.40
2018-09-01T20:42:37.265Z,79.00
2018-09-01T20:45:07.694Z,79.60
2018-09-01T20:47:37.789Z,79.80
2018-09-01T20:50:07.946Z,79.80
2018-09-01T20:52:38.485Z,79.90
2018-09-01T20:55:08.585Z,79.90
2018-09-01T20:57:38.728Z,80.20
2018-09-01T21:00:09.219Z,80.40
2018-09-01T21:02:39.328Z,81.10
2018-09-01T21:05:09.796Z,81.50
2018-09-01T21:07:40.142Z,81.80
2018-09-01T21:10:10.681Z,82.10
2018-09-01T21:12:40.956Z,82.20
2018-09-01T21:15:11.076Z,82.30
2018-09-01T21:17:47.404Z,82.40
2018-09-01T21:20:17.756Z,82.40
2018-09-01T21:22:47.810Z,83.00
2018-09-01T21:25:17.910Z,82.60
2018-09-01T21:27:48.054Z,82.50
2018-09-01T21:30:18.141Z,82.30
2018-09-01T21:32:48.352Z,82.30
2018-09-01T21:35:18.617Z,83.30
2018-09-01T21:37:48.704Z,83.70
2018-09-01T21:40:18.524Z,84.00
2018-09-01T21:42:48.684Z,84.00
2018-09-01T21:45:18.731Z,83.70
2018-09-01T21:47:48.840Z,83.30
2018-09-01T21:50:18.829Z,83.30
2018-09-01T21:52:48.804Z,83.20
2018-09-01T21:55:19.189Z,83.40
2018-09-01T21:57:49.219Z,83.80
2018-09-01T22:00:19.599Z,84.10
2018-09-01T22:02:49.720Z,84.40
2018-09-01T22:05:20.066Z,85.20
2018-09-01T22:07:50.092Z,84.80
2018-09-01T22:10:20.155Z,85.10
2018-09-01T22:12:50.013Z,84.90
2018-09-01T22:15:19.934Z,84.90
2018-09-01T22:17:49.742Z,84.90
2018-09-01T22:20:19.685Z,84.60
2018-09-01T22:22:49.719Z,84.60
2018-09-01T22:25:19.678Z,85.30
2018-09-01T22:27:49.714Z,86.00
2018-09-01T22:30:19.869Z,84.90
2018-09-01T22:32:49.967Z,84.60
2018-09-01T22:35:20.045Z,84.70
2018-09-01T22:37:50.224Z,85.10
2018-09-01T22:40:20.494Z,85.40
2018-09-01T22:43:20.823Z,85.70
2018-09-01T22:45:50.855Z,86.00
2018-09-01T22:48:20.764Z,86.60
2018-09-01T22:50:50.892Z,85.60
2018-09-01T22:53:20.603Z,85.60
2018-09-01T22:55:50.773Z,85.50
2018-09-01T22:58:20.644Z,85.60
2018-09-01T23:00:50.823Z,85.70
2018-09-01T23:03:21.012Z,86.10
2018-09-01T23:05:50.888Z,86.50
2018-09-01T23:08:20.723Z,86.90
2018-09-01T23:10:51.012Z,87.10
2018-09-01T23:13:20.977Z,87.10
2018-09-01T23:15:51.184Z,86.90
2018-09-01T23:18:21.259Z,86.90
2018-09-01T23:20:51.357Z,86.80
2018-09-01T23:23:21.562Z,86.10
2018-09-01T23:25:51.458Z,87.00
2018-09-01T23:28:21.406Z,87.00
2018-09-01T23:30:51.271Z,87.00
2018-09-01T23:33:21.306Z,87.10
2018-09-01T23:35:51.265Z,86.50
2018-09-01T23:38:21.158Z,86.80
2018-09-01T23:40:51.073Z,86.50
2018-09-01T23:43:20.978Z,86.50
2018-09-01T23:45:50.938Z,86.60
2018-09-01T23:48:20.948Z,86.70
2018-09-01T23:50:51.084Z,86.80
2018-09-01T23:53:20.980Z,87.10
2018-09-01T23:55:50.942Z,87.50
2018-09-01T23:58:21.052Z,87.40
