createdAt,value
2017-11-03T00:01:04.577Z,34.40
2017-11-03T00:03:32.099Z,37.23
2017-11-03T00:05:59.552Z,41.23
2017-11-03T00:08:27.023Z,40.13
2017-11-03T00:10:55.308Z,46.43
2017-11-03T00:13:23.546Z,47.93
2017-11-03T00:15:51.051Z,38.77
2017-11-03T00:18:18.567Z,44.73
2017-11-03T00:20:46.088Z,45.60
2017-11-03T00:23:13.565Z,44.30
2017-11-03T00:25:41.058Z,48.97
2017-11-03T00:28:08.551Z,41.07
2017-11-03T00:30:36.784Z,40.73
2017-11-03T00:33:04.302Z,36.00
2017-11-03T00:35:31.774Z,48.73
2017-11-03T00:37:59.259Z,48.83
2017-11-03T00:40:26.748Z,49.20
2017-11-03T00:42:55.020Z,52.90
2017-11-03T00:45:22.472Z,43.33
2017-11-03T00:47:49.947Z,48.40
2017-11-03T00:50:18.215Z,47.00
2017-11-03T00:52:45.711Z,41.73
2017-11-03T00:55:13.211Z,48.60
2017-11-03T00:57:40.675Z,40.40
2017-11-03T01:00:08.147Z,42.95
2017-11-03T01:02:36.431Z,44.73
2017-11-03T01:05:04.691Z,40.80
2017-11-03T01:07:32.158Z,44.13
2017-11-03T01:10:00.449Z,44.17
2017-11-03T01:12:28.711Z,44.00
2017-11-03T01:14:56.222Z,51.10
2017-11-03T01:17:23.713Z,42.90
2017-11-03T01:19:51.228Z,45.20
2017-11-03T01:22:18.696Z,48.00
2017-11-03T01:24:46.178Z,44.47
2017-11-03T01:27:13.662Z,52.43
2017-11-03T01:29:41.908Z,39.53
2017-11-03T01:32:09.408Z,40.50
2017-11-03T01:34:37.635Z,49.80
2017-11-03T01:37:05.150Z,41.63
2017-11-03T01:39:32.620Z,49.30
2017-11-03T01:42:00.131Z,45.60
2017-11-03T01:44:27.654Z,47.77
2017-11-03T01:46:55.116Z,44.70
2017-11-03T01:49:22.616Z,45.40
2017-11-03T01:51:50.108Z,41.97
2017-11-03T01:54:18.366Z,42.07
2017-11-03T01:56:46.591Z,40.90
2017-11-03T01:59:14.140Z,42.33
2017-11-03T02:01:41.636Z,38.10
2017-11-03T02:04:09.122Z,42.53
2017-11-03T02:06:37.388Z,48.90
2017-11-03T02:09:04.858Z,41.40
2017-11-03T02:11:33.139Z,48.43
2017-11-03T02:14:01.387Z,39.97
2017-11-03T02:16:28.847Z,44.37
2017-11-03T02:18:57.858Z,43.63
2017-11-03T02:21:26.081Z,40.33
2017-11-03T02:23:53.621Z,37.90
2017-11-03T02:26:21.082Z,40.00
2017-11-03T02:28:48.551Z,37.83
2017-11-03T02:31:16.103Z,31.97
2017-11-03T02:33:45.699Z,45.60
2017-11-03T02:36:17.478Z,39.03
2017-11-03T02:38:49.135Z,42.33
2017-11-03T02:41:16.627Z,43.03
2017-11-03T02:43:44.120Z,38.10
2017-11-03T02:46:12.380Z,37.47
2017-11-03T02:48:39.880Z,36.43
2017-11-03T02:51:07.360Z,42.87
2017-11-03T02:53:34.819Z,44.03
2017-11-03T02:56:02.348Z,36.70
2017-11-03T02:58:29.811Z,35.83
2017-11-03T03:00:57.323Z,37.37
2017-11-03T03:03:24.799Z,35.37
2017-11-03T03:05:53.042Z,34.37
2017-11-03T03:08:20.541Z,40.17
2017-11-03T03:10:48.773Z,37.42
2017-11-03T03:13:16.279Z,36.72
2017-11-03T03:15:44.527Z,40.27
2017-11-03T03:18:12.049Z,38.63
2017-11-03T03:20:39.552Z,36.38
2017-11-03T03:23:07.048Z,38.97
2017-11-03T03:25:34.555Z,39.73
2017-11-03T03:28:02.047Z,43.03
2017-11-03T03:30:30.316Z,38.83
2017-11-03T03:32:58.555Z,39.97
2017-11-03T03:35:26.067Z,50.42
2017-11-03T03:37:54.298Z,38.07
2017-11-03T03:40:21.798Z,43.38
2017-11-03T03:42:50.051Z,46.60
2017-11-03T03:45:17.526Z,44.58
2017-11-03T03:47:45.783Z,44.20
2017-11-03T03:50:14.044Z,41.00
2017-11-03T03:52:41.560Z,38.38
2017-11-03T03:55:09.044Z,44.25
2017-11-03T03:57:36.516Z,41.35
2017-11-03T04:00:04.041Z,38.25
2017-11-03T04:02:31.508Z,38.20
2017-11-03T04:04:59.003Z,37.25
2017-11-03T04:07:26.481Z,34.90
2017-11-03T04:09:54.008Z,36.50
2017-11-03T04:12:21.489Z,39.17
2017-11-03T04:14:48.956Z,44.13
2017-11-03T04:17:17.215Z,40.20
2017-11-03T04:19:44.699Z,40.47
2017-11-03T04:22:12.975Z,38.03
2017-11-03T04:24:42.658Z,37.17
2017-11-03T04:27:10.119Z,47.10
2017-11-03T04:29:37.730Z,36.95
2017-11-03T04:32:05.204Z,32.37
2017-11-03T04:34:32.699Z,38.80
2017-11-03T04:37:00.184Z,36.55
2017-11-03T04:39:28.459Z,35.95
2017-11-03T04:41:56.691Z,37.75
2017-11-03T04:44:24.200Z,30.98
2017-11-03T04:46:52.451Z,34.60
2017-11-03T04:49:19.941Z,35.17
2017-11-03T04:51:48.206Z,39.13
2017-11-03T04:54:16.447Z,34.83
2017-11-03T04:56:43.940Z,37.10
2017-11-03T04:59:12.207Z,37.58
2017-11-03T05:01:40.469Z,40.33
2017-11-03T05:04:07.972Z,35.03
2017-11-03T05:06:35.455Z,35.90
2017-11-03T05:09:02.959Z,34.35
2017-11-03T05:11:31.208Z,32.73
2017-11-03T05:13:58.723Z,39.40
2017-11-03T05:16:26.219Z,39.40
2017-11-03T05:18:55.595Z,34.38
2017-11-03T05:21:23.078Z,30.85
2017-11-03T05:23:50.544Z,40.55
2017-11-03T05:26:18.044Z,45.72
2017-11-03T05:28:46.284Z,47.92
2017-11-03T05:31:13.774Z,50.85
2017-11-03T05:33:42.020Z,42.40
2017-11-03T05:36:09.528Z,47.62
2017-11-03T05:38:37.008Z,56.37
2017-11-03T05:41:04.488Z,45.10
2017-11-03T05:43:31.991Z,39.95
2017-11-03T05:46:00.258Z,49.47
2017-11-03T05:48:28.523Z,51.17
2017-11-03T05:50:56.016Z,46.95
2017-11-03T05:53:23.521Z,51.72
2017-11-03T05:55:50.989Z,39.85
2017-11-03T05:58:18.496Z,41.20
2017-11-03T06:00:45.979Z,44.42
2017-11-03T06:03:13.482Z,40.35
2017-11-03T06:05:40.998Z,37.08
2017-11-03T06:08:08.476Z,47.55
2017-11-03T06:10:35.950Z,50.70
2017-11-03T06:13:03.458Z,50.17
2017-11-03T06:15:30.929Z,46.78
2017-11-03T06:17:58.442Z,46.95
2017-11-03T06:20:26.765Z,47.20
2017-11-03T06:22:54.300Z,47.75
2017-11-03T06:25:21.814Z,44.42
2017-11-03T06:27:49.271Z,46.78
2017-11-03T06:30:16.776Z,48.00
2017-11-03T06:32:44.264Z,45.30
2017-11-03T06:35:11.755Z,47.00
2017-11-03T06:37:39.240Z,49.58
2017-11-03T06:40:07.550Z,46.42
2017-11-03T06:42:35.015Z,52.28
2017-11-03T06:45:02.515Z,57.60
2017-11-03T06:47:30.188Z,55.75
2017-11-03T06:49:57.660Z,50.45
2017-11-03T06:52:25.911Z,47.42
2017-11-03T06:54:53.415Z,48.60
2017-11-03T06:57:20.891Z,50.58
2017-11-03T06:59:48.411Z,51.30
2017-11-03T07:02:16.668Z,58.67
2017-11-03T07:04:44.200Z,53.90
2017-11-03T07:07:11.671Z,56.65
2017-11-03T07:09:39.173Z,63.13
2017-11-03T07:12:06.701Z,62.42
2017-11-03T07:14:34.968Z,55.35
2017-11-03T07:17:02.444Z,56.53
2017-11-03T07:19:30.707Z,51.80
2017-11-03T07:21:58.210Z,57.77
2017-11-03T07:24:25.683Z,54.25
2017-11-03T07:26:53.191Z,61.28
2017-11-03T07:29:21.451Z,57.70
2017-11-03T07:31:48.926Z,59.65
2017-11-03T07:34:16.427Z,65.50
2017-11-03T07:36:43.911Z,57.60
2017-11-03T07:39:11.411Z,66.57
2017-11-03T07:41:38.878Z,67.53
2017-11-03T07:44:07.173Z,56.75
2017-11-03T07:46:34.675Z,57.23
2017-11-03T07:49:02.195Z,63.50
2017-11-03T07:51:29.686Z,63.90
2017-11-03T07:53:57.162Z,63.50
2017-11-03T07:56:24.671Z,69.10
2017-11-03T07:58:52.135Z,59.15
2017-11-03T08:01:19.603Z,64.97
2017-11-03T08:03:47.111Z,56.03
2017-11-03T08:06:14.594Z,65.97
2017-11-03T08:08:42.119Z,56.13
2017-11-03T08:11:09.624Z,57.27
2017-11-03T08:13:37.120Z,55.50
2017-11-03T08:16:04.609Z,59.57
2017-11-03T08:18:32.119Z,61.90
2017-11-03T08:20:59.603Z,58.67
2017-11-03T08:23:27.096Z,63.03
2017-11-03T08:25:55.368Z,60.53
2017-11-03T08:28:23.627Z,64.57
2017-11-03T08:30:51.116Z,59.63
2017-11-03T08:33:19.372Z,62.38
2017-11-03T08:35:46.836Z,56.53
2017-11-03T08:38:15.102Z,55.23
2017-11-03T08:40:42.652Z,61.50
2017-11-03T08:43:10.170Z,61.90
2017-11-03T08:45:37.660Z,49.90
2017-11-03T08:48:05.153Z,61.73
2017-11-03T08:50:33.400Z,62.30
2017-11-03T08:53:00.932Z,56.47
2017-11-03T08:55:28.411Z,51.80
2017-11-03T08:57:55.885Z,58.93
2017-11-03T09:00:23.404Z,52.15
2017-11-03T09:02:50.878Z,50.40
2017-11-03T09:05:18.371Z,56.65
2017-11-03T09:07:45.872Z,59.63
2017-11-03T09:10:13.351Z,55.60
2017-11-03T09:12:40.847Z,57.40
2017-11-03T09:15:08.367Z,53.60
2017-11-03T09:17:35.875Z,54.30
2017-11-03T09:20:03.353Z,59.53
2017-11-03T09:22:30.850Z,57.13
2017-11-03T09:24:58.359Z,56.23
2017-11-03T09:27:26.600Z,59.87
2017-11-03T09:29:54.094Z,53.50
2017-11-03T09:32:22.416Z,51.27
2017-11-03T09:34:49.923Z,51.83
2017-11-03T09:37:18.190Z,52.30
2017-11-03T09:39:45.695Z,46.30
2017-11-03T09:42:13.212Z,48.20
2017-11-03T09:44:40.688Z,50.73
2017-11-03T09:47:08.955Z,44.33
2017-11-03T09:49:36.408Z,40.63
2017-11-03T09:52:04.688Z,41.50
2017-11-03T09:54:32.159Z,42.30
2017-11-03T09:57:00.436Z,40.17
2017-11-03T09:59:28.687Z,39.53
2017-11-03T10:01:56.176Z,43.80
2017-11-03T10:04:24.457Z,42.80
2017-11-03T10:06:51.928Z,35.37
2017-11-03T10:09:19.398Z,36.20
2017-11-03T10:11:46.915Z,30.40
2017-11-03T10:14:15.188Z,31.40
2017-11-03T10:16:43.448Z,34.83
2017-11-03T10:19:10.929Z,28.90
2017-11-03T10:21:39.218Z,31.50
2017-11-03T10:24:07.487Z,29.80
2017-11-03T10:26:36.466Z,27.83
2017-11-03T10:29:03.968Z,28.53
2017-11-03T10:31:31.451Z,26.90
2017-11-03T10:33:58.951Z,26.40
2017-11-03T10:36:27.191Z,31.57
2017-11-03T10:38:54.663Z,26.30
2017-11-03T10:41:22.152Z,27.00
2017-11-03T10:43:50.383Z,31.10
2017-11-03T10:46:17.900Z,34.50
2017-11-03T10:48:45.379Z,26.90
2017-11-03T10:51:12.903Z,29.33
2017-11-03T10:53:41.199Z,24.10
2017-11-03T10:56:08.692Z,31.10
2017-11-03T10:58:36.194Z,30.80
2017-11-03T11:01:04.443Z,26.80
2017-11-03T11:03:31.933Z,27.80
2017-11-03T11:06:00.173Z,18.70
2017-11-03T11:08:27.681Z,22.10
2017-11-03T11:10:55.928Z,19.13
2017-11-03T11:13:23.416Z,20.60
2017-11-03T11:15:51.668Z,22.30
2017-11-03T11:18:19.948Z,20.17
2017-11-03T11:20:48.244Z,20.83
2017-11-03T11:23:16.509Z,24.90
2017-11-03T11:25:44.763Z,22.53
2017-11-03T11:28:12.272Z,24.27
2017-11-03T11:30:39.768Z,20.37
2017-11-03T11:33:07.272Z,21.70
2017-11-03T11:35:35.508Z,25.40
2017-11-03T11:38:03.784Z,31.60
2017-11-03T11:40:31.280Z,23.87
2017-11-03T11:42:59.532Z,21.87
2017-11-03T11:45:27.034Z,24.73
2017-11-03T11:47:54.508Z,25.43
2017-11-03T11:50:22.019Z,26.93
2017-11-03T11:52:50.268Z,27.47
2017-11-03T11:55:17.738Z,28.80
2017-11-03T11:57:45.255Z,24.90
2017-11-03T12:00:12.735Z,22.80
2017-11-03T12:02:40.251Z,22.60
2017-11-03T12:05:08.482Z,23.90
2017-11-03T12:07:36.003Z,22.17
2017-11-03T12:10:03.468Z,22.90
2017-11-03T12:12:30.962Z,30.33
2017-11-03T12:14:58.487Z,25.40
2017-11-03T12:17:25.961Z,25.43
2017-11-03T12:19:53.484Z,25.57
2017-11-03T12:22:20.953Z,26.80
2017-11-03T12:24:48.446Z,25.20
2017-11-03T12:27:15.968Z,23.77
2017-11-03T12:29:43.435Z,31.07
2017-11-03T12:32:10.959Z,24.67
2017-11-03T12:34:39.214Z,24.70
2017-11-03T12:37:06.754Z,22.60
2017-11-03T12:39:34.230Z,20.10
2017-11-03T12:42:01.711Z,24.33
2017-11-03T12:44:29.992Z,26.57
2017-11-03T12:46:58.245Z,23.57
2017-11-03T12:49:25.763Z,21.13
2017-11-03T12:51:53.259Z,19.20
2017-11-03T12:54:20.756Z,21.23
2017-11-03T12:56:48.258Z,20.13
2017-11-03T12:59:15.776Z,17.33
2017-11-03T13:01:43.289Z,23.57
2017-11-03T13:04:10.804Z,23.97
2017-11-03T13:06:38.280Z,23.37
2017-11-03T13:09:05.755Z,24.60
2017-11-03T13:11:33.259Z,21.10
2017-11-03T13:14:01.500Z,21.43
2017-11-03T13:16:28.990Z,29.90
2017-11-03T13:18:57.271Z,25.33
2017-11-03T13:21:25.540Z,27.33
2017-11-03T13:23:53.843Z,27.53
2017-11-03T13:26:21.338Z,23.50
2017-11-03T13:28:48.864Z,28.87
2017-11-03T13:31:16.363Z,18.50
2017-11-03T13:33:43.857Z,26.37
2017-11-03T13:36:12.120Z,22.70
2017-11-03T13:38:39.603Z,22.77
2017-11-03T13:41:07.891Z,25.90
2017-11-03T13:43:35.386Z,24.17
2017-11-03T13:46:02.865Z,27.47
2017-11-03T13:48:31.140Z,26.40
2017-11-03T13:50:58.614Z,25.53
2017-11-03T13:53:26.892Z,25.67
2017-11-03T13:55:55.145Z,20.70
2017-11-03T13:58:22.679Z,27.07
2017-11-03T14:00:50.139Z,28.57
2017-11-03T14:03:17.619Z,22.30
2017-11-03T14:05:45.140Z,25.57
2017-11-03T14:08:12.643Z,28.50
2017-11-03T14:10:40.163Z,29.10
2017-11-03T14:13:07.643Z,29.33
2017-11-03T14:15:35.133Z,29.83
2017-11-03T14:18:02.645Z,25.43
2017-11-03T14:20:30.132Z,35.43
2017-11-03T14:22:57.608Z,25.40
2017-11-03T14:25:25.128Z,28.57
2017-11-03T14:27:52.616Z,24.40
2017-11-03T14:30:20.083Z,20.80
2017-11-03T14:32:48.364Z,24.97
2017-11-03T14:35:15.840Z,24.37
2017-11-03T14:37:44.108Z,22.67
2017-11-03T14:40:12.339Z,26.33
2017-11-03T14:42:39.851Z,23.63
2017-11-03T14:45:08.143Z,22.33
2017-11-03T14:47:35.655Z,26.83
2017-11-03T14:50:03.182Z,22.60
2017-11-03T14:52:30.664Z,28.33
2017-11-03T14:54:58.163Z,21.57
2017-11-03T14:57:26.399Z,22.80
2017-11-03T14:59:53.912Z,23.77
2017-11-03T15:02:21.437Z,27.37
2017-11-03T15:04:48.912Z,20.30
2017-11-03T15:07:17.193Z,27.93
2017-11-03T15:09:45.435Z,28.60
2017-11-03T15:12:12.934Z,22.17
2017-11-03T15:14:40.440Z,26.77
2017-11-03T15:17:07.907Z,26.27
2017-11-03T15:19:35.419Z,23.47
2017-11-03T15:22:02.943Z,22.90
2017-11-03T15:24:30.476Z,23.87
2017-11-03T15:26:57.959Z,25.60
2017-11-03T15:29:25.423Z,33.03
2017-11-03T15:31:53.700Z,23.90
2017-11-03T15:34:21.201Z,24.33
2017-11-03T15:36:48.711Z,24.93
2017-11-03T15:39:16.201Z,21.83
2017-11-03T15:41:44.473Z,20.57
2017-11-03T15:44:12.721Z,22.30
2017-11-03T15:46:40.216Z,23.10
2017-11-03T15:49:07.711Z,27.17
2017-11-03T15:51:35.190Z,25.70
2017-11-03T15:54:02.690Z,29.63
2017-11-03T15:56:30.923Z,33.47
2017-11-03T15:58:58.436Z,33.03
2017-11-03T16:01:25.930Z,38.20
2017-11-03T16:03:53.454Z,44.47
2017-11-03T16:06:20.961Z,41.07
2017-11-03T16:08:48.481Z,36.00
2017-11-03T16:11:16.009Z,38.57
2017-11-03T16:13:44.247Z,41.23
2017-11-03T16:16:11.739Z,32.07
2017-11-03T16:18:40.000Z,33.97
2017-11-03T16:21:07.471Z,29.80
2017-11-03T16:23:35.736Z,32.70
2017-11-03T16:26:03.227Z,31.20
2017-11-03T16:28:30.696Z,26.37
2017-11-03T16:30:58.208Z,35.10
2017-11-03T16:33:25.703Z,31.63
2017-11-03T16:35:53.210Z,40.27
2017-11-03T16:38:20.675Z,47.27
2017-11-03T16:40:48.213Z,41.50
2017-11-03T16:43:15.709Z,38.40
2017-11-03T16:45:43.196Z,31.87
2017-11-03T16:48:10.727Z,40.20
2017-11-03T16:50:38.210Z,47.57
2017-11-03T16:53:06.472Z,46.90
2017-11-03T16:55:33.971Z,46.43
2017-11-03T16:58:01.511Z,45.33
2017-11-03T17:00:29.742Z,53.27
2017-11-03T17:02:57.206Z,42.27
2017-11-03T17:05:24.711Z,50.00
2017-11-03T17:07:52.212Z,48.67
2017-11-03T17:10:19.680Z,55.90
2017-11-03T17:12:47.200Z,54.40
2017-11-03T17:15:14.680Z,45.17
2017-11-03T17:17:42.160Z,45.10
2017-11-03T17:20:09.655Z,43.80
2017-11-03T17:22:37.168Z,42.87
2017-11-03T17:25:04.640Z,46.50
2017-11-03T17:27:32.155Z,45.38
2017-11-03T17:29:59.658Z,52.47
2017-11-03T17:32:27.538Z,51.13
2017-11-03T17:34:55.857Z,53.53
2017-11-03T17:37:23.341Z,54.60
2017-11-03T17:39:50.861Z,55.88
2017-11-03T17:42:18.347Z,49.47
2017-11-03T17:44:45.862Z,43.87
2017-11-03T17:47:13.362Z,45.95
2017-11-03T17:49:40.896Z,39.00
2017-11-03T17:52:08.388Z,43.17
2017-11-03T17:54:35.851Z,41.60
2017-11-03T17:57:03.363Z,39.22
2017-11-03T17:59:30.858Z,39.40
2017-11-03T18:01:58.360Z,44.22
2017-11-03T18:04:26.602Z,40.97
2017-11-03T18:06:54.102Z,44.28
2017-11-03T18:09:22.398Z,39.97
2017-11-03T18:11:49.879Z,42.53
2017-11-03T18:14:17.386Z,38.33
2017-11-03T18:16:44.882Z,41.17
2017-11-03T18:19:12.398Z,44.58
2017-11-03T18:21:39.920Z,40.60
2017-11-03T18:24:07.407Z,46.28
2017-11-03T18:26:34.936Z,41.80
2017-11-03T18:29:02.411Z,40.33
2017-11-03T18:31:29.884Z,44.00
2017-11-03T18:33:57.380Z,43.15
2017-11-03T18:36:24.852Z,40.17
2017-11-03T18:38:52.339Z,42.38
2017-11-03T18:41:19.855Z,35.95
2017-11-03T18:43:47.355Z,41.08
2017-11-03T18:46:14.861Z,38.92
2017-11-03T18:48:43.139Z,37.45
2017-11-03T18:51:11.420Z,36.30
2017-11-03T18:53:39.664Z,37.53
2017-11-03T18:56:07.180Z,37.00
2017-11-03T18:58:34.708Z,39.35
2017-11-03T19:01:02.988Z,40.75
2017-11-03T19:03:31.229Z,45.12
2017-11-03T19:05:58.704Z,39.70
2017-11-03T19:08:27.004Z,35.63
2017-11-03T19:10:55.245Z,37.83
2017-11-03T19:13:22.776Z,43.72
2017-11-03T19:15:50.278Z,42.53
2017-11-03T19:18:17.742Z,40.25
2017-11-03T19:20:45.271Z,43.95
2017-11-03T19:23:12.768Z,46.47
2017-11-03T19:25:40.260Z,43.40
2017-11-03T19:28:07.740Z,50.10
2017-11-03T19:30:35.248Z,50.42
2017-11-03T19:33:03.509Z,49.00
2017-11-03T19:35:31.000Z,43.17
2017-11-03T19:37:59.270Z,48.85
2017-11-03T19:40:27.516Z,51.55
2017-11-03T19:42:55.050Z,47.80
2017-11-03T19:45:22.527Z,45.70
2017-11-03T19:47:49.999Z,47.08
2017-11-03T19:50:17.525Z,48.22
2017-11-03T19:52:45.007Z,46.72
2017-11-03T19:55:12.498Z,48.65
2017-11-03T19:57:40.758Z,44.65
2017-11-03T20:00:08.210Z,41.42
2017-11-03T20:02:36.469Z,41.72
2017-11-03T20:05:03.968Z,39.15
2017-11-03T20:07:32.269Z,43.35
2017-11-03T20:09:59.732Z,45.20
2017-11-03T20:12:27.504Z,44.20
2017-11-03T20:14:54.967Z,47.72
2017-11-03T20:17:22.499Z,38.45
2017-11-03T20:19:49.983Z,43.33
2017-11-03T20:22:17.448Z,43.70
2017-11-03T20:24:44.986Z,41.58
2017-11-03T20:27:12.448Z,47.88
2017-11-03T20:29:39.940Z,38.20
2017-11-03T20:32:07.415Z,49.92
2017-11-03T20:34:34.927Z,38.38
2017-11-03T20:37:02.416Z,48.35
2017-11-03T20:39:29.884Z,41.72
2017-11-03T20:41:57.499Z,45.35
2017-11-03T20:44:24.994Z,48.28
2017-11-03T20:46:52.459Z,44.78
2017-11-03T20:49:19.996Z,43.55
2017-11-03T20:51:47.477Z,48.13
2017-11-03T20:54:14.936Z,51.78
2017-11-03T20:56:42.434Z,48.97
2017-11-03T20:59:10.679Z,51.00
2017-11-03T21:01:38.180Z,52.35
2017-11-03T21:04:05.658Z,56.03
2017-11-03T21:06:33.140Z,51.60
2017-11-03T21:09:00.629Z,54.58
2017-11-03T21:11:28.912Z,53.60
2017-11-03T21:13:57.191Z,49.38
2017-11-03T21:16:25.423Z,53.63
2017-11-03T21:18:52.931Z,45.72
2017-11-03T21:21:21.163Z,41.25
2017-11-03T21:23:48.671Z,46.28
2017-11-03T21:26:16.175Z,40.90
2017-11-03T21:28:43.671Z,42.20
2017-11-03T21:31:11.982Z,44.47
2017-11-03T21:33:39.437Z,48.67
2017-11-03T21:36:06.942Z,47.60
2017-11-03T21:38:34.404Z,50.28
2017-11-03T21:41:01.883Z,50.05
2017-11-03T21:43:30.124Z,59.53
2017-11-03T21:45:57.620Z,68.10
2017-11-03T21:48:25.895Z,59.28
2017-11-03T21:50:54.135Z,63.78
2017-11-03T21:53:21.613Z,62.65
2017-11-03T21:55:49.117Z,62.83
2017-11-03T21:58:16.587Z,70.20
2017-11-03T22:00:44.100Z,71.20
2017-11-03T22:03:12.354Z,62.85
2017-11-03T22:05:39.828Z,57.17
2017-11-03T22:08:07.336Z,61.85
2017-11-03T22:10:34.805Z,53.05
2017-11-03T22:13:02.264Z,50.38
2017-11-03T22:15:29.742Z,61.55
2017-11-03T22:17:57.257Z,52.50
2017-11-03T22:20:24.774Z,50.63
2017-11-03T22:22:52.235Z,53.67
2017-11-03T22:25:19.751Z,50.67
2017-11-03T22:27:47.198Z,48.03
2017-11-03T22:30:14.670Z,65.50
2017-11-03T22:32:42.181Z,48.42
2017-11-03T22:35:10.409Z,67.78
2017-11-03T22:37:37.929Z,55.47
2017-11-03T22:40:06.175Z,51.58
2017-11-03T22:42:33.693Z,61.60
2017-11-03T22:45:01.187Z,42.97
2017-11-03T22:47:28.660Z,46.63
2017-11-03T22:49:56.930Z,46.45
2017-11-03T22:52:24.400Z,46.63
2017-11-03T22:54:52.669Z,48.95
2017-11-03T22:57:20.193Z,48.58
2017-11-03T22:59:47.686Z,51.25
2017-11-03T23:02:15.179Z,69.47
2017-11-03T23:04:42.653Z,43.72
2017-11-03T23:07:10.115Z,41.35
2017-11-03T23:09:37.615Z,48.80
2017-11-03T23:12:05.128Z,66.68
2017-11-03T23:14:32.666Z,54.28
2017-11-03T23:17:00.899Z,43.55
2017-11-03T23:19:28.388Z,43.95
2017-11-03T23:21:56.654Z,45.60
2017-11-03T23:24:24.148Z,46.47
2017-11-03T23:26:51.643Z,46.28
2017-11-03T23:29:19.115Z,45.28
2017-11-03T23:31:46.637Z,45.78
2017-11-03T23:34:14.095Z,43.38
2017-11-03T23:36:41.576Z,70.37
2017-11-03T23:39:09.076Z,56.03
2017-11-03T23:41:37.312Z,36.75
2017-11-03T23:44:04.829Z,38.35
2017-11-03T23:46:32.320Z,40.53
2017-11-03T23:48:59.778Z,48.10
2017-11-03T23:51:27.267Z,48.15
2017-11-03T23:53:54.750Z,68.65
2017-11-03T23:56:23.010Z,51.92
2017-11-03T23:58:51.259Z,62.47
