createdAt,value
2017-02-22T00:00:07.970Z,11.94
2017-02-22T00:01:08.226Z,12.14
2017-02-22T00:02:08.203Z,12.33
2017-02-22T00:03:08.193Z,13.18
2017-02-22T00:04:08.176Z,13.94
2017-02-22T00:05:08.161Z,14.79
2017-02-22T00:06:08.159Z,14.79
2017-02-22T00:07:08.143Z,14.98
2017-02-22T00:08:07.734Z,15.45
2017-02-22T00:09:08.137Z,15.26
2017-02-22T00:10:08.101Z,15.45
2017-02-22T00:11:08.097Z,16.5
2017-02-22T00:12:08.082Z,17.07
2017-02-22T00:13:08.059Z,17.83
2017-02-22T00:14:08.049Z,18.49
2017-02-22T00:15:08.046Z,18.4
2017-02-22T00:16:08.023Z,19.34
2017-02-22T00:17:08.011Z,19.82
2017-02-22T00:18:07.996Z,19.73
2017-02-22T00:19:07.996Z,19.92
2017-02-22T00:20:07.973Z,20.01
2017-02-22T00:21:07.962Z,19.63
2017-02-22T00:22:07.947Z,18.87
2017-02-22T00:23:07.534Z,18.59
2017-02-22T00:24:07.923Z,17.83
2017-02-22T00:25:07.909Z,16.6
2017-02-22T00:26:07.893Z,15.93
2017-02-22T00:27:07.883Z,13.75
2017-02-22T00:28:07.874Z,12.9
2017-02-22T00:29:07.856Z,11.29
2017-02-22T00:30:07.843Z,10.52
2017-02-22T00:31:07.838Z,9.48
2017-02-22T00:32:07.819Z,8.53
2017-02-22T00:33:07.810Z,8.53
2017-02-22T00:34:07.394Z,7.78
2017-02-22T00:35:07.784Z,7.4
2017-02-22T00:36:07.769Z,6.07
2017-02-22T00:37:07.756Z,5.69
2017-02-22T00:38:07.348Z,5.4
2017-02-22T00:39:07.740Z,5.4
2017-02-22T00:40:07.721Z,4.93
2017-02-22T00:41:07.701Z,5.12
2017-02-22T00:42:07.691Z,4.83
2017-02-22T00:43:07.686Z,5.12
2017-02-22T00:44:07.686Z,5.4
2017-02-22T00:45:07.662Z,4.93
2017-02-22T00:46:07.642Z,4.93
2017-02-22T00:47:07.628Z,4.17
2017-02-22T00:48:07.628Z,3.79
2017-02-22T00:49:07.606Z,3.22
2017-02-22T00:50:07.595Z,1.23
2017-02-22T00:51:07.583Z,0
2017-02-22T00:52:07.565Z,0
2017-02-22T00:53:07.551Z,0
2017-02-22T00:54:07.543Z,0
2017-02-22T00:55:07.540Z,0
2017-02-22T00:56:07.117Z,0
2017-02-22T00:57:07.505Z,0
2017-02-22T00:58:07.091Z,0
2017-02-22T00:59:07.486Z,0
2017-02-22T01:00:07.469Z,0
2017-02-22T01:01:07.464Z,0
2017-02-22T01:02:07.041Z,0
2017-02-22T01:03:07.432Z,0
2017-02-22T01:04:07.418Z,0
2017-02-22T01:05:07.411Z,0
2017-02-22T01:06:07.387Z,0
2017-02-22T01:07:07.376Z,0
2017-02-22T01:08:07.363Z,0
2017-02-22T01:09:07.358Z,0
2017-02-22T01:10:07.337Z,0
2017-02-22T01:11:07.339Z,0
2017-02-22T01:12:07.314Z,0
2017-02-22T01:13:07.300Z,0
2017-02-22T01:14:07.289Z,0
2017-02-22T01:15:07.277Z,0
2017-02-22T01:16:07.275Z,0
2017-02-22T01:17:07.259Z,0
2017-02-22T01:18:07.250Z,0
2017-02-22T01:19:07.228Z,0
2017-02-22T01:20:07.221Z,0
2017-02-22T01:21:07.202Z,0
2017-02-22T01:22:07.187Z,0
2017-02-22T01:23:07.175Z,0
2017-02-22T01:24:07.164Z,0
2017-02-22T01:25:07.150Z,0
2017-02-22T01:26:07.136Z,0
2017-02-22T01:27:07.122Z,0
2017-02-22T01:28:07.113Z,0
2017-02-22T01:29:06.711Z,0
2017-02-22T01:30:07.087Z,0
2017-02-22T01:31:07.077Z,0
2017-02-22T01:32:07.062Z,0
2017-02-22T01:33:07.055Z,0
2017-02-22T01:34:06.669Z,0
2017-02-22T01:35:07.025Z,0
2017-02-22T01:36:07.010Z,0
2017-02-22T01:37:06.999Z,0
2017-02-22T01:38:06.984Z,0
2017-02-22T01:39:06.973Z,0
2017-02-22T01:40:06.958Z,0
2017-02-22T01:41:06.950Z,0
2017-02-22T01:42:06.955Z,0
2017-02-22T01:43:06.925Z,0
2017-02-22T01:44:06.913Z,0
2017-02-22T01:45:06.898Z,0
2017-02-22T01:46:06.891Z,0
2017-02-22T01:47:06.877Z,0
2017-02-22T01:48:06.859Z,0
2017-02-22T01:49:06.861Z,0
2017-02-22T01:50:06.833Z,0
2017-02-22T01:51:06.822Z,0
2017-02-22T01:52:06.809Z,0
2017-02-22T01:53:06.797Z,0
2017-02-22T01:54:06.785Z,0
2017-02-22T01:55:06.776Z,0
2017-02-22T01:56:06.760Z,0
2017-02-22T01:57:06.748Z,0
2017-02-22T01:58:06.750Z,0
2017-02-22T01:59:06.725Z,0
2017-02-22T02:00:06.711Z,0
2017-02-22T02:01:06.703Z,0
2017-02-22T02:02:06.686Z,0
2017-02-22T02:03:06.676Z,0
2017-02-22T02:04:06.660Z,0
2017-02-22T02:05:06.655Z,0
2017-02-22T02:06:06.650Z,0
2017-02-22T02:07:06.625Z,0
2017-02-22T02:08:06.609Z,0
2017-02-22T02:09:06.213Z,0
2017-02-22T02:10:06.590Z,0
2017-02-22T02:11:06.595Z,0
2017-02-22T02:12:06.571Z,0
2017-02-22T02:13:06.552Z,0
2017-02-22T02:14:06.544Z,0
2017-02-22T02:15:06.529Z,0
2017-02-22T02:16:06.513Z,0
2017-02-22T02:17:06.502Z,0
2017-02-22T02:18:06.097Z,0
2017-02-22T02:19:06.476Z,0
2017-02-22T02:20:06.460Z,0
2017-02-22T02:21:06.450Z,0
2017-02-22T02:22:06.441Z,0
2017-02-22T02:23:06.425Z,0
2017-02-22T02:24:06.415Z,0
2017-02-22T02:25:06.403Z,0
2017-02-22T02:26:06.389Z,0
2017-02-22T02:27:06.391Z,0
2017-02-22T02:28:06.375Z,0
2017-02-22T02:29:06.355Z,0
2017-02-22T02:30:05.942Z,0
2017-02-22T02:31:06.326Z,0
2017-02-22T02:32:05.925Z,0
2017-02-22T02:33:06.305Z,0
2017-02-22T02:34:06.303Z,0
2017-02-22T02:35:06.281Z,0
2017-02-22T02:36:06.292Z,0
2017-02-22T02:37:06.255Z,0
2017-02-22T02:38:06.258Z,0
2017-02-22T02:39:06.229Z,0
2017-02-22T02:40:06.234Z,0
2017-02-22T02:41:06.209Z,0
2017-02-22T02:42:06.195Z,0
2017-02-22T02:43:06.184Z,0
2017-02-22T02:44:06.171Z,0
2017-02-22T02:45:05.758Z,0
2017-02-22T02:46:06.146Z,0
2017-02-22T02:47:05.736Z,0
2017-02-22T02:48:06.119Z,0
2017-02-22T02:49:06.108Z,0
2017-02-22T02:51:06.086Z,0
2017-02-22T02:52:06.087Z,0
2017-02-22T02:53:06.065Z,0
2017-02-22T02:54:06.052Z,0
2017-02-22T02:55:06.038Z,0
2017-02-22T02:56:06.026Z,0
2017-02-22T02:57:06.014Z,0
2017-02-22T02:58:06.003Z,0
2017-02-22T02:59:05.989Z,0
2017-02-22T03:00:05.979Z,0
2017-02-22T03:01:05.976Z,0
2017-02-22T03:02:05.953Z,0
2017-02-22T03:03:05.940Z,0
2017-02-22T03:04:05.931Z,0
2017-02-22T03:05:05.918Z,0
2017-02-22T03:06:05.904Z,0
2017-02-22T03:07:05.498Z,0
2017-02-22T03:08:05.889Z,0
2017-02-22T03:09:05.868Z,0
2017-02-22T03:10:05.855Z,0
2017-02-22T03:11:05.844Z,0
2017-02-22T03:12:05.832Z,0
2017-02-22T03:13:05.820Z,0
2017-02-22T03:14:05.807Z,0
2017-02-22T03:15:05.397Z,0
2017-02-22T03:16:05.785Z,0
2017-02-22T03:17:05.771Z,0
2017-02-22T03:18:05.760Z,0
2017-02-22T03:19:05.754Z,0
2017-02-22T03:20:05.741Z,0
2017-02-22T03:21:05.742Z,0
2017-02-22T03:22:05.724Z,0
2017-02-22T03:23:05.702Z,0
2017-02-22T03:24:05.698Z,0
2017-02-22T03:25:05.280Z,0
2017-02-22T03:26:05.677Z,0
2017-02-22T03:27:05.655Z,0
2017-02-22T03:28:05.643Z,0
2017-02-22T03:29:05.630Z,0
2017-02-22T03:30:05.620Z,0
2017-02-22T03:31:05.607Z,0
2017-02-22T03:32:05.597Z,0
2017-02-22T03:33:05.580Z,0
2017-02-22T03:34:05.571Z,0
2017-02-22T03:35:05.557Z,0
2017-02-22T03:36:05.548Z,0
2017-02-22T03:37:05.541Z,0
2017-02-22T03:38:05.524Z,0
2017-02-22T03:39:05.509Z,0
2017-02-22T03:40:05.503Z,0
2017-02-22T03:41:05.489Z,0
2017-02-22T03:42:05.473Z,0
2017-02-22T03:43:05.468Z,0
2017-02-22T03:44:05.454Z,0
2017-02-22T03:45:05.449Z,0
2017-02-22T03:46:05.441Z,0
2017-02-22T03:47:05.415Z,0
2017-02-22T03:48:05.412Z,0
2017-02-22T03:49:05.391Z,0
2017-02-22T03:50:05.382Z,0
2017-02-22T03:51:05.383Z,0
2017-02-22T03:52:05.358Z,0
2017-02-22T03:53:05.360Z,0
2017-02-22T03:54:05.333Z,0
2017-02-22T03:55:05.321Z,0
2017-02-22T03:56:05.317Z,0
2017-02-22T03:57:05.327Z,0
2017-02-22T03:58:05.288Z,0
2017-02-22T03:59:05.274Z,0
2017-02-22T04:00:05.266Z,0
2017-02-22T04:01:05.388Z,0
2017-02-22T04:02:05.258Z,0
2017-02-22T04:03:05.238Z,0
2017-02-22T04:04:05.353Z,0
2017-02-22T04:05:04.817Z,0
2017-02-22T04:06:05.210Z,0
2017-02-22T04:07:05.311Z,0
2017-02-22T04:08:05.177Z,0
2017-02-22T04:09:05.161Z,0
2017-02-22T04:10:05.223Z,0
2017-02-22T04:11:05.137Z,0
2017-02-22T04:12:05.136Z,0
2017-02-22T04:13:05.612Z,0
2017-02-22T04:14:05.102Z,0
2017-02-22T04:15:05.089Z,0
2017-02-22T04:16:05.609Z,0
2017-02-22T04:17:05.064Z,0
2017-02-22T04:18:05.078Z,0
2017-02-22T04:19:05.047Z,0
2017-02-22T04:20:04.672Z,0
2017-02-22T04:21:05.142Z,0
2017-02-22T04:22:05.009Z,0
2017-02-22T04:23:05.000Z,0
2017-02-22T04:24:04.990Z,0
2017-02-22T04:25:04.579Z,0
2017-02-22T04:26:04.962Z,0
2017-02-22T04:27:04.957Z,0
2017-02-22T04:28:04.937Z,0
2017-02-22T04:29:04.927Z,0
2017-02-22T04:30:04.931Z,0
2017-02-22T04:31:04.901Z,0
2017-02-22T04:32:05.040Z,0
2017-02-22T04:33:04.893Z,0
2017-02-22T04:34:04.872Z,0
2017-02-22T04:35:05.043Z,0
2017-02-22T04:36:04.847Z,0
2017-02-22T04:37:04.834Z,0
2017-02-22T04:38:04.926Z,0
2017-02-22T04:39:04.813Z,0
2017-02-22T04:40:04.805Z,0
2017-02-22T04:41:04.881Z,0
2017-02-22T04:42:04.788Z,0
2017-02-22T04:43:04.777Z,0
2017-02-22T04:44:04.850Z,0
2017-02-22T04:45:04.759Z,0
2017-02-22T04:46:04.731Z,0
2017-02-22T04:47:04.817Z,0
2017-02-22T04:48:04.722Z,0
2017-02-22T04:49:04.698Z,0
2017-02-22T04:50:04.874Z,0
2017-02-22T04:51:04.281Z,0
2017-02-22T04:52:04.692Z,0
2017-02-22T04:53:04.709Z,0
2017-02-22T04:54:04.645Z,0
2017-02-22T04:55:04.635Z,0
2017-02-22T04:56:04.663Z,0
2017-02-22T04:57:04.610Z,0
2017-02-22T04:58:04.603Z,0
2017-02-22T04:59:04.673Z,0
2017-02-22T05:00:04.577Z,0
2017-02-22T05:01:04.568Z,0
2017-02-22T05:02:04.667Z,0
2017-02-22T05:03:04.539Z,0
2017-02-22T05:04:04.537Z,0
2017-02-22T05:05:04.538Z,0
2017-02-22T05:06:04.509Z,0
2017-02-22T05:07:04.504Z,0
2017-02-22T05:08:04.486Z,0
2017-02-22T05:09:04.089Z,0
2017-02-22T05:10:04.481Z,0
2017-02-22T05:11:04.471Z,0
2017-02-22T05:12:04.443Z,0
2017-02-22T05:13:04.432Z,0
2017-02-22T05:14:04.424Z,0
2017-02-22T05:15:04.419Z,0
2017-02-22T05:16:04.397Z,0
2017-02-22T05:17:04.385Z,0
2017-02-22T05:18:04.370Z,0
2017-02-22T05:19:04.375Z,0
2017-02-22T05:20:04.352Z,0
2017-02-22T05:21:04.341Z,0
2017-02-22T05:22:04.325Z,0
2017-02-22T05:23:04.330Z,0
2017-02-22T05:24:04.308Z,0
2017-02-22T05:25:04.293Z,0
2017-02-22T05:26:04.281Z,0
2017-02-22T05:27:04.280Z,0
2017-02-22T05:28:04.260Z,0
2017-02-22T05:29:04.257Z,0
2017-02-22T05:30:04.238Z,0
2017-02-22T05:31:04.224Z,0
2017-02-22T05:32:04.220Z,0
2017-02-22T05:33:04.207Z,0
2017-02-22T05:34:04.190Z,0
2017-02-22T05:35:04.190Z,0
2017-02-22T05:36:04.168Z,0
2017-02-22T05:37:04.171Z,0
2017-02-22T05:38:04.153Z,0
2017-02-22T05:39:04.134Z,0
2017-02-22T05:40:04.127Z,0
2017-02-22T05:41:04.113Z,0
2017-02-22T05:42:04.119Z,0
2017-02-22T05:43:03.696Z,0
2017-02-22T05:44:04.078Z,0
2017-02-22T05:45:04.082Z,0
2017-02-22T05:46:04.062Z,0
2017-02-22T05:47:04.058Z,0
2017-02-22T05:48:04.036Z,0
2017-02-22T05:49:04.025Z,0
2017-02-22T05:50:04.010Z,0
2017-02-22T05:51:04.007Z,0
2017-02-22T05:52:04.007Z,0
2017-02-22T05:53:03.979Z,0
2017-02-22T05:54:03.975Z,0
2017-02-22T05:55:03.959Z,0
2017-02-22T05:56:03.960Z,0
2017-02-22T05:57:03.939Z,0
2017-02-22T05:58:03.922Z,0
2017-02-22T05:59:03.914Z,0
2017-02-22T06:00:03.905Z,0
2017-02-22T06:01:03.905Z,0
2017-02-22T06:02:03.883Z,0
2017-02-22T06:03:03.870Z,0
2017-02-22T06:04:03.866Z,0
2017-02-22T06:05:03.847Z,0
2017-02-22T06:06:03.836Z,0
2017-02-22T06:07:03.827Z,0
2017-02-22T06:08:03.430Z,0
2017-02-22T06:09:03.801Z,0
2017-02-22T06:10:03.790Z,0
2017-02-22T06:11:03.792Z,0
2017-02-22T06:12:03.781Z,0
2017-02-22T06:13:03.768Z,0
2017-02-22T06:14:03.755Z,0
2017-02-22T06:15:03.744Z,0
2017-02-22T06:16:03.730Z,0
2017-02-22T06:17:03.713Z,0
2017-02-22T06:18:03.709Z,0
2017-02-22T06:19:03.694Z,0
2017-02-22T06:20:03.678Z,0
2017-02-22T06:21:03.668Z,0
2017-02-22T06:22:03.667Z,0
2017-02-22T06:23:03.649Z,0
2017-02-22T06:24:03.644Z,0
2017-02-22T06:25:03.625Z,0
2017-02-22T06:26:03.631Z,0
2017-02-22T06:27:03.605Z,0
2017-02-22T06:28:03.596Z,0
2017-02-22T06:29:03.590Z,0
2017-02-22T06:30:03.588Z,0
2017-02-22T06:31:03.166Z,0
2017-02-22T06:32:03.152Z,0
2017-02-22T06:33:03.548Z,0
2017-02-22T06:34:03.537Z,0
2017-02-22T06:35:03.515Z,0
2017-02-22T06:36:03.506Z,0
2017-02-22T06:37:03.507Z,0
2017-02-22T06:38:03.490Z,0
2017-02-22T06:39:03.473Z,0
2017-02-22T06:40:03.460Z,0
2017-02-22T06:41:03.452Z,0
2017-02-22T06:42:03.438Z,0
2017-02-22T06:43:03.433Z,0
2017-02-22T06:44:03.447Z,0
2017-02-22T06:45:03.011Z,0
2017-02-22T06:46:03.400Z,0
2017-02-22T06:47:03.382Z,0
2017-02-22T06:48:03.376Z,0
2017-02-22T06:49:03.376Z,0
2017-02-22T06:50:03.354Z,0
2017-02-22T06:51:03.344Z,0
2017-02-22T06:52:03.332Z,0
2017-02-22T06:53:03.322Z,0
2017-02-22T06:54:03.315Z,0
2017-02-22T06:55:03.320Z,0
2017-02-22T06:56:03.287Z,0
2017-02-22T06:57:03.279Z,0
2017-02-22T06:58:03.266Z,0
2017-02-22T06:59:03.258Z,0
2017-02-22T07:00:03.246Z,0
2017-02-22T07:01:03.236Z,0
2017-02-22T07:02:03.229Z,0
2017-02-22T07:03:03.214Z,0
2017-02-22T07:04:03.227Z,0
2017-02-22T07:05:03.196Z,0
2017-02-22T07:06:03.183Z,0
2017-02-22T07:07:03.175Z,0
2017-02-22T07:08:03.158Z,0
2017-02-22T07:09:03.153Z,0
2017-02-22T07:10:03.153Z,0
2017-02-22T07:11:03.130Z,0
2017-02-22T07:12:03.119Z,0
2017-02-22T07:13:03.110Z,0
2017-02-22T07:14:03.102Z,0
2017-02-22T07:15:03.089Z,0
2017-02-22T07:16:03.078Z,0
2017-02-22T07:17:03.068Z,0
2017-02-22T07:18:03.056Z,0
2017-02-22T07:19:03.047Z,0
2017-02-22T07:20:03.033Z,0
2017-02-22T07:21:03.030Z,0
2017-02-22T07:22:03.013Z,0
2017-02-22T07:23:03.000Z,0
2017-02-22T07:24:02.998Z,0
2017-02-22T07:25:02.981Z,0
2017-02-22T07:26:02.973Z,0
2017-02-22T07:27:02.963Z,0
2017-02-22T07:28:02.962Z,0
2017-02-22T07:29:02.941Z,0
2017-02-22T07:30:02.937Z,0
2017-02-22T07:31:02.919Z,0
2017-02-22T07:32:02.910Z,0
2017-02-22T07:33:02.897Z,0
2017-02-22T07:34:02.892Z,0
2017-02-22T07:35:02.879Z,0
2017-02-22T07:36:02.867Z,0
2017-02-22T07:37:02.868Z,0
2017-02-22T07:38:02.847Z,0
2017-02-22T07:39:02.837Z,0
2017-02-22T07:40:02.831Z,0
2017-02-22T07:41:02.816Z,0
2017-02-22T07:42:02.803Z,0
2017-02-22T07:43:02.803Z,0
2017-02-22T07:44:02.784Z,0
2017-02-22T07:45:02.774Z,0
2017-02-22T07:46:02.765Z,0
2017-02-22T07:47:02.754Z,0
2017-02-22T07:48:02.755Z,0
2017-02-22T07:49:02.732Z,0
2017-02-22T07:50:02.731Z,0
2017-02-22T07:51:02.721Z,0
2017-02-22T07:52:02.703Z,0
2017-02-22T07:53:02.694Z,2.28
2017-02-22T07:54:02.689Z,5.04
2017-02-22T07:55:02.676Z,5.32
2017-02-22T07:56:02.660Z,8.17
2017-02-22T07:57:02.651Z,10.83
2017-02-22T07:58:02.643Z,14.54
2017-02-22T07:59:02.633Z,14.92
2017-02-22T08:00:02.634Z,16.64
2017-02-22T08:01:02.614Z,17.87
2017-02-22T08:02:02.602Z,20.63
2017-02-22T08:03:02.592Z,21.48
2017-02-22T08:04:02.588Z,23
2017-02-22T08:05:02.588Z,27
2017-02-22T08:06:02.566Z,29.3
2017-02-22T08:07:02.562Z,28.92
2017-02-22T08:08:02.551Z,29.49
2017-02-22T08:09:02.548Z,33.01
2017-02-22T08:10:02.535Z,32.15
2017-02-22T08:11:02.527Z,31.87
2017-02-22T08:12:02.517Z,31.48
2017-02-22T08:13:02.499Z,38.14
2017-02-22T08:14:02.492Z,42.24
2017-02-22T08:15:02.476Z,40.05
2017-02-22T08:16:02.469Z,41.95
2017-02-22T08:17:02.468Z,39.76
2017-02-22T08:18:02.449Z,39
2017-02-22T08:19:02.452Z,39.76
2017-02-22T08:20:02.439Z,38.81
2017-02-22T08:21:02.436Z,42.99
2017-02-22T08:22:02.414Z,42.8
2017-02-22T08:23:02.405Z,44.42
2017-02-22T08:24:02.400Z,43.28
2017-02-22T08:25:02.394Z,43.95
2017-02-22T08:26:02.401Z,46.14
2017-02-22T08:27:02.387Z,45
2017-02-22T08:28:02.358Z,45.18
2017-02-22T08:29:02.349Z,45.18
2017-02-22T08:30:02.341Z,50.6
2017-02-22T08:31:02.332Z,48.71
2017-02-22T08:32:02.326Z,49.75
2017-02-22T08:33:02.312Z,48.99
2017-02-22T08:34:02.306Z,48.99
2017-02-22T08:35:02.295Z,46.14
2017-02-22T08:36:02.287Z,46.42
2017-02-22T08:37:02.276Z,42.8
2017-02-22T08:38:02.270Z,44.8
2017-02-22T08:39:02.258Z,44.02
2017-02-22T08:40:02.255Z,44.78
2017-02-22T08:41:02.239Z,43.93
2017-02-22T08:42:02.233Z,42.97
2017-02-22T08:43:02.221Z,40.03
2017-02-22T08:44:02.249Z,36.89
2017-02-22T08:45:02.208Z,34.13
2017-02-22T08:46:02.195Z,32.9
2017-02-22T08:47:02.199Z,29
2017-02-22T08:48:02.180Z,26.24
2017-02-22T08:49:02.190Z,23.2
2017-02-22T08:50:02.171Z,20.34
2017-02-22T08:51:02.154Z,19.49
2017-02-22T08:52:02.145Z,18.35
2017-02-22T08:53:02.127Z,17.87
2017-02-22T08:54:02.120Z,16.54
2017-02-22T08:55:02.112Z,17.3
2017-02-22T08:56:02.100Z,16.83
2017-02-22T08:57:02.087Z,18.44
2017-02-22T08:58:02.079Z,19.78
2017-02-22T08:59:02.071Z,19.95
2017-02-22T09:00:02.062Z,18.81
2017-02-22T09:01:02.052Z,19.95
2017-02-22T09:02:02.038Z,24.33
2017-02-22T09:03:02.032Z,24.53
2017-02-22T09:04:02.049Z,23.67
2017-02-22T09:05:02.009Z,23.19
2017-02-22T09:06:01.999Z,21.95
2017-02-22T09:07:01.992Z,21.19
2017-02-22T09:08:01.985Z,20.81
2017-02-22T09:09:01.580Z,18.72
2017-02-22T09:10:01.562Z,17.4
2017-02-22T09:11:01.960Z,15.59
2017-02-22T09:12:01.944Z,16.53
2017-02-22T09:13:01.932Z,15.87
2017-02-22T09:14:01.925Z,16.91
2017-02-22T09:15:01.916Z,17.58
2017-02-22T09:16:01.900Z,17.2
2017-02-22T09:17:01.892Z,17.87
2017-02-22T09:18:01.882Z,17.87
2017-02-22T09:19:01.879Z,19.59
2017-02-22T09:20:01.864Z,24.62
2017-02-22T09:21:01.850Z,24.91
2017-02-22T09:22:01.853Z,25.29
2017-02-22T09:23:01.837Z,24.24
2017-02-22T09:24:01.822Z,27.28
2017-02-22T09:25:01.823Z,27.86
2017-02-22T09:26:01.804Z,28.81
2017-02-22T09:27:01.791Z,26.43
2017-02-22T09:28:01.782Z,24.43
2017-02-22T09:29:01.772Z,22.72
2017-02-22T09:30:01.774Z,21.77
2017-02-22T09:31:01.752Z,19.96
2017-02-22T09:32:01.741Z,18.63
2017-02-22T09:33:01.768Z,16.63
2017-02-22T09:34:01.727Z,19.57
2017-02-22T09:35:01.713Z,17.1
2017-02-22T09:36:01.702Z,17.86
2017-02-22T09:37:01.690Z,16.72
2017-02-22T09:38:01.683Z,16.53
2017-02-22T09:39:01.677Z,15.39
2017-02-22T09:40:01.663Z,15.58
2017-02-22T09:41:01.655Z,16.53
2017-02-22T09:42:01.643Z,22.14
2017-02-22T09:43:01.632Z,22.06
2017-02-22T09:44:01.623Z,24.33
2017-02-22T09:45:01.615Z,24.53
2017-02-22T09:46:01.609Z,32.32
2017-02-22T09:47:01.594Z,27.95
2017-02-22T09:48:01.584Z,30.23
2017-02-22T09:49:01.572Z,33.84
2017-02-22T09:50:01.561Z,34.61
2017-02-22T09:51:01.563Z,37.27
2017-02-22T09:52:01.542Z,44.02
2017-02-22T09:53:01.530Z,46.78
2017-02-22T09:54:01.559Z,47.82
2017-02-22T09:55:01.513Z,46.49
2017-02-22T09:56:01.500Z,48.11
2017-02-22T09:57:01.498Z,51.15
2017-02-22T09:58:01.497Z,49.35
2017-02-22T09:59:01.471Z,47.63
2017-02-22T10:00:01.465Z,47.54
2017-02-22T10:01:01.455Z,48.77
2017-02-22T10:02:01.443Z,48.39
2017-02-22T10:03:01.440Z,48.77
2017-02-22T10:04:01.424Z,50.77
2017-02-22T10:05:01.419Z,50.77
2017-02-22T10:06:01.411Z,50.2
2017-02-22T10:07:01.401Z,55.52
2017-02-22T10:08:01.387Z,53.81
2017-02-22T10:09:01.376Z,56.76
2017-02-22T10:10:01.366Z,64.65
2017-02-22T10:11:01.351Z,62.85
2017-02-22T10:12:01.346Z,62.97
2017-02-22T10:13:01.362Z,63.42
2017-02-22T10:14:01.327Z,63.23
2017-02-22T10:15:01.340Z,69.31
2017-02-22T10:16:00.923Z,65.51
2017-02-22T10:17:01.308Z,67.88
2017-02-22T10:18:01.287Z,67.13
2017-02-22T10:19:01.284Z,68.93
2017-02-22T10:20:01.276Z,70.54
2017-02-22T10:21:01.260Z,72.64
2017-02-22T10:22:01.251Z,69.79
2017-02-22T10:23:01.240Z,71.22
2017-02-22T10:24:01.232Z,67.22
2017-02-22T10:25:01.221Z,65.22
2017-02-22T10:26:01.266Z,67.98
2017-02-22T10:27:01.203Z,67.69
2017-02-22T10:28:01.197Z,65.7
2017-02-22T10:29:00.795Z,65.22
2017-02-22T10:30:01.184Z,63.13
2017-02-22T10:31:00.774Z,65.13
2017-02-22T10:32:01.151Z,63.13
2017-02-22T10:33:00.744Z,62.27
2017-02-22T10:34:01.132Z,61.13
2017-02-22T10:35:00.729Z,60.38
2017-02-22T10:36:01.136Z,61.04
2017-02-22T10:37:00.705Z,60.85
2017-02-22T10:38:01.105Z,60.06
2017-02-22T10:39:00.686Z,59.71
2017-02-22T10:40:01.074Z,56.54
2017-02-22T10:41:00.687Z,62.53
2017-02-22T10:42:01.053Z,61.39
2017-02-22T10:43:00.672Z,61.77
2017-02-22T10:44:00.636Z,59.39
2017-02-22T10:45:00.623Z,61.48
2017-02-22T10:46:00.617Z,61.29
2017-02-22T10:47:00.608Z,61.42
2017-02-22T10:48:00.993Z,63.67
2017-02-22T10:49:00.981Z,63.76
2017-02-22T10:50:00.983Z,61.96
2017-02-22T10:51:00.966Z,63.01
2017-02-22T10:52:00.952Z,62.43
2017-02-22T10:53:00.951Z,64.9
2017-02-22T10:54:00.939Z,63.6
2017-02-22T10:55:00.931Z,64.43
2017-02-22T10:56:00.918Z,61.87
2017-02-22T10:57:00.903Z,60.09
2017-02-22T10:58:00.904Z,60.18
2017-02-22T10:59:00.884Z,60.53
2017-02-22T11:00:00.869Z,60.06
2017-02-22T11:01:00.866Z,58.54
2017-02-22T11:02:00.851Z,58.57
2017-02-22T11:03:00.841Z,58.44
2017-02-22T11:04:00.871Z,58.25
2017-02-22T11:05:00.858Z,56.26
2017-02-22T11:06:00.813Z,56.19
2017-02-22T11:07:00.808Z,55.3
2017-02-22T11:08:00.797Z,54.26
2017-02-22T11:09:00.792Z,52.64
2017-02-22T11:10:00.781Z,52.84
2017-02-22T11:11:00.761Z,50.93
2017-02-22T11:12:00.752Z,50.84
2017-02-22T11:13:00.743Z,50.74
2017-02-22T11:14:00.733Z,49.6
2017-02-22T11:15:00.334Z,46.94
2017-02-22T11:16:00.710Z,46.85
2017-02-22T11:17:00.703Z,46.66
2017-02-22T11:18:00.698Z,43.8
2017-02-22T11:19:00.683Z,44.85
2017-02-22T11:20:00.673Z,44.38
2017-02-22T11:21:00.265Z,44.57
2017-02-22T11:22:00.655Z,43.24
2017-02-22T11:23:00.643Z,41.05
2017-02-22T11:24:00.641Z,41.72
2017-02-22T11:25:00.623Z,40.77
2017-02-22T11:26:00.619Z,38.39
2017-02-22T11:27:00.601Z,38.58
2017-02-22T11:28:00.591Z,37.73
2017-02-22T11:29:00.590Z,38.2
2017-02-22T11:30:00.576Z,37.35
2017-02-22T11:31:00.560Z,36.11
2017-02-22T11:32:00.177Z,36.11
2017-02-22T11:33:00.559Z,36.3
2017-02-22T11:34:00.529Z,34.78
2017-02-22T11:35:00.519Z,32.78
2017-02-22T11:36:00.516Z,32.03
2017-02-22T11:37:00.507Z,31.45
2017-02-22T11:38:00.503Z,30.98
2017-02-22T11:39:00.483Z,29.27
2017-02-22T11:40:00.471Z,27.65
2017-02-22T11:41:00.458Z,25.94
2017-02-22T11:42:00.445Z,24.61
2017-02-22T11:43:00.042Z,24.71
2017-02-22T11:44:00.426Z,22.33
2017-02-22T11:45:00.414Z,21.09
2017-02-22T11:46:00.418Z,20.24
2017-02-22T11:47:00.397Z,18.05
2017-02-22T11:48:00.388Z,16.53
2017-02-22T11:49:00.372Z,16.15
2017-02-22T11:50:00.369Z,14.63
2017-02-22T11:51:00.353Z,13.87
2017-02-22T11:52:00.342Z,13.21
2017-02-22T11:53:00.333Z,11.97
2017-02-22T11:54:00.344Z,10.45
2017-02-22T11:55:00.312Z,9.31
2017-02-22T11:56:00.302Z,8.92
2017-02-22T11:57:00.289Z,7.51
2017-02-22T11:58:00.282Z,6.65
2017-02-22T11:59:00.271Z,6.56
2017-02-22T12:00:00.267Z,6.74
2017-02-22T12:01:00.260Z,6.93
2017-02-22T12:02:00.242Z,5.6
2017-02-22T12:03:00.225Z,4.75
2017-02-22T12:04:00.214Z,5.41
2017-02-22T12:05:00.212Z,5.41
2017-02-22T12:06:00.205Z,5.13
2017-02-22T12:07:00.185Z,4.46
2017-02-22T12:08:00.184Z,4.27
2017-02-22T12:09:00.164Z,3.51
2017-02-22T12:10:00.159Z,3.51
2017-02-22T12:11:00.144Z,3.04
2017-02-22T12:12:00.130Z,2.56
2017-02-22T12:13:00.119Z,2.94
2017-02-22T12:14:00.119Z,3.51
2017-02-22T12:15:00.098Z,3.23
2017-02-22T12:16:00.085Z,3.61
2017-02-22T12:17:00.075Z,4.18
2017-02-22T12:18:00.068Z,3.61
2017-02-22T12:19:00.056Z,3.42
2017-02-22T12:20:00.058Z,2.19
2017-02-22T12:21:00.037Z,1.52
2017-02-22T12:22:00.026Z,2.28
2017-02-22T12:23:00.014Z,2.85
2017-02-22T12:24:00.001Z,4.94
2017-02-22T12:24:59.992Z,4.08
2017-02-22T12:25:59.982Z,1.99
2017-02-22T12:26:59.973Z,3.8
2017-02-22T12:27:59.970Z,2.85
2017-02-22T12:28:59.952Z,2.28
2017-02-22T12:29:59.941Z,0.38
2017-02-22T12:30:59.546Z,1.23
2017-02-22T12:31:59.917Z,1.23
2017-02-22T12:32:59.914Z,0.38
2017-02-22T12:33:59.898Z,0.85
2017-02-22T12:34:59.898Z,0
2017-02-22T12:35:59.876Z,0
2017-02-22T12:36:59.872Z,0
2017-02-22T12:37:59.864Z,0
2017-02-22T12:38:59.849Z,0
2017-02-22T12:39:59.865Z,0.76
2017-02-22T12:40:59.825Z,0
2017-02-22T12:41:59.824Z,0
2017-02-22T12:42:59.810Z,1.9
2017-02-22T12:43:59.792Z,2.56
2017-02-22T12:44:59.793Z,1.23
2017-02-22T12:45:59.773Z,0.19
2017-02-22T12:46:59.759Z,2.75
2017-02-22T12:47:59.765Z,3.04
2017-02-22T12:48:59.753Z,2.75
2017-02-22T12:49:59.729Z,4.27
2017-02-22T12:50:59.719Z,6.18
2017-02-22T12:51:59.710Z,4.37
2017-02-22T12:52:59.698Z,7.41
2017-02-22T12:53:59.312Z,8.17
2017-02-22T12:54:59.687Z,9.78
2017-02-22T12:55:59.669Z,8.93
2017-02-22T12:56:59.660Z,7.6
2017-02-22T12:57:59.653Z,6.93
2017-02-22T12:58:59.635Z,8.74
2017-02-22T12:59:59.647Z,9.78
2017-02-22T13:00:59.218Z,8.45
2017-02-22T13:01:59.605Z,7.41
2017-02-22T13:02:59.596Z,8.36
2017-02-22T13:03:59.585Z,8.07
2017-02-22T13:04:59.572Z,7.79
2017-02-22T13:05:59.570Z,8.74
2017-02-22T13:06:59.563Z,10.07
2017-02-22T13:07:59.543Z,8.55
2017-02-22T13:08:59.529Z,7.51
2017-02-22T13:09:59.521Z,9.03
2017-02-22T13:10:59.510Z,8.26
2017-02-22T13:11:59.499Z,8.17
2017-02-22T13:12:59.499Z,7.31
2017-02-22T13:13:59.479Z,6.27
2017-02-22T13:14:59.491Z,4.27
2017-02-22T13:15:59.061Z,1.99
2017-02-22T13:16:59.448Z,2.84
2017-02-22T13:17:59.432Z,2.09
2017-02-22T13:18:59.028Z,1.99
2017-02-22T13:19:59.412Z,0.57
2017-02-22T13:20:59.404Z,2.09
2017-02-22T13:21:59.394Z,0.66
2017-02-22T13:22:59.383Z,0
2017-02-22T13:23:59.372Z,0
2017-02-22T13:24:59.364Z,0
2017-02-22T13:25:59.355Z,0
2017-02-22T13:26:59.355Z,0
2017-02-22T13:27:59.330Z,0
2017-02-22T13:28:59.336Z,0
2017-02-22T13:29:59.309Z,0
2017-02-22T13:30:59.296Z,1.42
2017-02-22T13:31:59.293Z,0.19
2017-02-22T13:32:59.279Z,0.47
2017-02-22T13:33:59.276Z,0
2017-02-22T13:34:59.275Z,0
2017-02-22T13:35:59.243Z,0.28
2017-02-22T13:36:58.839Z,1.52
2017-02-22T13:37:59.227Z,2.66
2017-02-22T13:38:59.213Z,3.7
2017-02-22T13:39:59.203Z,4.37
2017-02-22T13:40:59.202Z,4.37
2017-02-22T13:41:59.196Z,3.42
2017-02-22T13:42:59.172Z,7.12
2017-02-22T13:43:59.162Z,10.07
2017-02-22T13:44:59.149Z,8.45
2017-02-22T13:45:58.750Z,8.17
2017-02-22T13:46:59.130Z,7.89
2017-02-22T13:47:59.118Z,7.03
2017-02-22T13:48:59.108Z,12.92
2017-02-22T13:49:59.104Z,14.25
2017-02-22T13:50:59.107Z,14.25
2017-02-22T13:51:59.086Z,15.11
2017-02-22T13:52:58.670Z,14.92
2017-02-22T13:53:58.658Z,14.35
2017-02-22T13:54:59.045Z,14.73