createdAt,value
2018-10-07T00:01:12.830Z,4.97
2018-10-07T00:03:42.816Z,6.27
2018-10-07T00:06:12.853Z,7.13
2018-10-07T00:08:42.844Z,6.93
2018-10-07T00:11:13.793Z,5.80
2018-10-07T00:13:46.241Z,6.93
2018-10-07T00:16:16.190Z,6.87
2018-10-07T00:18:46.165Z,5.50
2018-10-07T00:21:16.316Z,7.87
2018-10-07T00:23:46.455Z,8.57
2018-10-07T00:26:16.421Z,10.90
2018-10-07T00:28:46.418Z,9.83
2018-10-07T00:31:16.419Z,11.30
2018-10-07T00:33:46.373Z,9.13
2018-10-07T00:36:16.340Z,9.43
2018-10-07T00:38:46.303Z,10.27
2018-10-07T00:41:16.243Z,11.90
2018-10-07T00:43:46.152Z,10.60
2018-10-07T00:46:16.183Z,13.23
2018-10-07T00:48:46.118Z,12.70
2018-10-07T00:51:16.227Z,13.47
2018-10-07T00:53:46.238Z,12.43
2018-10-07T00:56:16.263Z,10.73
2018-10-07T00:58:46.167Z,14.30
2018-10-07T01:01:16.241Z,16.13
2018-10-07T01:03:46.251Z,13.60
2018-10-07T01:06:16.210Z,15.63
2018-10-07T01:08:46.280Z,14.27
2018-10-07T01:11:16.183Z,16.23
2018-10-07T01:13:46.141Z,16.67
2018-10-07T01:16:16.091Z,18.50
2018-10-07T01:18:46.113Z,21.17
2018-10-07T01:21:16.631Z,21.87
2018-10-07T01:23:46.637Z,22.53
2018-10-07T01:26:16.580Z,19.40
2018-10-07T01:28:46.539Z,22.83
2018-10-07T01:31:16.553Z,19.20
2018-10-07T01:33:46.512Z,21.07
2018-10-07T01:36:16.582Z,19.90
2018-10-07T01:38:46.618Z,20.80
2018-10-07T01:41:16.650Z,23.80
2018-10-07T01:43:46.723Z,25.33
2018-10-07T01:46:16.710Z,19.00
2018-10-07T01:48:46.722Z,19.33
2018-10-07T01:51:16.714Z,19.53
2018-10-07T01:53:46.615Z,23.87
2018-10-07T01:56:16.574Z,24.10
2018-10-07T01:58:46.596Z,26.77
2018-10-07T02:01:16.614Z,25.90
2018-10-07T02:03:46.653Z,26.90
2018-10-07T02:06:16.704Z,27.00
2018-10-07T02:08:46.726Z,26.90
2018-10-07T02:11:16.726Z,30.97
2018-10-07T02:13:46.741Z,26.73
2018-10-07T02:16:16.873Z,26.87
2018-10-07T02:18:46.868Z,28.63
2018-10-07T02:21:17.786Z,25.30
2018-10-07T02:23:47.789Z,26.53
2018-10-07T02:26:17.753Z,24.97
2018-10-07T02:28:47.782Z,28.50
2018-10-07T02:31:17.791Z,28.90
2018-10-07T02:33:47.788Z,30.50
2018-10-07T02:36:17.759Z,28.13
2018-10-07T02:38:47.746Z,27.90
2018-10-07T02:41:17.761Z,31.90
2018-10-07T02:43:53.938Z,32.43
2018-10-07T02:46:24.390Z,29.13
2018-10-07T02:48:54.342Z,34.20
2018-10-07T02:51:24.346Z,30.70
2018-10-07T02:53:54.277Z,29.67
2018-10-07T02:56:24.329Z,30.63
2018-10-07T02:58:54.289Z,29.37
2018-10-07T03:01:24.352Z,30.57
2018-10-07T03:03:54.330Z,30.83
2018-10-07T03:06:24.334Z,33.13
2018-10-07T03:08:54.382Z,35.50
2018-10-07T03:11:24.348Z,34.27
2018-10-07T03:13:54.310Z,34.83
2018-10-07T03:16:24.307Z,28.97
2018-10-07T03:18:54.291Z,32.30
2018-10-07T03:21:24.270Z,33.97
2018-10-07T03:23:54.258Z,32.50
2018-10-07T03:26:24.268Z,34.23
2018-10-07T03:28:54.243Z,35.70
2018-10-07T03:31:24.245Z,38.70
2018-10-07T03:33:54.300Z,38.10
2018-10-07T03:36:24.317Z,43.67
2018-10-07T03:38:54.348Z,41.07
2018-10-07T03:41:24.330Z,43.90
2018-10-07T03:43:54.282Z,42.87
2018-10-07T03:46:24.246Z,44.47
2018-10-07T03:48:54.153Z,43.47
2018-10-07T03:51:24.126Z,44.23
2018-10-07T03:53:54.167Z,46.13
2018-10-07T03:56:24.133Z,46.23
2018-10-07T03:58:54.125Z,47.60
2018-10-07T04:01:24.136Z,47.40
2018-10-07T04:03:54.109Z,47.03
2018-10-07T04:06:24.215Z,51.87
2018-10-07T04:08:54.215Z,47.83
2018-10-07T04:11:24.136Z,48.10
2018-10-07T04:13:54.123Z,48.47
2018-10-07T04:16:24.159Z,48.07
2018-10-07T04:18:54.131Z,47.83
2018-10-07T04:21:24.132Z,52.33
2018-10-07T04:23:54.135Z,50.13
2018-10-07T04:26:24.043Z,48.90
2018-10-07T04:28:54.040Z,45.93
2018-10-07T04:31:24.082Z,47.03
2018-10-07T04:33:54.076Z,46.17
2018-10-07T04:36:24.081Z,46.33
2018-10-07T04:38:54.040Z,44.40
2018-10-07T04:41:24.034Z,41.33
2018-10-07T04:43:54.027Z,45.27
2018-10-07T04:46:24.090Z,45.77
2018-10-07T04:48:53.999Z,42.43
2018-10-07T04:51:24.047Z,45.20
2018-10-07T04:53:54.019Z,44.13
2018-10-07T04:56:24.013Z,42.10
2018-10-07T04:58:54.079Z,46.43
2018-10-07T05:01:24.199Z,45.20
2018-10-07T05:03:54.403Z,42.63
2018-10-07T05:06:28.867Z,44.03
2018-10-07T05:08:59.203Z,44.50
2018-10-07T05:11:30.419Z,44.30
2018-10-07T05:14:00.510Z,42.60
2018-10-07T05:16:37.627Z,46.57
2018-10-07T05:19:08.312Z,33.37
2018-10-07T05:21:38.401Z,28.17
2018-10-07T05:24:08.324Z,23.17
2018-10-07T05:26:38.388Z,22.00
2018-10-07T05:29:08.454Z,16.33
2018-10-07T05:31:38.447Z,14.53
2018-10-07T05:34:08.437Z,12.33
2018-10-07T05:36:38.402Z,12.03
2018-10-07T05:39:11.554Z,11.37
2018-10-07T05:41:41.578Z,9.10
2018-10-07T05:44:11.561Z,9.47
2018-10-07T05:46:41.501Z,6.20
2018-10-07T05:49:11.481Z,8.87
2018-10-07T05:51:41.460Z,7.63
2018-10-07T05:54:11.463Z,8.83
2018-10-07T05:56:41.444Z,6.67
2018-10-07T05:59:11.449Z,7.57
2018-10-07T06:01:45.129Z,7.50
2018-10-07T06:04:30.744Z,7.20
2018-10-07T06:07:02.807Z,8.83
2018-10-07T06:09:36.936Z,8.10
2018-10-07T06:12:07.278Z,9.57
2018-10-07T06:14:53.781Z,10.10
2018-10-07T06:17:23.735Z,10.50
2018-10-07T06:19:53.779Z,9.10
2018-10-07T06:22:24.044Z,10.87
2018-10-07T06:24:54.065Z,10.17
2018-10-07T06:27:24.131Z,10.00
2018-10-07T06:29:54.648Z,10.47
2018-10-07T06:32:24.659Z,10.47
2018-10-07T06:34:54.709Z,11.90
2018-10-07T06:37:24.712Z,10.60
2018-10-07T06:39:54.714Z,11.23
2018-10-07T06:42:24.669Z,11.60
2018-10-07T06:44:54.753Z,9.60
2018-10-07T06:47:24.741Z,9.87
2018-10-07T06:49:54.778Z,9.63
2018-10-07T06:52:24.741Z,9.00
2018-10-07T06:54:54.729Z,12.73
2018-10-07T06:57:24.714Z,11.33
2018-10-07T06:59:54.706Z,10.63
2018-10-07T07:02:24.757Z,11.80
2018-10-07T07:04:55.119Z,9.27
2018-10-07T07:07:25.476Z,10.40
2018-10-07T07:09:55.610Z,8.77
2018-10-07T07:12:25.852Z,8.73
2018-10-07T07:14:55.842Z,9.03
2018-10-07T07:17:25.890Z,8.67
2018-10-07T07:19:55.964Z,10.70
2018-10-07T07:22:25.782Z,9.10
2018-10-07T07:24:56.107Z,10.13
2018-10-07T07:27:26.417Z,9.77
2018-10-07T07:29:56.972Z,10.07
2018-10-07T07:32:27.326Z,10.23
2018-10-07T07:34:57.389Z,9.73
2018-10-07T07:37:27.445Z,10.97
2018-10-07T07:39:57.538Z,8.33
2018-10-07T07:42:27.648Z,7.33
2018-10-07T07:44:57.674Z,7.17
2018-10-07T07:47:27.926Z,11.50
2018-10-07T07:49:57.977Z,7.97
2018-10-07T07:52:27.955Z,9.03
2018-10-07T07:54:57.978Z,7.30
2018-10-07T07:57:27.987Z,8.43
2018-10-07T07:59:57.949Z,6.73
2018-10-07T08:02:28.544Z,7.30
2018-10-07T08:04:58.549Z,6.67
2018-10-07T08:07:28.520Z,5.83
2018-10-07T08:09:58.534Z,6.17
2018-10-07T08:12:31.806Z,5.93
2018-10-07T08:15:04.035Z,6.30
2018-10-07T08:17:34.124Z,5.33
2018-10-07T08:20:04.367Z,7.37
2018-10-07T08:22:34.383Z,7.07
2018-10-07T08:25:04.381Z,7.57
2018-10-07T08:27:34.430Z,5.33
2018-10-07T08:30:04.669Z,4.97
2018-10-07T08:32:34.707Z,3.97
2018-10-07T08:35:06.456Z,4.83
2018-10-07T08:37:36.444Z,4.17
2018-10-07T08:40:06.570Z,5.10
2018-10-07T08:42:36.640Z,2.77
2018-10-07T08:45:07.432Z,2.60
2018-10-07T08:47:37.469Z,2.83
2018-10-07T08:50:08.539Z,3.27
2018-10-07T08:52:38.533Z,2.13
2018-10-07T08:55:08.511Z,1.67
2018-10-07T08:57:38.581Z,4.07
2018-10-07T09:00:09.157Z,3.13
2018-10-07T09:02:39.120Z,2.93
2018-10-07T09:05:09.163Z,2.00
2018-10-07T09:07:39.266Z,1.77
2018-10-07T09:10:09.115Z,2.63
2018-10-07T09:12:39.118Z,2.50
2018-10-07T09:15:09.124Z,2.57
2018-10-07T09:17:39.172Z,2.50
2018-10-07T09:20:09.340Z,1.87
2018-10-07T09:22:39.589Z,2.60
2018-10-07T09:25:09.727Z,1.67
2018-10-07T09:27:39.933Z,2.90
2018-10-07T09:30:10.017Z,1.83
2018-10-07T09:32:40.347Z,1.80
2018-10-07T09:35:10.339Z,2.77
2018-10-07T09:37:40.331Z,2.77
2018-10-07T09:40:10.326Z,2.57
2018-10-07T09:42:40.295Z,2.33
2018-10-07T09:45:10.445Z,2.70
2018-10-07T09:47:40.517Z,2.33
2018-10-07T09:50:10.556Z,3.23
2018-10-07T09:52:40.605Z,2.40
2018-10-07T09:55:10.541Z,2.87
2018-10-07T09:57:40.548Z,3.40
2018-10-07T10:00:10.792Z,2.23
2018-10-07T10:02:41.313Z,2.80
2018-10-07T10:05:11.340Z,2.13
2018-10-07T10:07:41.383Z,2.50
2018-10-07T10:10:11.351Z,2.50
2018-10-07T10:12:41.378Z,2.93
2018-10-07T10:15:11.372Z,2.80
2018-10-07T10:17:46.920Z,1.83
2018-10-07T10:20:22.004Z,2.33
2018-10-07T10:23:07.532Z,2.00
2018-10-07T10:27:58.955Z,2.63
2018-10-07T10:30:41.937Z,1.77
2018-10-07T10:33:48.474Z,3.67
2018-10-07T10:36:32.661Z,2.50
2018-10-07T10:39:31.516Z,2.40
2018-10-07T10:43:25.121Z,3.03
2018-10-07T10:46:00.979Z,2.17
2018-10-07T10:48:41.248Z,2.43
2018-10-07T10:54:01.007Z,6.93
2018-10-07T10:56:38.625Z,1.60
2018-10-07T11:00:12.940Z,2.13
2018-10-07T11:05:08.176Z,3.07
2018-10-07T11:07:55.397Z,2.60
2018-10-07T11:10:37.481Z,1.57
2018-10-07T11:13:37.495Z,1.30
2018-10-07T11:17:26.849Z,1.40
2018-10-07T11:20:08.441Z,1.73
2018-10-07T11:23:59.604Z,0.80
2018-10-07T11:27:44.769Z,1.00
2018-10-07T11:30:32.799Z,1.10
2018-10-07T11:33:15.948Z,1.77
2018-10-07T11:37:00.864Z,0.73
2018-10-07T11:42:31.614Z,0.80
2018-10-07T11:45:13.423Z,0.73
2018-10-07T11:50:01.185Z,1.00
2018-10-07T11:52:57.162Z,2.80
2018-10-07T11:55:27.120Z,1.00
2018-10-07T11:57:57.245Z,0.70
2018-10-07T12:00:27.268Z,0.90
2018-10-07T12:02:57.292Z,1.70
2018-10-07T12:05:27.295Z,1.33
2018-10-07T12:07:57.341Z,1.03
2018-10-07T12:10:27.317Z,1.10
2018-10-07T12:12:57.310Z,1.10
2018-10-07T12:15:27.315Z,0.80
2018-10-07T12:17:57.278Z,1.27
2018-10-07T12:20:27.251Z,0.63
2018-10-07T12:22:57.228Z,1.23
2018-10-07T12:25:27.197Z,0.80
2018-10-07T12:27:57.413Z,0.80
2018-10-07T12:30:27.373Z,0.70
2018-10-07T12:32:57.343Z,0.60
2018-10-07T12:35:27.350Z,0.70
2018-10-07T12:37:57.297Z,0.87
2018-10-07T12:40:27.309Z,1.40
2018-10-07T12:42:57.380Z,0.80
2018-10-07T12:45:27.351Z,0.73
2018-10-07T12:47:57.544Z,2.30
2018-10-07T12:50:27.516Z,1.13
2018-10-07T12:52:58.645Z,0.50
2018-10-07T12:55:28.655Z,2.43
2018-10-07T12:57:58.676Z,0.63
2018-10-07T13:00:28.660Z,0.57
2018-10-07T13:02:58.675Z,0.60
2018-10-07T13:05:28.706Z,0.83
2018-10-07T13:07:58.681Z,0.83
2018-10-07T13:10:28.648Z,1.03
2018-10-07T13:12:58.686Z,0.60
2018-10-07T13:15:28.779Z,1.23
2018-10-07T13:17:58.867Z,0.53
2018-10-07T13:20:28.932Z,0.60
2018-10-07T13:22:58.951Z,1.03
2018-10-07T13:25:29.214Z,0.57
2018-10-07T13:27:59.149Z,0.47
2018-10-07T13:30:29.118Z,0.80
2018-10-07T13:32:59.143Z,1.60
2018-10-07T13:35:29.188Z,0.80
2018-10-07T13:37:59.211Z,0.83
2018-10-07T13:40:29.230Z,0.80
2018-10-07T13:42:59.303Z,0.50
2018-10-07T13:45:29.366Z,0.80
2018-10-07T13:47:59.389Z,0.53
2018-10-07T13:50:29.068Z,1.43
2018-10-07T13:52:58.813Z,0.60
2018-10-07T13:55:28.950Z,0.83
2018-10-07T13:57:59.499Z,0.60
2018-10-07T14:00:29.742Z,0.87
2018-10-07T14:02:59.800Z,0.50
2018-10-07T14:05:29.768Z,0.50
2018-10-07T14:07:59.725Z,0.40
2018-10-07T14:10:29.716Z,0.53
2018-10-07T14:12:59.791Z,1.57
2018-10-07T14:15:29.796Z,1.50
2018-10-07T14:17:59.835Z,0.87
2018-10-07T14:20:29.928Z,1.80
2018-10-07T14:23:00.047Z,0.47
2018-10-07T14:25:29.987Z,0.40
2018-10-07T14:28:00.041Z,1.03
2018-10-07T14:30:30.004Z,1.10
2018-10-07T14:33:00.067Z,0.70
2018-10-07T14:35:30.121Z,1.90
2018-10-07T14:38:00.722Z,0.60
2018-10-07T14:40:30.965Z,1.93
2018-10-07T14:43:01.105Z,0.50
2018-10-07T14:45:31.167Z,0.90
2018-10-07T14:48:01.327Z,0.50
2018-10-07T14:50:31.332Z,0.73
2018-10-07T14:53:01.396Z,1.03
2018-10-07T14:55:31.444Z,0.60
2018-10-07T14:58:01.459Z,0.60
2018-10-07T15:00:31.462Z,0.37
2018-10-07T15:03:01.513Z,0.93
2018-10-07T15:05:31.690Z,0.77
2018-10-07T15:08:01.784Z,0.50
2018-10-07T15:10:31.750Z,0.60
2018-10-07T15:13:01.823Z,0.40
2018-10-07T15:15:31.947Z,0.43
2018-10-07T15:18:02.085Z,0.43
2018-10-07T15:20:32.145Z,0.27
2018-10-07T15:23:02.270Z,0.60
2018-10-07T15:25:32.270Z,0.33
2018-10-07T15:28:02.315Z,1.00
2018-10-07T15:30:32.264Z,1.13
2018-10-07T15:33:02.246Z,0.40
2018-10-07T15:35:32.245Z,0.40
2018-10-07T15:38:02.415Z,0.93
2018-10-07T15:40:32.446Z,0.47
2018-10-07T15:43:02.488Z,0.57
2018-10-07T15:45:32.522Z,1.03
2018-10-07T15:48:02.770Z,1.70
2018-10-07T15:50:33.139Z,0.50
2018-10-07T15:53:03.213Z,0.30
2018-10-07T15:55:34.110Z,0.50
2018-10-07T15:58:04.149Z,1.50
2018-10-07T16:00:34.186Z,0.50
2018-10-07T16:03:04.164Z,0.60
2018-10-07T16:05:34.261Z,0.50
2018-10-07T16:08:04.310Z,0.30
2018-10-07T16:10:34.412Z,0.73
2018-10-07T16:13:04.306Z,1.50
2018-10-07T16:15:34.642Z,0.67
2018-10-07T16:18:05.686Z,0.40
2018-10-07T16:20:35.696Z,0.50
2018-10-07T16:23:05.999Z,0.47
2018-10-07T16:25:36.037Z,0.70
2018-10-07T16:28:06.068Z,0.77
2018-10-07T16:30:36.109Z,2.00
2018-10-07T16:33:06.178Z,0.50
2018-10-07T16:35:36.143Z,0.80
2018-10-07T16:38:06.298Z,0.83
2018-10-07T16:40:36.302Z,0.90
2018-10-07T16:43:06.326Z,0.43
2018-10-07T16:45:36.422Z,0.73
2018-10-07T16:48:06.722Z,0.70
2018-10-07T16:50:36.764Z,0.70
2018-10-07T16:53:06.781Z,0.70
2018-10-07T16:55:36.761Z,0.60
2018-10-07T16:58:06.871Z,1.60
2018-10-07T17:00:36.857Z,1.80
2018-10-07T17:03:06.952Z,1.00
2018-10-07T17:05:36.952Z,0.70
2018-10-07T17:08:07.080Z,0.83
2018-10-07T17:10:37.056Z,3.10
2018-10-07T17:13:07.261Z,0.50
2018-10-07T17:15:37.192Z,0.60
2018-10-07T17:18:07.535Z,2.10
2018-10-07T17:20:37.559Z,0.50
2018-10-07T17:23:07.790Z,0.90
2018-10-07T17:25:37.834Z,1.23
2018-10-07T17:28:08.278Z,0.90
2018-10-07T17:30:38.295Z,2.03
2018-10-07T17:33:08.227Z,2.93
2018-10-07T17:35:38.374Z,0.50
2018-10-07T17:38:08.787Z,0.30
2018-10-07T17:40:38.854Z,2.83
2018-10-07T17:43:08.863Z,2.17
2018-10-07T17:45:38.901Z,0.40
2018-10-07T17:48:09.793Z,1.87
2018-10-07T17:50:39.760Z,0.77
2018-10-07T17:53:09.799Z,0.60
2018-10-07T17:55:39.883Z,2.63
2018-10-07T17:58:09.888Z,3.73
2018-10-07T18:00:39.929Z,3.70
2018-10-07T18:03:10.026Z,3.50
2018-10-07T18:05:39.959Z,0.50
2018-10-07T18:08:10.534Z,0.50
2018-10-07T18:10:40.529Z,0.70
2018-10-07T18:13:10.649Z,1.37
2018-10-07T18:15:40.700Z,0.60
2018-10-07T18:18:10.735Z,4.90
2018-10-07T18:20:40.884Z,0.70
2018-10-07T18:23:10.910Z,0.60
2018-10-07T18:25:40.983Z,1.73
2018-10-07T18:28:11.001Z,0.60
2018-10-07T18:30:41.075Z,1.07
2018-10-07T18:33:11.115Z,1.27
2018-10-07T18:35:41.161Z,0.53
2018-10-07T18:38:11.181Z,0.63
2018-10-07T18:40:41.326Z,1.70
2018-10-07T18:43:11.480Z,1.00
2018-10-07T18:45:41.475Z,0.90
2018-10-07T18:48:11.536Z,1.47
2018-10-07T18:50:41.646Z,2.40
2018-10-07T18:53:11.728Z,1.90
2018-10-07T18:55:41.874Z,0.90
2018-10-07T19:03:14.001Z,1.83
2018-10-07T19:11:51.564Z,0.57
2018-10-07T19:14:21.933Z,4.33
2018-10-07T19:16:51.907Z,0.67
2018-10-07T19:19:21.894Z,2.20
2018-10-07T19:21:51.964Z,2.00
2018-10-07T19:24:23.540Z,0.97
2018-10-07T19:26:57.451Z,1.50
2018-10-07T19:29:27.523Z,0.70
2018-10-07T19:32:00.609Z,1.13
2018-10-07T19:34:31.825Z,0.90
2018-10-07T19:37:01.956Z,0.53
2018-10-07T19:39:37.979Z,1.47
2018-10-07T19:42:08.611Z,1.23
2018-10-07T19:44:39.765Z,0.77
2018-10-07T19:47:10.815Z,1.30
2018-10-07T19:49:42.061Z,1.53
2018-10-07T19:52:13.911Z,1.80
2018-10-07T19:54:44.932Z,1.10
2018-10-07T19:57:14.946Z,1.00
2018-10-07T19:59:45.060Z,1.20
2018-10-07T20:02:14.975Z,1.13
2018-10-07T20:04:45.022Z,2.27
2018-10-07T20:07:18.083Z,1.07
2018-10-07T20:09:48.134Z,0.90
2018-10-07T20:12:18.407Z,0.83
2018-10-07T20:14:48.670Z,0.83
2018-10-07T20:17:18.922Z,0.83
2018-10-07T20:19:50.368Z,1.37
2018-10-07T20:22:20.621Z,2.13
2018-10-07T20:24:50.859Z,1.70
2018-10-07T20:27:27.408Z,0.90
2018-10-07T20:29:57.371Z,2.10
2018-10-07T20:32:32.940Z,0.70
2018-10-07T20:35:04.716Z,1.03
2018-10-07T20:37:34.801Z,1.20
2018-10-07T20:40:05.401Z,1.53
2018-10-07T20:42:35.504Z,1.23
2018-10-07T20:45:05.802Z,0.50
2018-10-07T20:47:36.208Z,0.50
2018-10-07T20:50:06.499Z,1.20
2018-10-07T20:52:36.972Z,1.00
2018-10-07T20:55:08.579Z,1.90
2018-10-07T20:57:38.615Z,0.50
2018-10-07T21:00:08.667Z,0.67
2018-10-07T21:02:38.673Z,0.90
2018-10-07T21:05:08.717Z,1.03
2018-10-07T21:07:38.740Z,0.80
2018-10-07T21:10:09.908Z,2.43
2018-10-07T21:12:41.714Z,1.33
2018-10-07T21:15:12.818Z,1.50
2018-10-07T21:17:42.834Z,1.00
2018-10-07T21:20:12.903Z,1.40
2018-10-07T21:22:46.042Z,1.60
2018-10-07T21:25:16.019Z,0.90
2018-10-07T21:27:46.008Z,1.03
2018-10-07T21:30:16.776Z,2.67
2018-10-07T21:32:46.950Z,3.17
2018-10-07T21:35:17.547Z,2.10
2018-10-07T21:37:47.435Z,1.03
2018-10-07T21:40:17.472Z,0.60
2018-10-07T21:42:47.454Z,0.80
2018-10-07T21:45:17.469Z,1.23
2018-10-07T21:47:47.425Z,1.83
2018-10-07T21:50:18.366Z,3.63
2018-10-07T21:52:50.101Z,8.03
2018-10-07T21:55:20.858Z,9.47
2018-10-07T21:57:54.561Z,3.70
2018-10-07T22:00:24.525Z,5.03
2018-10-07T22:02:54.534Z,4.60
2018-10-07T22:05:25.945Z,4.70
2018-10-07T22:07:55.992Z,3.23
2018-10-07T22:10:27.424Z,3.00
2018-10-07T22:12:59.059Z,4.67
2018-10-07T22:15:29.066Z,3.17
2018-10-07T22:17:59.088Z,2.67
2018-10-07T22:20:29.732Z,2.87
2018-10-07T22:23:00.744Z,4.07
2018-10-07T22:25:30.702Z,5.47
2018-10-07T22:28:01.056Z,2.77
2018-10-07T22:30:31.882Z,5.20
2018-10-07T22:33:04.953Z,3.20
2018-10-07T22:35:34.950Z,3.67
2018-10-07T22:38:06.362Z,2.30
2018-10-07T22:40:36.322Z,3.50
2018-10-07T22:43:06.308Z,3.77
2018-10-07T22:45:36.281Z,2.73
2018-10-07T22:48:06.296Z,1.87
2018-10-07T22:50:36.259Z,3.70
2018-10-07T22:53:09.622Z,5.60
2018-10-07T22:55:42.538Z,2.90
2018-10-07T22:58:13.502Z,2.77
2018-10-07T23:00:44.443Z,4.17
2018-10-07T23:03:17.811Z,2.87
2018-10-07T23:05:47.758Z,2.07
2018-10-07T23:08:18.609Z,2.00
2018-10-07T23:10:48.588Z,1.80
2018-10-07T23:13:18.583Z,2.60
2018-10-07T23:15:48.616Z,1.50
2018-10-07T23:18:18.638Z,1.10
2018-10-07T23:20:48.655Z,1.43
2018-10-07T23:23:18.606Z,4.10
2018-10-07T23:25:50.319Z,1.70
2018-10-07T23:28:21.383Z,1.73
2018-10-07T23:30:52.326Z,1.53
2018-10-07T23:33:25.420Z,1.40
2018-10-07T23:35:57.168Z,1.87
2018-10-07T23:38:27.102Z,0.63
2018-10-07T23:40:58.744Z,0.90
2018-10-07T23:43:28.706Z,1.23
2018-10-07T23:45:59.824Z,0.97
2018-10-07T23:48:29.790Z,1.57
2018-10-07T23:50:59.787Z,2.40
2018-10-07T23:53:29.739Z,1.60
2018-10-07T23:55:59.732Z,0.93
2018-10-07T23:58:33.429Z,0.80
