createdAt,value
2019-05-18T00:00:38.692Z,2.10
2019-05-18T00:03:08.158Z,2.20
2019-05-18T00:05:37.627Z,2.00
2019-05-18T00:08:07.190Z,1.97
2019-05-18T00:10:36.747Z,2.13
2019-05-18T00:13:06.288Z,2.27
2019-05-18T00:15:35.921Z,2.30
2019-05-18T00:18:05.602Z,2.33
2019-05-18T00:20:35.230Z,2.10
2019-05-18T00:23:04.825Z,2.30
2019-05-18T00:25:35.868Z,2.27
2019-05-18T00:28:05.437Z,1.90
2019-05-18T00:30:34.985Z,2.00
2019-05-18T00:33:23.846Z,1.93
2019-05-18T00:35:53.325Z,1.83
2019-05-18T00:38:22.772Z,1.83
2019-05-18T00:40:52.337Z,2.20
2019-05-18T00:43:21.856Z,1.77
2019-05-18T00:46:10.784Z,2.23
2019-05-18T00:48:40.359Z,1.70
2019-05-18T00:51:09.917Z,2.10
2019-05-18T00:53:39.580Z,2.00
2019-05-18T00:56:09.008Z,2.10
2019-05-18T00:58:38.504Z,2.20
2019-05-18T01:01:08.044Z,2.50
2019-05-18T01:03:37.536Z,2.20
2019-05-18T01:06:07.012Z,2.47
2019-05-18T01:08:36.500Z,1.90
2019-05-18T01:11:06.003Z,1.90
2019-05-18T01:13:35.622Z,1.60
2019-05-18T01:16:05.342Z,2.27
2019-05-18T01:18:34.833Z,2.00
2019-05-18T01:21:04.318Z,2.20
2019-05-18T01:23:33.831Z,2.20
2019-05-18T01:26:03.447Z,1.90
2019-05-18T01:28:32.920Z,2.07
2019-05-18T01:31:02.419Z,2.10
2019-05-18T01:33:31.943Z,1.87
2019-05-18T01:36:01.513Z,2.10
2019-05-18T01:38:31.023Z,2.10
2019-05-18T01:41:00.545Z,2.00
2019-05-18T01:43:30.037Z,2.20
2019-05-18T01:45:59.502Z,2.00
2019-05-18T01:48:28.977Z,2.10
2019-05-18T01:50:58.446Z,2.20
2019-05-18T01:53:27.922Z,2.30
2019-05-18T01:55:57.385Z,2.60
2019-05-18T01:58:26.877Z,2.40
2019-05-18T02:00:56.334Z,2.17
2019-05-18T02:03:26.099Z,2.50
2019-05-18T02:05:55.674Z,2.37
2019-05-18T02:08:25.162Z,2.40
2019-05-18T02:10:54.671Z,2.67
2019-05-18T02:13:24.199Z,2.90
2019-05-18T02:15:53.705Z,2.40
2019-05-18T02:18:29.221Z,2.67
2019-05-18T02:20:54.394Z,2.30
2019-05-18T02:23:23.873Z,2.87
2019-05-18T02:25:53.405Z,2.47
2019-05-18T02:28:22.899Z,2.90
2019-05-18T02:30:52.373Z,2.70
2019-05-18T02:33:21.863Z,2.80
2019-05-18T02:35:51.403Z,2.70
2019-05-18T02:38:20.917Z,3.00
2019-05-18T02:40:50.512Z,2.50
2019-05-18T02:43:20.089Z,2.20
2019-05-18T02:45:49.584Z,2.77
2019-05-18T02:48:19.082Z,2.83
2019-05-18T02:50:48.586Z,2.73
2019-05-18T02:53:18.220Z,2.83
2019-05-18T02:55:47.772Z,3.03
2019-05-18T02:58:17.238Z,3.30
2019-05-18T03:00:47.446Z,2.50
2019-05-18T03:03:17.014Z,3.00
2019-05-18T03:05:46.541Z,2.70
2019-05-18T03:08:16.145Z,3.03
2019-05-18T03:10:45.699Z,2.77
2019-05-18T03:13:15.170Z,2.40
2019-05-18T03:15:44.745Z,3.07
2019-05-18T03:18:14.385Z,2.73
2019-05-18T03:20:44.212Z,2.90
2019-05-18T03:23:13.671Z,2.17
2019-05-18T03:25:43.529Z,2.60
2019-05-18T03:28:13.421Z,2.57
2019-05-18T03:30:42.900Z,2.30
2019-05-18T03:33:12.381Z,3.07
2019-05-18T03:35:41.860Z,2.43
2019-05-18T03:38:11.489Z,2.73
2019-05-18T03:40:40.980Z,2.83
2019-05-18T03:43:10.441Z,2.90
2019-05-18T03:45:39.992Z,2.90
2019-05-18T03:48:09.456Z,2.90
2019-05-18T03:50:38.913Z,2.90
2019-05-18T03:53:08.402Z,2.93
2019-05-18T03:55:37.902Z,2.73
2019-05-18T03:58:07.364Z,2.60
2019-05-18T04:00:36.902Z,2.90
2019-05-18T04:03:06.374Z,2.83
2019-05-18T04:05:35.836Z,3.20
2019-05-18T04:08:05.327Z,2.60
2019-05-18T04:10:34.866Z,2.97
2019-05-18T04:13:04.357Z,2.70
2019-05-18T04:15:33.992Z,2.90
2019-05-18T04:18:03.450Z,2.43
2019-05-18T04:20:32.936Z,2.43
2019-05-18T04:23:02.430Z,3.10
2019-05-18T04:25:31.895Z,3.60
2019-05-18T04:28:01.368Z,2.73
2019-05-18T04:30:30.824Z,3.17
2019-05-18T04:33:00.455Z,2.70
2019-05-18T04:35:29.909Z,2.87
2019-05-18T04:37:59.380Z,2.60
2019-05-18T04:40:28.874Z,2.90
2019-05-18T04:42:58.413Z,3.10
2019-05-18T04:45:27.903Z,2.97
2019-05-18T04:47:57.350Z,3.10
2019-05-18T04:50:26.835Z,2.67
2019-05-18T04:52:56.360Z,2.90
2019-05-18T04:55:25.854Z,3.07
2019-05-18T04:57:55.343Z,2.80
2019-05-18T05:00:24.789Z,2.93
2019-05-18T05:02:54.279Z,2.80
2019-05-18T05:05:23.735Z,3.10
2019-05-18T05:07:53.253Z,3.10
2019-05-18T05:10:22.746Z,2.83
2019-05-18T05:12:52.209Z,3.30
2019-05-18T05:15:21.729Z,3.20
2019-05-18T05:17:51.180Z,2.90
2019-05-18T05:20:20.739Z,2.90
2019-05-18T05:22:50.251Z,3.10
2019-05-18T05:25:39.090Z,2.43
2019-05-18T05:28:08.548Z,2.60
2019-05-18T05:30:38.110Z,2.63
2019-05-18T05:33:07.576Z,2.70
2019-05-18T05:35:37.849Z,2.50
2019-05-18T05:38:07.521Z,3.00
2019-05-18T05:40:37.006Z,2.80
2019-05-18T05:43:06.484Z,2.93
2019-05-18T05:45:35.939Z,2.60
2019-05-18T05:48:05.502Z,2.33
2019-05-18T05:50:36.575Z,2.57
2019-05-18T05:53:06.314Z,2.67
2019-05-18T05:55:35.802Z,2.30
2019-05-18T05:58:05.262Z,2.93
2019-05-18T06:00:34.770Z,2.37
2019-05-18T06:03:04.222Z,1.97
2019-05-18T06:05:33.730Z,1.73
2019-05-18T06:08:03.197Z,1.77
2019-05-18T06:10:32.762Z,2.67
2019-05-18T06:13:02.221Z,2.67
2019-05-18T06:15:31.756Z,2.40
2019-05-18T06:18:01.238Z,2.73
2019-05-18T06:20:30.723Z,2.53
2019-05-18T06:23:00.190Z,2.97
2019-05-18T06:25:34.090Z,2.90
2019-05-18T06:28:00.975Z,2.90
2019-05-18T06:30:30.456Z,2.83
2019-05-18T06:32:59.946Z,3.10
2019-05-18T06:35:30.999Z,2.60
2019-05-18T06:38:00.413Z,2.30
2019-05-18T06:40:29.875Z,2.67
2019-05-18T06:42:59.375Z,3.03
2019-05-18T06:45:28.989Z,2.63
2019-05-18T06:47:58.490Z,2.80
2019-05-18T06:50:31.831Z,2.30
2019-05-18T06:53:01.405Z,2.40
2019-05-18T06:55:32.552Z,2.53
2019-05-18T06:58:02.726Z,2.50
2019-05-18T07:00:32.230Z,2.80
2019-05-18T07:03:01.728Z,2.40
2019-05-18T07:05:31.173Z,2.20
2019-05-18T07:08:00.683Z,2.30
2019-05-18T07:10:30.123Z,2.60
2019-05-18T07:12:59.562Z,2.40
2019-05-18T07:15:29.083Z,2.60
2019-05-18T07:17:58.542Z,2.50
2019-05-18T07:20:28.092Z,2.63
2019-05-18T07:22:57.578Z,2.93
2019-05-18T07:25:27.034Z,2.80
2019-05-18T07:27:56.531Z,2.67
2019-05-18T07:30:25.982Z,2.47
2019-05-18T07:32:55.473Z,2.80
2019-05-18T07:35:25.024Z,2.10
2019-05-18T07:37:54.534Z,2.43
2019-05-18T07:40:24.060Z,2.37
2019-05-18T07:42:53.511Z,2.30
2019-05-18T07:45:23.095Z,2.63
2019-05-18T07:47:52.584Z,2.47
2019-05-18T07:50:22.221Z,2.53
2019-05-18T07:52:51.750Z,2.73
2019-05-18T07:55:21.195Z,2.47
2019-05-18T07:57:50.693Z,2.70
2019-05-18T08:00:20.134Z,2.37
2019-05-18T08:02:49.632Z,2.53
2019-05-18T08:05:19.250Z,2.80
2019-05-18T08:07:48.762Z,2.90
2019-05-18T08:10:22.926Z,2.57
2019-05-18T08:12:52.429Z,2.37
2019-05-18T08:15:22.009Z,2.60
2019-05-18T08:17:51.469Z,2.90
2019-05-18T08:20:20.999Z,2.20
2019-05-18T08:22:50.433Z,2.23
2019-05-18T08:25:19.992Z,2.47
2019-05-18T08:27:49.431Z,2.57
2019-05-18T08:30:18.950Z,2.23
2019-05-18T08:32:48.438Z,2.37
2019-05-18T08:35:17.912Z,2.30
2019-05-18T08:37:47.358Z,2.20
2019-05-18T08:40:17.557Z,2.43
2019-05-18T08:42:47.008Z,2.90
2019-05-18T08:45:17.010Z,2.67
2019-05-18T08:47:46.476Z,2.67
2019-05-18T08:50:16.215Z,2.23
2019-05-18T08:52:45.719Z,2.70
2019-05-18T08:55:16.431Z,2.57
2019-05-18T08:57:45.885Z,2.47
2019-05-18T09:00:16.896Z,2.90
2019-05-18T09:02:46.341Z,2.70
2019-05-18T09:05:16.271Z,2.83
2019-05-18T09:07:46.373Z,2.80
2019-05-18T09:10:16.224Z,3.00
2019-05-18T09:12:45.757Z,2.87
2019-05-18T09:15:16.025Z,3.10
2019-05-18T09:17:45.504Z,3.33
2019-05-18T09:20:15.199Z,3.10
2019-05-18T09:22:44.693Z,3.00
2019-05-18T09:25:16.125Z,3.13
2019-05-18T09:27:45.633Z,3.43
2019-05-18T09:30:15.592Z,3.30
2019-05-18T09:32:45.108Z,3.60
2019-05-18T09:35:15.082Z,3.53
2019-05-18T09:37:44.615Z,3.53
2019-05-18T09:40:14.679Z,3.17
2019-05-18T09:42:44.175Z,3.83
2019-05-18T09:45:14.428Z,3.40
2019-05-18T09:47:44.005Z,3.50
2019-05-18T09:50:13.708Z,3.73
2019-05-18T09:52:45.221Z,3.37
2019-05-18T09:55:15.267Z,3.20
2019-05-18T09:57:44.891Z,3.27
2019-05-18T10:00:16.352Z,3.87
2019-05-18T10:02:45.863Z,3.30
2019-05-18T10:05:15.471Z,2.97
2019-05-18T10:07:45.039Z,2.87
2019-05-18T10:10:15.752Z,2.97
2019-05-18T10:12:45.309Z,3.53
2019-05-18T10:15:16.035Z,3.67
2019-05-18T10:18:04.921Z,3.20
2019-05-18T10:20:34.593Z,3.03
2019-05-18T10:23:11.900Z,3.40
2019-05-18T10:25:35.351Z,3.47
2019-05-18T10:28:04.940Z,3.10
2019-05-18T10:30:34.533Z,3.20
2019-05-18T10:33:04.248Z,3.30
2019-05-18T10:35:33.814Z,3.17
2019-05-18T10:38:03.443Z,3.17
2019-05-18T10:40:33.006Z,3.23
2019-05-18T10:43:02.642Z,3.20
2019-05-18T10:45:32.133Z,2.90
2019-05-18T10:48:01.714Z,3.03
2019-05-18T10:50:31.290Z,2.93
2019-05-18T10:53:00.793Z,3.43
2019-05-18T10:55:31.691Z,3.20
2019-05-18T10:58:01.257Z,3.07
2019-05-18T11:00:31.071Z,3.37
2019-05-18T11:03:00.594Z,3.90
2019-05-18T11:05:30.056Z,3.40
2019-05-18T11:07:59.622Z,3.80
2019-05-18T11:10:29.230Z,3.70
2019-05-18T11:12:58.751Z,3.73
2019-05-18T11:15:28.350Z,3.80
2019-05-18T11:17:57.835Z,4.20
2019-05-18T11:20:27.387Z,4.23
2019-05-18T11:22:56.874Z,4.10
2019-05-18T11:25:26.373Z,3.50
2019-05-18T11:27:55.850Z,3.57
2019-05-18T11:30:25.696Z,3.20
2019-05-18T11:32:55.234Z,3.20
2019-05-18T11:35:25.159Z,2.93
2019-05-18T11:37:54.675Z,3.10
2019-05-18T11:40:24.284Z,2.80
2019-05-18T11:42:53.824Z,2.83
2019-05-18T11:45:23.770Z,2.90
2019-05-18T11:47:53.261Z,3.03
2019-05-18T11:50:23.145Z,2.77
2019-05-18T11:52:52.637Z,3.10
2019-05-18T11:55:22.550Z,3.17
2019-05-18T11:57:52.055Z,2.70
2019-05-18T12:00:24.967Z,2.67
2019-05-18T12:02:54.611Z,2.20
2019-05-18T12:05:24.138Z,2.20
2019-05-18T12:07:53.707Z,2.33
2019-05-18T12:10:23.309Z,2.30
2019-05-18T12:12:52.936Z,2.30
2019-05-18T12:15:23.017Z,2.20
2019-05-18T12:17:52.527Z,1.87
2019-05-18T12:20:24.010Z,2.10
2019-05-18T12:22:53.498Z,2.10
2019-05-18T12:25:23.131Z,2.23
2019-05-18T12:27:52.668Z,2.30
2019-05-18T12:30:22.528Z,2.10
2019-05-18T12:32:52.011Z,2.10
2019-05-18T12:35:21.643Z,2.23
2019-05-18T12:37:51.138Z,1.87
2019-05-18T12:40:23.306Z,2.00
2019-05-18T12:42:52.795Z,1.77
2019-05-18T12:45:22.592Z,1.90
2019-05-18T12:47:52.078Z,1.80
2019-05-18T12:50:23.778Z,1.90
2019-05-18T12:52:53.442Z,2.30
2019-05-18T12:55:23.833Z,2.10
2019-05-18T12:57:53.545Z,1.90
2019-05-18T13:00:23.460Z,1.63
2019-05-18T13:02:53.048Z,1.77
2019-05-18T13:05:22.746Z,1.67
2019-05-18T13:07:52.268Z,1.90
2019-05-18T13:10:22.516Z,1.80
2019-05-18T13:12:51.994Z,1.60
2019-05-18T13:15:22.082Z,2.27
2019-05-18T13:17:51.573Z,2.10
2019-05-18T13:20:21.586Z,1.97
2019-05-18T13:22:51.145Z,2.07
2019-05-18T13:25:20.780Z,1.97
2019-05-18T13:27:50.342Z,1.80
2019-05-18T13:30:20.196Z,1.90
2019-05-18T13:32:49.774Z,2.10
2019-05-18T13:35:20.277Z,1.90
2019-05-18T13:37:49.952Z,1.90
2019-05-18T13:40:19.761Z,1.80
2019-05-18T13:42:49.341Z,1.90
2019-05-18T13:45:19.609Z,1.60
2019-05-18T13:47:49.129Z,1.60
2019-05-18T13:50:19.133Z,1.83
2019-05-18T13:52:48.613Z,1.87
2019-05-18T13:55:18.371Z,1.87
2019-05-18T13:57:47.838Z,1.60
2019-05-18T14:00:17.922Z,1.53
2019-05-18T14:02:47.488Z,1.60
2019-05-18T14:05:17.994Z,1.70
2019-05-18T14:07:47.553Z,1.77
2019-05-18T14:10:17.446Z,1.70
2019-05-18T14:12:47.127Z,1.67
2019-05-18T14:15:16.878Z,1.90
2019-05-18T14:17:46.450Z,1.77
2019-05-18T14:20:16.645Z,1.87
2019-05-18T14:22:46.187Z,1.90
2019-05-18T14:25:19.632Z,1.80
2019-05-18T14:27:47.203Z,1.70
2019-05-18T14:30:17.123Z,1.60
2019-05-18T14:32:46.615Z,1.60
2019-05-18T14:35:17.422Z,1.40
2019-05-18T14:37:46.939Z,1.57
2019-05-18T14:40:16.884Z,1.40
2019-05-18T14:42:46.362Z,1.60
2019-05-18T14:45:16.339Z,1.57
2019-05-18T14:47:45.988Z,1.50
2019-05-18T14:50:16.626Z,1.20
2019-05-18T14:52:46.592Z,1.43
2019-05-18T14:55:16.412Z,1.47
2019-05-18T14:57:45.909Z,1.10
2019-05-18T15:00:15.694Z,0.90
2019-05-18T15:02:45.300Z,1.07
2019-05-18T15:05:15.119Z,1.20
2019-05-18T15:07:44.610Z,1.00
2019-05-18T15:10:16.232Z,1.03
2019-05-18T15:12:45.797Z,0.90
2019-05-18T15:15:15.949Z,1.00
2019-05-18T15:17:45.597Z,1.10
2019-05-18T15:20:16.668Z,1.47
2019-05-18T15:22:46.250Z,1.00
2019-05-18T15:25:16.139Z,1.03
2019-05-18T15:27:45.657Z,1.00
2019-05-18T15:30:15.649Z,1.10
2019-05-18T15:32:45.185Z,0.97
2019-05-18T15:35:14.124Z,0.90
2019-05-18T15:37:43.973Z,0.93
2019-05-18T15:40:14.119Z,0.97
2019-05-18T15:42:43.624Z,0.90
2019-05-18T15:45:13.571Z,0.90
2019-05-18T15:47:43.204Z,0.90
2019-05-18T15:50:13.963Z,0.90
2019-05-18T15:52:43.536Z,0.90
2019-05-18T15:55:13.484Z,1.00
2019-05-18T15:57:42.947Z,1.17
2019-05-18T16:00:13.370Z,0.90
2019-05-18T16:02:42.912Z,1.10
2019-05-18T16:05:13.718Z,0.90
2019-05-18T16:07:43.342Z,0.90
2019-05-18T16:10:14.818Z,0.90
2019-05-18T16:12:44.358Z,0.93
2019-05-18T16:15:14.433Z,0.97
2019-05-18T16:17:44.084Z,1.07
2019-05-18T16:20:14.192Z,0.90
2019-05-18T16:22:44.507Z,0.83
2019-05-18T16:25:15.156Z,1.00
2019-05-18T16:27:44.762Z,1.20
2019-05-18T16:30:15.195Z,1.20
2019-05-18T16:32:44.755Z,1.10
2019-05-18T16:35:16.231Z,1.10
2019-05-18T16:37:45.790Z,1.43
2019-05-18T16:40:16.582Z,1.20
2019-05-18T16:42:47.767Z,1.20
2019-05-18T16:45:17.693Z,1.20
2019-05-18T16:47:47.345Z,1.20
2019-05-18T16:50:18.563Z,1.30
2019-05-18T16:52:48.065Z,1.27
2019-05-18T16:55:18.226Z,1.10
2019-05-18T16:57:47.757Z,1.37
2019-05-18T17:00:18.185Z,1.30
2019-05-18T17:02:47.703Z,1.13
2019-05-18T17:05:17.445Z,1.33
2019-05-18T17:07:46.901Z,1.60
2019-05-18T17:10:16.617Z,1.40
2019-05-18T17:12:46.191Z,1.37
2019-05-18T17:15:16.444Z,1.60
2019-05-18T17:17:45.922Z,1.33
2019-05-18T17:20:15.695Z,1.40
2019-05-18T17:22:45.311Z,1.30
2019-05-18T17:25:14.933Z,1.50
2019-05-18T17:27:44.559Z,1.63
2019-05-18T17:30:16.357Z,1.67
2019-05-18T17:32:45.971Z,1.63
2019-05-18T17:35:15.672Z,1.43
2019-05-18T17:37:45.251Z,1.40
2019-05-18T17:40:15.570Z,1.20
2019-05-18T17:42:45.090Z,1.33
2019-05-18T17:45:14.930Z,1.30
2019-05-18T17:47:44.455Z,1.20
2019-05-18T17:50:14.869Z,1.20
2019-05-18T17:52:44.371Z,1.30
2019-05-18T17:55:16.360Z,1.40
2019-05-18T17:57:45.758Z,1.27
2019-05-18T18:00:16.872Z,1.57
2019-05-18T18:02:48.288Z,1.30
2019-05-18T18:05:17.824Z,1.17
2019-05-18T18:07:47.281Z,1.30
2019-05-18T18:10:17.039Z,1.33
2019-05-18T18:12:46.615Z,1.67
2019-05-18T18:15:16.590Z,1.30
2019-05-18T18:17:46.087Z,1.30
2019-05-18T18:20:15.784Z,1.47
2019-05-18T18:22:45.345Z,1.30
2019-05-18T18:25:15.043Z,1.43
2019-05-18T18:27:44.593Z,1.40
2019-05-18T18:30:15.461Z,1.13
2019-05-18T18:32:45.006Z,1.30
2019-05-18T18:35:14.809Z,1.10
2019-05-18T18:37:44.433Z,1.57
2019-05-18T18:40:14.498Z,1.40
2019-05-18T18:42:44.006Z,1.17
2019-05-18T18:45:14.418Z,1.13
2019-05-18T18:47:43.894Z,1.17
2019-05-18T18:50:13.828Z,1.40
2019-05-18T18:52:43.438Z,1.20
2019-05-18T18:55:13.169Z,1.30
2019-05-18T18:57:42.739Z,1.30
2019-05-18T19:00:11.955Z,1.70
2019-05-18T19:02:41.466Z,1.70
2019-05-18T19:05:11.886Z,1.80
2019-05-18T19:08:00.754Z,1.20
2019-05-18T19:10:30.275Z,1.50
2019-05-18T19:12:59.733Z,1.33
2019-05-18T19:15:29.374Z,1.33
2019-05-18T19:17:58.853Z,1.57
2019-05-18T19:20:28.367Z,1.73
2019-05-18T19:22:57.977Z,1.60
2019-05-18T19:25:27.543Z,1.40
2019-05-18T19:27:57.156Z,1.50
2019-05-18T19:30:26.804Z,1.60
2019-05-18T19:32:56.337Z,1.50
2019-05-18T19:35:25.852Z,1.50
2019-05-18T19:37:55.462Z,1.53
2019-05-18T19:40:25.103Z,1.60
2019-05-18T19:42:54.674Z,1.30
2019-05-18T19:45:24.176Z,1.33
2019-05-18T19:47:53.687Z,1.40
2019-05-18T19:50:42.527Z,1.50
2019-05-18T19:53:12.085Z,1.17
2019-05-18T19:55:41.583Z,1.33
2019-05-18T19:58:11.045Z,1.17
2019-05-18T20:00:40.506Z,1.40
2019-05-18T20:03:10.025Z,1.70
2019-05-18T20:05:39.644Z,1.70
2019-05-18T20:08:09.296Z,1.40
2019-05-18T20:10:38.753Z,1.50
2019-05-18T20:13:08.258Z,1.57
2019-05-18T20:15:37.725Z,1.50
2019-05-18T20:18:07.248Z,2.00
2019-05-18T20:20:36.848Z,1.53
2019-05-18T20:23:08.384Z,1.63
2019-05-18T20:25:37.601Z,1.43
2019-05-18T20:28:07.117Z,1.63
2019-05-18T20:30:36.658Z,1.60
2019-05-18T20:33:06.289Z,1.40
2019-05-18T20:35:35.767Z,1.50
2019-05-18T20:38:05.349Z,1.53
2019-05-18T20:40:34.821Z,1.47
2019-05-18T20:43:04.320Z,1.60
2019-05-18T20:45:33.876Z,1.50
2019-05-18T20:48:03.514Z,1.40
2019-05-18T20:50:39.058Z,1.50
2019-05-18T20:53:08.631Z,1.60
2019-05-18T20:55:38.128Z,1.60
2019-05-18T20:58:07.700Z,1.60
2019-05-18T21:00:38.670Z,1.60
2019-05-18T21:03:08.603Z,1.47
2019-05-18T21:05:38.142Z,1.67
2019-05-18T21:08:07.606Z,1.87
2019-05-18T21:10:37.200Z,1.53
2019-05-18T21:13:06.726Z,1.47
2019-05-18T21:15:36.277Z,1.60
2019-05-18T21:18:05.826Z,1.80
2019-05-18T21:20:35.311Z,1.70
2019-05-18T21:23:04.927Z,1.70
2019-05-18T21:25:34.702Z,1.60
2019-05-18T21:28:04.199Z,1.80
2019-05-18T21:30:34.365Z,1.70
2019-05-18T21:33:03.922Z,1.80
2019-05-18T21:35:33.461Z,2.50
2019-05-18T21:38:02.982Z,2.30
2019-05-18T21:40:32.520Z,1.80
2019-05-18T21:43:01.995Z,1.80
2019-05-18T21:45:31.461Z,1.83
2019-05-18T21:48:01.035Z,1.80
2019-05-18T21:50:30.551Z,2.00
2019-05-18T21:53:00.014Z,2.47
2019-05-18T21:55:29.581Z,2.63
2019-05-18T21:58:18.454Z,2.27
2019-05-18T22:00:50.469Z,2.20
2019-05-18T22:03:20.010Z,2.07
2019-05-18T22:05:49.564Z,2.40
2019-05-18T22:08:19.042Z,2.00
2019-05-18T22:10:48.642Z,2.17
2019-05-18T22:13:18.184Z,2.40
2019-05-18T22:15:47.662Z,2.73
2019-05-18T22:18:24.423Z,2.57
2019-05-18T22:20:48.490Z,2.57
2019-05-18T22:23:17.967Z,2.57
2019-05-18T22:25:47.485Z,2.63
2019-05-18T22:28:17.016Z,2.00
2019-05-18T22:30:46.608Z,2.20
2019-05-18T22:33:16.068Z,2.80
2019-05-18T22:35:45.565Z,2.83
2019-05-18T22:38:15.034Z,2.87
2019-05-18T22:40:44.549Z,2.33
2019-05-18T22:43:14.032Z,2.40
2019-05-18T22:45:47.168Z,2.43
2019-05-18T22:48:16.681Z,2.63
2019-05-18T22:50:46.152Z,2.23
2019-05-18T22:53:15.674Z,2.70
2019-05-18T22:55:45.150Z,2.60
2019-05-18T22:58:14.661Z,2.77
2019-05-18T23:00:44.172Z,2.50
2019-05-18T23:03:13.806Z,2.40
2019-05-18T23:05:43.423Z,2.60
2019-05-18T23:08:13.044Z,2.80
2019-05-18T23:10:42.546Z,2.73
2019-05-18T23:13:12.047Z,2.70
2019-05-18T23:15:41.517Z,2.60
2019-05-18T23:18:11.007Z,2.70
2019-05-18T23:20:40.479Z,3.10
2019-05-18T23:23:09.982Z,2.50
2019-05-18T23:25:39.453Z,2.87
2019-05-18T23:28:08.961Z,2.80
2019-05-18T23:30:38.427Z,2.60
2019-05-18T23:33:07.898Z,2.77
2019-05-18T23:35:37.459Z,3.17
2019-05-18T23:38:07.025Z,3.27
2019-05-18T23:40:36.587Z,3.27
2019-05-18T23:43:06.307Z,3.70
2019-05-18T23:45:36.021Z,3.10
2019-05-18T23:48:05.655Z,3.73
2019-05-18T23:50:35.216Z,3.40
2019-05-18T23:53:04.791Z,3.20
2019-05-18T23:55:53.655Z,3.23
2019-05-18T23:58:23.215Z,3.60
