createdAt,value
2023-05-12T00:02:05.159Z,14.36
2023-05-12T00:04:33.014Z,15.02
2023-05-12T00:07:00.918Z,15.48
2023-05-12T00:09:29.994Z,15.62
2023-05-12T00:11:58.562Z,14.83
2023-05-12T00:14:26.569Z,13.97
2023-05-12T00:16:55.028Z,13.33
2023-05-12T00:19:23.235Z,12.85
2023-05-12T00:21:51.136Z,12.68
2023-05-12T00:24:18.915Z,13.41
2023-05-12T00:26:46.716Z,14.29
2023-05-12T00:29:14.781Z,14.98
2023-05-12T00:31:42.597Z,15.44
2023-05-12T00:34:10.449Z,15.52
2023-05-12T00:36:39.438Z,14.71
2023-05-12T00:39:07.301Z,13.85
2023-05-12T00:41:36.839Z,13.22
2023-05-12T00:44:05.897Z,12.73
2023-05-12T00:46:34.084Z,12.55
2023-05-12T00:49:03.221Z,13.38
2023-05-12T00:51:32.793Z,14.30
2023-05-12T00:54:00.634Z,15.00
2023-05-12T00:56:29.185Z,15.51
2023-05-12T00:58:57.871Z,15.49
2023-05-12T01:01:25.745Z,14.65
2023-05-12T01:03:56.759Z,13.77
2023-05-12T01:06:53.936Z,13.08
2023-05-12T01:09:22.676Z,12.94
2023-05-12T01:11:51.324Z,14.11
2023-05-12T01:14:19.678Z,15.03
2023-05-12T01:17:13.729Z,15.50
2023-05-12T01:19:57.467Z,14.81
2023-05-12T01:22:29.036Z,13.76
2023-05-12T01:25:08.380Z,13.11
2023-05-12T01:27:40.544Z,14.14
2023-05-12T01:30:13.162Z,15.12
2023-05-12T01:32:42.115Z,14.64
2023-05-12T01:35:10.966Z,13.78
2023-05-12T01:37:38.863Z,13.11
2023-05-12T01:40:08.464Z,13.84
2023-05-12T01:42:40.839Z,15.12
2023-05-12T01:45:09.942Z,15.72
2023-05-12T01:47:37.929Z,14.84
2023-05-12T01:50:07.579Z,13.85
2023-05-12T01:52:36.923Z,13.30
2023-05-12T01:55:05.999Z,14.23
2023-05-12T01:57:33.899Z,15.27
2023-05-12T02:00:01.898Z,15.37
2023-05-12T02:02:31.756Z,14.37
2023-05-12T02:05:02.413Z,13.49
2023-05-12T02:07:30.510Z,13.21
2023-05-12T02:09:58.990Z,14.36
2023-05-12T02:12:30.389Z,15.47
2023-05-12T02:14:58.299Z,15.80
2023-05-12T02:17:26.272Z,15.00
2023-05-12T02:19:54.500Z,13.93
2023-05-12T02:22:22.604Z,13.17
2023-05-12T02:24:50.497Z,13.46
2023-05-12T02:27:18.396Z,14.74
2023-05-12T02:29:46.845Z,15.68
2023-05-12T02:32:14.763Z,15.74
2023-05-12T02:34:42.810Z,14.71
2023-05-12T02:37:11.064Z,13.75
2023-05-12T02:39:40.045Z,13.12
2023-05-12T02:42:08.002Z,12.82
2023-05-12T02:44:36.225Z,13.86
2023-05-12T02:47:04.751Z,15.23
2023-05-12T02:49:32.658Z,15.76
2023-05-12T02:52:00.529Z,15.00
2023-05-12T02:54:28.590Z,14.11
2023-05-12T02:56:58.450Z,13.45
2023-05-12T02:59:26.446Z,12.98
2023-05-12T03:01:55.006Z,13.73
2023-05-12T03:04:23.162Z,14.85
2023-05-12T03:06:51.302Z,15.41
2023-05-12T03:09:19.276Z,14.56
2023-05-12T03:11:47.847Z,13.51
2023-05-12T03:14:15.664Z,13.07
2023-05-12T03:16:43.665Z,13.95
2023-05-12T03:19:11.741Z,14.84
2023-05-12T03:21:41.979Z,14.90
2023-05-12T03:24:09.983Z,13.92
2023-05-12T03:26:39.219Z,13.07
2023-05-12T03:29:09.433Z,13.31
2023-05-12T03:31:38.208Z,14.27
2023-05-12T03:34:06.498Z,14.68
2023-05-12T03:36:37.504Z,13.92
2023-05-12T03:39:05.589Z,12.98
2023-05-12T03:41:33.698Z,12.63
2023-05-12T03:44:01.606Z,13.54
2023-05-12T03:46:29.458Z,14.42
2023-05-12T03:48:59.038Z,14.67
2023-05-12T03:51:28.283Z,13.76
2023-05-12T03:53:56.181Z,12.89
2023-05-12T03:56:24.938Z,12.62
2023-05-12T03:58:52.934Z,13.77
2023-05-12T04:01:21.095Z,14.71
2023-05-12T04:03:49.088Z,14.35
2023-05-12T04:06:19.033Z,13.39
2023-05-12T04:08:55.021Z,12.76
2023-05-12T04:11:23.807Z,13.71
2023-05-12T04:13:51.729Z,14.85
2023-05-12T04:16:20.323Z,15.20
2023-05-12T04:18:49.913Z,14.32
2023-05-12T04:21:18.025Z,13.42
2023-05-12T04:23:45.953Z,12.73
2023-05-12T04:26:13.808Z,12.30
2023-05-12T04:28:42.028Z,12.34
2023-05-12T04:31:10.033Z,13.78
2023-05-12T04:33:37.936Z,15.11
2023-05-12T04:36:06.276Z,16.03
2023-05-12T04:38:34.395Z,15.92
2023-05-12T04:41:03.533Z,14.91
2023-05-12T04:46:02.477Z,13.31
2023-05-12T04:48:30.476Z,12.83
2023-05-12T04:51:02.452Z,12.45
2023-05-12T04:53:34.727Z,12.51
2023-05-12T04:56:03.784Z,13.82
2023-05-12T04:58:31.820Z,15.06
2023-05-12T05:01:01.055Z,15.40
2023-05-12T05:03:29.119Z,14.46
2023-05-12T05:05:58.101Z,13.48
2023-05-12T05:08:25.982Z,13.13
2023-05-12T05:10:54.163Z,14.00
2023-05-12T05:13:22.417Z,14.96
2023-05-12T05:15:52.717Z,14.87
2023-05-12T05:18:24.074Z,13.99
2023-05-12T05:20:57.860Z,13.28
2023-05-12T05:23:30.191Z,13.89
2023-05-12T05:25:58.014Z,14.70
2023-05-12T05:28:26.804Z,14.76
2023-05-12T05:30:54.695Z,14.06
2023-05-12T05:33:22.882Z,13.37
2023-05-12T05:35:51.357Z,13.51
2023-05-12T05:38:19.395Z,14.59
2023-05-12T05:40:53.803Z,14.96
2023-05-12T05:43:22.507Z,14.36
2023-05-12T05:45:51.607Z,13.69
2023-05-12T05:48:19.913Z,13.48
2023-05-12T05:50:48.919Z,14.36
2023-05-12T05:53:19.527Z,15.42
2023-05-12T05:55:51.925Z,15.52
2023-05-12T05:58:19.781Z,14.73
2023-05-12T06:00:47.744Z,14.13
2023-05-12T06:03:15.857Z,13.69
2023-05-12T06:05:44.449Z,13.70
2023-05-12T06:08:13.697Z,14.77
2023-05-12T06:10:42.219Z,16.13
2023-05-12T06:13:10.827Z,16.29
2023-05-12T06:15:38.782Z,15.54
2023-05-12T06:18:06.979Z,14.90
2023-05-12T06:20:38.459Z,14.41
2023-05-12T06:23:09.656Z,14.03
2023-05-12T06:25:41.705Z,13.85
2023-05-12T06:28:09.548Z,14.84
2023-05-12T06:30:37.523Z,16.06
2023-05-12T06:33:05.874Z,16.00
2023-05-12T06:35:34.017Z,15.38
2023-05-12T06:38:06.481Z,14.81
2023-05-12T06:40:34.664Z,14.39
2023-05-12T06:43:03.217Z,14.15
2023-05-12T06:45:31.115Z,14.33
2023-05-12T06:47:59.088Z,15.77
2023-05-12T06:50:27.412Z,16.32
2023-05-12T06:52:55.268Z,15.73
2023-05-12T06:55:25.315Z,15.06
2023-05-12T06:57:56.057Z,14.67
2023-05-12T07:00:25.994Z,14.42
2023-05-12T07:02:54.541Z,14.24
2023-05-12T07:05:22.906Z,14.75
2023-05-12T07:07:51.450Z,16.16
2023-05-12T07:10:21.158Z,16.45
2023-05-12T07:12:49.134Z,15.99
2023-05-12T07:15:20.123Z,15.57
2023-05-12T07:17:48.560Z,15.26
2023-05-12T07:20:16.969Z,15.06
2023-05-12T07:22:45.396Z,14.93
2023-05-12T07:25:13.605Z,14.82
2023-05-12T07:27:41.879Z,14.77
2023-05-12T07:30:11.395Z,14.75
2023-05-12T07:32:39.270Z,14.73
2023-05-12T07:35:08.130Z,14.73
2023-05-12T07:37:36.140Z,14.73
2023-05-12T07:40:04.998Z,14.75
2023-05-12T07:42:33.054Z,14.78
2023-05-12T07:45:01.030Z,14.82
2023-05-12T07:47:29.046Z,14.87
2023-05-12T07:49:57.095Z,14.92
2023-05-12T07:52:25.574Z,14.95
2023-05-12T07:54:53.537Z,14.98
2023-05-12T07:57:21.584Z,14.99
2023-05-12T07:59:51.028Z,15.02
2023-05-12T08:02:20.764Z,15.04
2023-05-12T08:04:52.036Z,15.10
2023-05-12T08:07:20.136Z,15.17
2023-05-12T08:09:48.862Z,15.23
2023-05-12T08:12:16.659Z,15.28
2023-05-12T08:14:47.227Z,15.35
2023-05-12T08:17:17.298Z,15.41
2023-05-12T08:19:45.303Z,15.46
2023-05-12T08:22:13.595Z,15.51
2023-05-12T08:24:43.137Z,15.60
2023-05-12T08:27:13.958Z,15.70
2023-05-12T08:29:41.849Z,15.79
2023-05-12T08:32:15.091Z,15.86
2023-05-12T08:34:43.134Z,15.96
2023-05-12T08:37:12.633Z,16.04
2023-05-12T08:39:41.772Z,16.11
2023-05-12T08:42:25.706Z,16.17
2023-05-12T08:44:54.703Z,16.24
2023-05-12T08:47:26.721Z,16.29
2023-05-12T08:50:03.531Z,16.37
2023-05-12T08:52:36.611Z,16.48
2023-05-12T08:55:05.524Z,16.58
2023-05-12T08:57:34.617Z,16.69
2023-05-12T09:00:05.155Z,16.77
2023-05-12T09:02:48.323Z,16.83
2023-05-12T09:05:20.949Z,16.89
2023-05-12T09:07:50.554Z,16.91
2023-05-12T09:10:34.497Z,16.92
2023-05-12T09:13:12.569Z,16.98
2023-05-12T09:15:46.061Z,17.06
2023-05-12T09:18:14.936Z,17.11
2023-05-12T09:20:43.277Z,17.17
2023-05-12T09:23:24.886Z,17.25
2023-05-12T09:26:01.621Z,17.36
2023-05-12T09:28:39.101Z,17.50
2023-05-12T09:31:24.935Z,17.65
2023-05-12T09:33:53.165Z,17.86
2023-05-12T09:36:26.236Z,18.05
2023-05-12T09:39:10.490Z,18.23
2023-05-12T09:41:41.005Z,18.39
2023-05-12T09:44:13.467Z,18.50
2023-05-12T09:46:41.399Z,18.57
2023-05-12T09:49:09.223Z,18.63
2023-05-12T09:51:37.898Z,18.71
2023-05-12T09:54:09.408Z,18.82
2023-05-12T09:56:38.563Z,19.00
2023-05-12T09:59:11.308Z,19.15
2023-05-12T10:01:39.607Z,19.30
2023-05-12T10:04:09.304Z,19.38
2023-05-12T10:06:43.423Z,19.41
2023-05-12T10:09:26.185Z,19.36
2023-05-12T10:11:54.603Z,19.33
2023-05-12T10:14:25.731Z,19.32
2023-05-12T10:16:55.175Z,19.33
2023-05-12T10:19:25.866Z,19.32
2023-05-12T10:21:59.650Z,19.30
2023-05-12T10:24:28.434Z,19.31
2023-05-12T10:26:57.883Z,19.33
2023-05-12T10:29:30.563Z,19.33
2023-05-12T10:32:03.691Z,19.35
2023-05-12T10:34:37.897Z,19.38
2023-05-12T10:37:11.391Z,19.40
2023-05-12T10:39:52.696Z,19.44
2023-05-12T10:42:26.521Z,19.51
2023-05-12T10:44:56.513Z,19.60
2023-05-12T10:47:29.491Z,19.69
2023-05-12T10:49:59.810Z,19.80
2023-05-12T10:52:27.772Z,19.89
2023-05-12T10:55:39.275Z,19.99
2023-05-12T10:57:53.329Z,20.10
2023-05-12T11:00:27.010Z,20.20
2023-05-12T11:02:59.280Z,20.31
2023-05-12T11:05:35.237Z,20.43
2023-05-12T11:08:04.674Z,20.52
2023-05-12T11:10:35.795Z,20.52
2023-05-12T11:13:04.765Z,20.47
2023-05-12T11:15:32.612Z,20.40
2023-05-12T11:18:05.343Z,20.35
2023-05-12T11:20:34.827Z,20.30
2023-05-12T11:23:03.866Z,20.23
2023-05-12T11:25:33.397Z,20.22
2023-05-12T11:28:03.585Z,20.24
2023-05-12T11:30:31.600Z,20.27
2023-05-12T11:33:03.889Z,20.33
2023-05-12T11:35:32.604Z,20.43
2023-05-12T11:38:02.935Z,20.51
2023-05-12T11:40:31.429Z,20.60
2023-05-12T11:43:11.194Z,20.64
2023-05-12T11:45:39.002Z,20.63
2023-05-12T11:48:14.311Z,20.64
2023-05-12T11:50:46.800Z,20.68
2023-05-12T11:53:18.690Z,20.71
2023-05-12T11:55:56.574Z,20.76
2023-05-12T11:58:31.659Z,20.81
2023-05-12T12:01:12.297Z,20.87
2023-05-12T12:03:49.889Z,20.97
2023-05-12T12:06:20.139Z,21.05
2023-05-12T12:08:52.526Z,21.09
2023-05-12T12:11:26.869Z,21.17
2023-05-12T12:13:57.128Z,21.27
2023-05-12T12:16:27.652Z,21.36
2023-05-12T12:18:57.140Z,21.44
2023-05-12T12:21:26.791Z,21.54
2023-05-12T12:23:54.790Z,21.67
2023-05-12T12:26:23.578Z,21.83
2023-05-12T12:28:53.765Z,22.05
2023-05-12T12:31:22.668Z,22.31
2023-05-12T12:33:50.851Z,22.57
2023-05-12T12:36:18.673Z,22.80
2023-05-12T12:38:47.786Z,22.97
2023-05-12T12:41:16.761Z,23.10
2023-05-12T12:43:44.745Z,23.25
2023-05-12T12:46:12.914Z,23.37
2023-05-12T12:48:41.383Z,23.45
2023-05-12T12:51:10.383Z,23.53
2023-05-12T12:53:38.593Z,23.66
2023-05-12T12:56:07.104Z,23.69
2023-05-12T12:58:35.573Z,23.62
2023-05-12T13:01:06.033Z,23.50
2023-05-12T13:03:34.105Z,23.26
2023-05-12T13:06:03.587Z,23.08
2023-05-12T13:08:31.458Z,23.01
2023-05-12T13:11:01.314Z,23.06
2023-05-12T13:13:29.267Z,23.12
2023-05-12T13:15:57.085Z,23.07
2023-05-12T13:18:25.203Z,22.96
2023-05-12T13:20:54.253Z,22.99
2023-05-12T13:23:22.158Z,23.08
2023-05-12T13:25:52.129Z,23.12
2023-05-12T13:28:22.449Z,23.21
2023-05-12T13:30:54.233Z,23.40
2023-05-12T13:33:22.335Z,23.52
2023-05-12T13:35:50.220Z,23.51
2023-05-12T13:38:18.326Z,23.42
2023-05-12T13:40:46.285Z,23.28
2023-05-12T13:43:14.731Z,23.16
2023-05-12T13:45:42.940Z,23.03
2023-05-12T13:48:11.058Z,22.89
2023-05-12T13:50:38.929Z,22.74
2023-05-12T13:53:06.856Z,22.63
2023-05-12T13:55:40.574Z,22.53
2023-05-12T13:58:09.155Z,22.43
2023-05-12T14:00:37.767Z,22.37
2023-05-12T14:03:06.044Z,22.31
2023-05-12T14:05:34.160Z,22.26
2023-05-12T14:08:02.653Z,22.23
2023-05-12T14:10:32.681Z,22.19
2023-05-12T14:13:01.709Z,22.15
2023-05-12T14:15:40.634Z,22.11
2023-05-12T14:18:15.768Z,22.07
2023-05-12T14:20:43.791Z,22.04
2023-05-12T14:23:11.704Z,22.01
2023-05-12T14:25:39.906Z,21.97
2023-05-12T14:28:07.925Z,21.89
2023-05-12T14:30:37.259Z,21.81
2023-05-12T14:33:05.358Z,21.76
2023-05-12T14:35:33.400Z,21.85
2023-05-12T14:38:01.193Z,21.98
2023-05-12T14:40:31.813Z,22.10
2023-05-12T14:43:00.201Z,22.23
2023-05-12T14:45:29.419Z,22.28
2023-05-12T14:47:57.622Z,22.30
2023-05-12T14:50:25.764Z,22.30
2023-05-12T14:52:53.658Z,22.26
2023-05-12T14:55:22.511Z,22.21
2023-05-12T14:57:51.352Z,22.16
2023-05-12T15:00:21.574Z,22.11
2023-05-12T15:02:49.715Z,22.05
2023-05-12T15:05:17.926Z,22.01
2023-05-12T15:07:46.505Z,21.95
2023-05-12T15:10:14.390Z,21.90
2023-05-12T15:12:42.172Z,21.83
2023-05-12T15:15:11.799Z,21.74
2023-05-12T15:17:40.554Z,21.64
2023-05-12T15:20:09.944Z,21.54
2023-05-12T15:22:39.807Z,21.42
2023-05-12T15:25:08.843Z,21.30
2023-05-12T15:27:36.655Z,21.23
2023-05-12T15:30:06.057Z,21.18
2023-05-12T15:32:34.144Z,21.14
2023-05-12T15:35:01.912Z,21.11
2023-05-12T15:37:29.989Z,21.10
2023-05-12T15:39:57.882Z,21.12
2023-05-12T15:42:30.034Z,21.01
2023-05-12T15:45:01.139Z,20.81
2023-05-12T15:47:29.119Z,20.66
2023-05-12T15:49:56.950Z,20.51
2023-05-12T15:52:25.354Z,20.36
2023-05-12T15:54:53.709Z,20.26
2023-05-12T15:57:21.628Z,20.13
2023-05-12T15:59:50.261Z,20.03
2023-05-12T16:02:19.507Z,19.94
2023-05-12T16:04:48.559Z,19.88
2023-05-12T16:07:17.282Z,19.81
2023-05-12T16:09:45.060Z,19.77
2023-05-12T16:12:13.102Z,19.73
2023-05-12T16:14:42.730Z,19.63
2023-05-12T16:17:10.735Z,19.52
2023-05-12T16:19:38.725Z,19.48
2023-05-12T16:22:06.844Z,19.51
2023-05-12T16:24:35.054Z,19.62
2023-05-12T16:27:03.108Z,19.74
2023-05-12T16:29:31.459Z,19.85
2023-05-12T16:31:59.313Z,19.88
2023-05-12T16:34:29.336Z,19.94
2023-05-12T16:36:57.164Z,19.95
2023-05-12T16:39:27.359Z,19.93
2023-05-12T16:41:56.009Z,19.90
2023-05-12T16:44:23.844Z,19.88
2023-05-12T16:46:52.944Z,19.84
2023-05-12T16:49:20.723Z,19.83
2023-05-12T16:51:48.767Z,19.80
2023-05-12T16:54:18.106Z,19.80
2023-05-12T16:56:47.391Z,19.84
2023-05-12T16:59:15.609Z,19.87
2023-05-12T17:01:43.539Z,19.84
2023-05-12T17:04:15.634Z,19.75
2023-05-12T17:06:44.839Z,19.67
2023-05-12T17:09:15.046Z,19.59
2023-05-12T17:11:42.975Z,19.49
2023-05-12T17:14:11.082Z,19.43
2023-05-12T17:16:40.270Z,19.37
2023-05-12T17:21:40.234Z,19.32
2023-05-12T17:24:09.254Z,19.32
2023-05-12T17:26:37.919Z,19.31
2023-05-12T17:29:06.199Z,19.29
2023-05-12T17:31:34.242Z,19.24
2023-05-12T17:34:03.301Z,19.17
2023-05-12T17:36:31.400Z,19.09
2023-05-12T17:38:59.258Z,18.99
2023-05-12T17:41:29.048Z,18.89
2023-05-12T17:43:57.359Z,18.79
2023-05-12T17:46:25.630Z,18.73
2023-05-12T17:48:53.606Z,18.68
2023-05-12T17:51:21.602Z,18.61
2023-05-12T17:53:49.913Z,18.55
2023-05-12T17:56:19.772Z,18.50
2023-05-12T17:58:52.940Z,18.44
2023-05-12T18:01:21.133Z,18.38
2023-05-12T18:03:49.353Z,18.32
2023-05-12T18:06:18.597Z,18.27
2023-05-12T18:08:46.751Z,18.23
2023-05-12T18:11:15.545Z,18.20
2023-05-12T18:13:43.791Z,18.17
2023-05-12T18:16:21.682Z,18.17
2023-05-12T18:18:56.620Z,18.17
2023-05-12T18:21:25.957Z,18.45
2023-05-12T18:23:54.029Z,19.88
2023-05-12T18:26:22.573Z,21.15
2023-05-12T18:28:50.759Z,21.73
2023-05-12T18:31:20.056Z,21.14
2023-05-12T18:33:49.987Z,20.45
2023-05-12T18:36:18.027Z,19.95
2023-05-12T18:38:46.667Z,19.59
2023-05-12T18:41:14.690Z,19.28
2023-05-12T18:43:44.177Z,19.02
2023-05-12T18:46:13.038Z,18.75
2023-05-12T18:48:41.308Z,18.53
2023-05-12T18:51:09.759Z,18.37
2023-05-12T18:53:37.678Z,18.23
2023-05-12T18:56:06.365Z,18.09
2023-05-12T18:58:34.158Z,17.96
2023-05-12T19:01:14.813Z,17.86
2023-05-12T19:03:45.527Z,17.74
2023-05-12T19:06:14.273Z,18.02
2023-05-12T19:08:42.579Z,19.61
2023-05-12T19:11:11.245Z,21.07
2023-05-12T19:13:42.906Z,21.75
2023-05-12T19:16:11.784Z,21.00
2023-05-12T19:18:39.906Z,20.11
2023-05-12T19:21:08.635Z,19.44
2023-05-12T19:23:37.221Z,18.91
2023-05-12T19:26:07.372Z,18.52
2023-05-12T19:28:38.087Z,18.22
2023-05-12T19:31:06.113Z,17.98
2023-05-12T19:33:36.080Z,18.14
2023-05-12T19:36:04.890Z,19.58
2023-05-12T19:38:32.753Z,20.79
2023-05-12T19:41:00.958Z,21.19
2023-05-12T19:43:29.797Z,20.41
2023-05-12T19:45:57.859Z,19.55
2023-05-12T19:48:28.416Z,18.89
2023-05-12T19:50:56.356Z,18.37
2023-05-12T19:53:24.327Z,18.00
2023-05-12T19:55:53.877Z,17.71
2023-05-12T19:58:22.003Z,17.43
2023-05-12T20:00:50.054Z,17.57
2023-05-12T20:03:19.319Z,18.90
2023-05-12T20:05:48.553Z,20.17
2023-05-12T20:08:16.733Z,21.03
2023-05-12T20:10:44.560Z,21.36
2023-05-12T20:13:12.362Z,20.56
2023-05-12T20:15:41.041Z,19.66
2023-05-12T20:18:11.260Z,18.99
2023-05-12T20:20:39.514Z,18.45
2023-05-12T20:23:08.127Z,18.03
2023-05-12T20:25:36.894Z,17.69
2023-05-12T20:28:05.235Z,17.40
2023-05-12T20:30:35.194Z,17.49
2023-05-12T20:33:04.355Z,18.91
2023-05-12T20:35:32.518Z,20.21
2023-05-12T20:38:01.172Z,20.72
2023-05-12T20:40:29.106Z,19.96
2023-05-12T20:42:58.078Z,19.01
2023-05-12T20:45:26.173Z,18.29
2023-05-12T20:47:54.047Z,17.81
2023-05-12T20:50:24.109Z,17.45
2023-05-12T20:52:52.966Z,17.17
2023-05-12T20:55:21.444Z,16.87
2023-05-12T20:57:52.397Z,16.90
2023-05-12T21:00:21.832Z,18.20
2023-05-12T21:02:52.675Z,19.30
2023-05-12T21:05:21.267Z,19.57
2023-05-12T21:07:49.362Z,18.87
2023-05-12T21:10:17.443Z,18.10
2023-05-12T21:12:45.329Z,17.55
2023-05-12T21:15:13.800Z,17.11
2023-05-12T21:17:42.453Z,16.77
2023-05-12T21:20:12.486Z,16.87
2023-05-12T21:22:43.085Z,18.25
2023-05-12T21:25:11.476Z,19.53
2023-05-12T21:27:41.188Z,20.07
2023-05-12T21:30:12.019Z,19.35
2023-05-12T21:32:39.980Z,18.37
2023-05-12T21:35:09.900Z,17.62
2023-05-12T21:37:38.046Z,17.07
2023-05-12T21:40:07.194Z,16.63
2023-05-12T21:42:35.110Z,16.29
2023-05-12T21:45:03.119Z,16.38
2023-05-12T21:47:30.997Z,17.83
2023-05-12T21:49:59.503Z,19.18
2023-05-12T21:52:28.058Z,19.70
2023-05-12T21:54:56.508Z,18.94
2023-05-12T21:57:24.897Z,18.00
2023-05-12T21:59:53.180Z,17.30
2023-05-12T22:02:22.738Z,16.82
2023-05-12T22:04:50.746Z,16.45
2023-05-12T22:07:18.972Z,16.13
2023-05-12T22:09:46.763Z,16.25
2023-05-12T22:12:18.330Z,17.66
2023-05-12T22:14:46.144Z,18.96
2023-05-12T22:17:14.273Z,19.51
2023-05-12T22:19:42.346Z,18.78
2023-05-12T22:22:11.288Z,17.96
2023-05-12T22:24:39.413Z,17.31
2023-05-12T22:27:07.795Z,16.79
2023-05-12T22:29:35.713Z,16.42
2023-05-12T22:32:04.116Z,16.12
2023-05-12T22:34:32.275Z,16.23
2023-05-12T22:37:01.636Z,17.64
2023-05-12T22:39:29.483Z,18.86
2023-05-12T22:41:57.783Z,19.22
2023-05-12T22:44:26.668Z,18.44
2023-05-12T22:46:54.742Z,17.59
2023-05-12T22:49:22.741Z,16.95
2023-05-12T22:51:50.535Z,16.46
2023-05-12T22:54:18.686Z,16.07
2023-05-12T22:56:46.590Z,16.12
2023-05-12T22:59:15.581Z,17.43
2023-05-12T23:01:43.961Z,18.50
2023-05-12T23:04:11.959Z,18.87
2023-05-12T23:06:39.847Z,18.14
2023-05-12T23:09:07.816Z,17.34
2023-05-12T23:11:35.679Z,16.72
2023-05-12T23:14:03.483Z,16.25
2023-05-12T23:16:31.298Z,16.22
2023-05-12T23:18:59.274Z,17.46
2023-05-12T23:21:29.771Z,18.68
2023-05-12T23:23:57.580Z,19.26
2023-05-12T23:26:25.593Z,18.51
2023-05-12T23:28:53.513Z,17.60
2023-05-12T23:31:21.587Z,16.84
2023-05-12T23:33:50.048Z,16.22
2023-05-12T23:36:20.453Z,16.06
2023-05-12T23:38:53.685Z,17.08
2023-05-12T23:41:25.804Z,17.90
2023-05-12T23:43:54.237Z,18.27
2023-05-12T23:46:22.034Z,18.62
2023-05-12T23:48:49.990Z,18.98
2023-05-12T23:51:17.908Z,19.03
2023-05-12T23:53:45.719Z,18.23
2023-05-12T23:56:13.750Z,17.32
2023-05-12T23:58:42.097Z,16.57
