createdAt,value
2024-03-31T00:00:37.542Z,100
2024-03-31T00:15:36.739Z,100
2024-03-31T00:30:37.606Z,100
2024-03-31T00:45:38.444Z,100
2024-03-31T01:00:39.976Z,100
2024-03-31T01:15:39.716Z,100
2024-03-31T01:30:40.483Z,100
2024-03-31T01:45:41.923Z,100
2024-03-31T02:00:41.435Z,100
2024-03-31T02:15:42.343Z,100
2024-03-31T02:30:42.711Z,100
2024-03-31T02:45:48.166Z,100
2024-03-31T03:00:44.266Z,100
2024-03-31T03:15:44.555Z,100
2024-03-31T03:30:44.994Z,100
2024-03-31T03:45:46.073Z,100
2024-03-31T04:00:46.368Z,100
2024-03-31T04:15:47.191Z,100
2024-03-31T04:30:47.676Z,100
2024-03-31T04:45:49.843Z,100
2024-03-31T05:00:50.189Z,100
2024-03-31T05:07:48.877Z,100
2024-03-31T05:22:49.743Z,100
2024-03-31T05:37:52.037Z,100
2024-03-31T05:52:50.918Z,100
2024-03-31T06:07:51.919Z,100
2024-03-31T06:22:52.467Z,100
2024-03-31T06:37:55.687Z,100
2024-03-31T06:52:54.862Z,100
2024-03-31T07:07:54.926Z,100
2024-03-31T07:22:56.070Z,100
2024-03-31T07:37:55.916Z,100
2024-03-31T07:52:57.517Z,100
2024-03-31T08:07:57.859Z,100
2024-03-31T08:23:00.378Z,100
2024-03-31T08:38:06.070Z,100
2024-03-31T08:53:00.732Z,100
2024-03-31T09:08:03.260Z,100
2024-03-31T09:23:01.090Z,100
2024-03-31T09:53:04.415Z,100
2024-03-31T10:08:06.700Z,100
2024-03-31T10:23:04.659Z,100
2024-03-31T10:38:13.398Z,100
2024-03-31T10:53:08.715Z,100
2024-03-31T11:08:09.106Z,82.4
2024-03-31T11:23:11.055Z,86.4
2024-03-31T11:38:11.264Z,75.6
2024-03-31T11:53:09.524Z,65.2
2024-03-31T12:08:15.624Z,51.2
2024-03-31T12:23:18.326Z,51.2
2024-03-31T12:38:10.984Z,37.7
2024-03-31T12:53:11.618Z,40.9
2024-03-31T13:08:14.608Z,40.9
2024-03-31T13:23:13.892Z,58.8
2024-03-31T13:38:13.059Z,52.6
2024-03-31T13:53:15.733Z,46.8
2024-03-31T14:08:14.641Z,47.2
2024-03-31T14:23:15.619Z,49
2024-03-31T14:38:16.350Z,56.4
2024-03-31T14:53:17.062Z,56.6
2024-03-31T15:08:17.655Z,59.2
2024-03-31T15:23:23.558Z,59.2
2024-03-31T15:38:19.752Z,71.9
2024-03-31T15:53:18.983Z,83.6
2024-03-31T16:08:20.005Z,80.9
2024-03-31T16:23:20.945Z,85.4
2024-03-31T16:38:22.935Z,89.3
2024-03-31T16:53:22.227Z,89.9
2024-03-31T17:08:22.745Z,100
2024-03-31T17:23:24.686Z,100
2024-03-31T17:38:25.747Z,100
2024-03-31T17:53:29.500Z,100
2024-03-31T18:08:26.810Z,100
2024-03-31T18:23:27.966Z,100
2024-03-31T18:38:40.073Z,100
2024-03-31T18:53:29.689Z,100
2024-03-31T19:08:39.031Z,100
2024-03-31T19:23:34.107Z,100
2024-03-31T19:38:34.573Z,100
2024-03-31T19:53:37.846Z,100
2024-03-31T20:08:40.917Z,100
2024-03-31T20:23:37.659Z,100
2024-03-31T20:38:41.211Z,100
2024-03-31T20:53:37.462Z,100
2024-03-31T21:08:35.845Z,100
2024-03-31T21:23:37.468Z,100
2024-03-31T21:38:38.313Z,100
2024-03-31T21:53:40.696Z,100
2024-03-31T22:00:39.404Z,100
2024-03-31T22:15:38.457Z,100
2024-03-31T22:30:39.927Z,100
2024-03-31T22:45:39.754Z,100
2024-03-31T23:00:40.723Z,100
2024-03-31T23:15:40.833Z,100
2024-03-31T23:30:43.685Z,100
2024-03-31T23:45:43.837Z,100
