createdAt,value
2019-05-21T00:00:10.473Z,11.80
2019-05-21T00:02:03.153Z,11.90
2019-05-21T00:03:55.367Z,11.90
2019-05-21T00:05:47.824Z,11.90
2019-05-21T00:07:39.906Z,11.90
2019-05-21T00:09:31.832Z,11.90
2019-05-21T00:11:24.113Z,11.80
2019-05-21T00:13:16.022Z,11.80
2019-05-21T00:15:08.227Z,11.80
2019-05-21T00:17:00.368Z,11.70
2019-05-21T00:18:52.217Z,11.70
2019-05-21T00:20:44.744Z,11.70
2019-05-21T00:22:37.069Z,11.70
2019-05-21T00:24:29.365Z,11.60
2019-05-21T00:26:22.898Z,11.60
2019-05-21T00:28:35.191Z,11.70
2019-05-21T00:30:45.753Z,11.70
2019-05-21T00:32:56.107Z,11.80
2019-05-21T00:35:07.979Z,11.80
2019-05-21T00:37:19.770Z,11.70
2019-05-21T00:39:30.299Z,11.80
2019-05-21T00:41:42.251Z,11.70
2019-05-21T00:43:41.896Z,11.80
2019-05-21T00:45:33.840Z,11.90
2019-05-21T00:47:25.969Z,11.90
2019-05-21T00:49:18.452Z,11.80
2019-05-21T00:51:10.471Z,11.80
2019-05-21T00:53:02.624Z,11.80
2019-05-21T00:54:55.494Z,11.80
2019-05-21T00:56:47.540Z,11.80
2019-05-21T00:58:39.803Z,11.80
2019-05-21T01:00:31.750Z,11.80
2019-05-21T01:02:24.011Z,11.80
2019-05-21T01:04:16.558Z,11.90
2019-05-21T01:06:08.769Z,11.80
2019-05-21T01:08:01.069Z,11.80
2019-05-21T01:09:53.349Z,11.90
2019-05-21T01:11:45.629Z,11.80
2019-05-21T01:13:38.136Z,11.70
2019-05-21T01:15:30.339Z,11.80
2019-05-21T01:17:22.272Z,11.80
2019-05-21T01:19:14.859Z,11.80
2019-05-21T01:21:07.232Z,11.70
2019-05-21T01:22:59.480Z,11.70
2019-05-21T01:24:51.826Z,11.70
2019-05-21T01:26:44.035Z,11.70
2019-05-21T01:28:36.267Z,11.70
2019-05-21T01:30:28.568Z,11.70
2019-05-21T01:32:21.021Z,11.70
2019-05-21T01:34:13.338Z,11.70
2019-05-21T01:36:05.486Z,11.70
2019-05-21T01:37:57.584Z,11.70
2019-05-21T01:39:49.996Z,11.70
2019-05-21T01:41:41.979Z,11.70
2019-05-21T01:43:34.033Z,11.70
2019-05-21T01:45:26.232Z,11.60
2019-05-21T01:47:18.456Z,11.70
2019-05-21T01:49:10.980Z,11.70
2019-05-21T01:51:03.540Z,11.70
2019-05-21T01:52:55.592Z,11.70
2019-05-21T01:54:48.195Z,11.60
2019-05-21T01:56:40.339Z,11.70
2019-05-21T01:58:32.558Z,11.70
2019-05-21T02:00:26.193Z,11.70
2019-05-21T02:02:18.574Z,11.70
2019-05-21T02:04:10.665Z,11.70
2019-05-21T02:06:02.959Z,11.70
2019-05-21T02:07:55.190Z,11.70
2019-05-21T02:09:59.451Z,11.70
2019-05-21T02:11:51.573Z,11.60
2019-05-21T02:13:43.891Z,11.60
2019-05-21T02:15:36.346Z,11.60
2019-05-21T02:17:28.722Z,11.60
2019-05-21T02:19:20.747Z,11.70
2019-05-21T02:21:12.637Z,11.60
2019-05-21T02:23:04.598Z,11.60
2019-05-21T02:24:56.756Z,11.60
2019-05-21T02:26:48.864Z,11.60
2019-05-21T02:28:40.854Z,11.60
2019-05-21T02:30:33.059Z,11.50
2019-05-21T02:32:25.565Z,11.40
2019-05-21T02:34:17.403Z,11.50
2019-05-21T02:36:09.426Z,11.40
2019-05-21T02:38:02.081Z,11.50
2019-05-21T02:39:54.344Z,11.50
2019-05-21T02:41:46.860Z,11.50
2019-05-21T02:43:39.094Z,11.40
2019-05-21T02:45:30.924Z,11.40
2019-05-21T02:47:23.076Z,11.40
2019-05-21T02:49:15.318Z,11.50
2019-05-21T02:51:07.471Z,11.40
2019-05-21T02:52:59.597Z,11.40
2019-05-21T02:54:51.528Z,11.40
2019-05-21T02:56:43.557Z,11.40
2019-05-21T02:58:35.827Z,11.30
2019-05-21T03:00:45.992Z,11.40
2019-05-21T03:02:41.181Z,11.40
2019-05-21T03:04:33.361Z,11.40
2019-05-21T03:06:25.735Z,11.40
2019-05-21T03:08:17.679Z,11.40
2019-05-21T03:10:10.142Z,11.30
2019-05-21T03:12:02.617Z,11.20
2019-05-21T03:13:55.140Z,11.20
2019-05-21T03:15:47.395Z,11.20
2019-05-21T03:17:39.602Z,11.30
2019-05-21T03:19:31.656Z,11.20
2019-05-21T03:21:23.829Z,11.20
2019-05-21T03:23:15.961Z,11.10
2019-05-21T03:25:08.359Z,11.20
2019-05-21T03:27:00.612Z,11.10
2019-05-21T03:28:52.887Z,11.10
2019-05-21T03:30:45.349Z,11.10
2019-05-21T03:32:38.865Z,11.00
2019-05-21T03:34:31.373Z,11.00
2019-05-21T03:36:33.357Z,11.00
2019-05-21T03:38:17.373Z,11.00
2019-05-21T03:40:09.830Z,11.00
2019-05-21T03:42:02.280Z,11.10
2019-05-21T03:43:54.873Z,11.10
2019-05-21T03:45:47.384Z,11.00
2019-05-21T03:47:39.748Z,11.00
2019-05-21T03:49:31.882Z,11.00
2019-05-21T03:51:24.105Z,11.00
2019-05-21T03:53:16.501Z,11.00
2019-05-21T03:55:08.540Z,11.00
2019-05-21T03:57:00.956Z,11.00
2019-05-21T03:58:53.105Z,11.00
2019-05-21T04:00:45.507Z,11.00
2019-05-21T04:02:37.883Z,11.00
2019-05-21T04:04:30.015Z,11.00
2019-05-21T04:06:22.217Z,10.90
2019-05-21T04:08:14.405Z,10.90
2019-05-21T04:10:07.818Z,10.90
2019-05-21T04:11:59.910Z,10.90
2019-05-21T04:13:52.076Z,10.90
2019-05-21T04:15:48.584Z,10.90
2019-05-21T04:17:45.120Z,10.80
2019-05-21T04:19:39.023Z,10.80
2019-05-21T04:21:31.388Z,10.80
2019-05-21T04:23:23.780Z,10.80
2019-05-21T04:25:16.151Z,10.90
2019-05-21T04:27:08.483Z,10.80
2019-05-21T04:29:00.437Z,10.80
2019-05-21T04:30:53.942Z,10.80
2019-05-21T04:32:46.074Z,10.80
2019-05-21T04:34:38.557Z,10.80
2019-05-21T04:36:31.005Z,10.80
2019-05-21T04:38:22.991Z,10.80
2019-05-21T04:40:15.156Z,10.80
2019-05-21T04:42:07.430Z,10.80
2019-05-21T04:43:59.877Z,10.80
2019-05-21T04:45:52.305Z,10.80
2019-05-21T04:47:44.549Z,10.80
2019-05-21T04:49:36.515Z,10.70
2019-05-21T04:51:28.431Z,10.70
2019-05-21T04:53:20.825Z,10.80
2019-05-21T04:55:12.932Z,10.80
2019-05-21T04:57:05.079Z,10.90
2019-05-21T04:58:57.598Z,10.80
2019-05-21T05:00:50.017Z,10.90
2019-05-21T05:02:42.235Z,10.80
2019-05-21T05:04:34.979Z,10.80
2019-05-21T05:06:27.363Z,10.80
2019-05-21T05:08:19.681Z,10.70
2019-05-21T05:10:12.063Z,10.70
2019-05-21T05:12:04.292Z,10.70
2019-05-21T05:13:56.429Z,10.80
2019-05-21T05:15:48.652Z,10.70
2019-05-21T05:17:40.798Z,10.80
2019-05-21T05:19:33.295Z,10.90
2019-05-21T05:21:25.582Z,10.80
2019-05-21T05:23:17.741Z,10.80
2019-05-21T05:25:10.606Z,10.80
2019-05-21T05:27:02.726Z,10.70
2019-05-21T05:28:56.203Z,10.80
2019-05-21T05:30:48.654Z,10.80
2019-05-21T05:32:40.790Z,10.90
2019-05-21T05:34:33.116Z,10.80
2019-05-21T05:36:25.546Z,10.70
2019-05-21T05:38:17.686Z,10.70
2019-05-21T05:40:10.020Z,10.70
2019-05-21T05:42:01.874Z,10.70
2019-05-21T05:43:54.519Z,10.80
2019-05-21T05:45:46.501Z,10.90
2019-05-21T05:47:38.748Z,10.90
2019-05-21T05:49:32.552Z,10.80
2019-05-21T05:51:24.675Z,10.90
2019-05-21T05:53:16.996Z,11.00
2019-05-21T05:55:09.511Z,10.90
2019-05-21T05:57:01.452Z,10.90
2019-05-21T05:58:58.160Z,10.80
2019-05-21T06:00:51.832Z,10.90
2019-05-21T06:02:44.016Z,10.80
2019-05-21T06:04:35.935Z,10.80
2019-05-21T06:06:27.680Z,10.80
2019-05-21T06:08:19.856Z,10.80
2019-05-21T06:10:12.453Z,10.80
2019-05-21T06:12:04.945Z,10.90
2019-05-21T06:13:57.227Z,10.90
2019-05-21T06:15:49.807Z,10.80
2019-05-21T06:17:41.752Z,10.90
2019-05-21T06:19:33.781Z,10.80
2019-05-21T06:21:26.434Z,10.80
2019-05-21T06:23:18.337Z,10.90
2019-05-21T06:25:13.036Z,10.90
2019-05-21T06:27:06.628Z,10.80
2019-05-21T06:28:59.258Z,10.90
2019-05-21T06:30:51.582Z,11.00
2019-05-21T06:32:43.770Z,11.00
2019-05-21T06:34:38.239Z,10.90
2019-05-21T06:36:30.689Z,10.90
2019-05-21T06:38:23.303Z,10.90
2019-05-21T06:40:15.566Z,10.90
2019-05-21T06:42:08.095Z,11.10
2019-05-21T06:44:00.008Z,11.00
2019-05-21T06:45:52.276Z,11.00
2019-05-21T06:47:44.552Z,11.00
2019-05-21T06:49:36.751Z,11.10
2019-05-21T06:51:29.017Z,11.20
2019-05-21T06:53:21.144Z,11.00
2019-05-21T06:55:13.784Z,11.10
2019-05-21T06:57:06.160Z,11.20
2019-05-21T06:58:58.496Z,11.20
2019-05-21T07:00:50.493Z,11.00
2019-05-21T07:02:42.704Z,10.90
2019-05-21T07:04:34.975Z,11.00
2019-05-21T07:06:27.218Z,10.90
2019-05-21T07:08:33.657Z,10.90
2019-05-21T07:10:13.784Z,10.80
2019-05-21T07:12:06.463Z,10.80
2019-05-21T07:13:58.645Z,10.90
2019-05-21T07:15:51.078Z,10.80
2019-05-21T07:17:43.602Z,10.80
2019-05-21T07:19:35.619Z,10.80
2019-05-21T07:21:27.584Z,10.70
2019-05-21T07:23:19.834Z,10.70
2019-05-21T07:25:12.664Z,10.70
2019-05-21T07:27:04.897Z,10.70
2019-05-21T07:28:57.060Z,10.70
2019-05-21T07:30:50.023Z,10.70
2019-05-21T07:32:42.117Z,10.70
2019-05-21T07:34:34.575Z,10.70
2019-05-21T07:36:27.423Z,10.60
2019-05-21T07:38:20.055Z,10.70
2019-05-21T07:40:12.393Z,10.60
2019-05-21T07:42:04.656Z,10.80
2019-05-21T07:43:56.897Z,10.80
2019-05-21T07:45:49.144Z,10.80
2019-05-21T07:47:41.420Z,10.80
2019-05-21T07:49:33.596Z,10.80
2019-05-21T07:51:25.980Z,10.80
2019-05-21T07:53:18.107Z,10.80
2019-05-21T07:55:10.868Z,10.80
2019-05-21T07:57:03.464Z,10.90
2019-05-21T07:58:56.012Z,10.90
2019-05-21T08:00:48.200Z,10.80
2019-05-21T08:02:40.827Z,10.70
2019-05-21T08:04:33.557Z,10.80
2019-05-21T08:06:25.897Z,10.80
2019-05-21T08:08:18.482Z,10.80
2019-05-21T08:10:11.093Z,10.90
2019-05-21T08:12:27.470Z,10.80
2019-05-21T08:13:57.596Z,10.80
2019-05-21T08:15:49.954Z,10.80
2019-05-21T08:17:42.099Z,10.90
2019-05-21T08:19:34.546Z,10.80
2019-05-21T08:21:26.772Z,10.80
2019-05-21T08:23:19.087Z,10.70
2019-05-21T08:25:14.593Z,10.70
2019-05-21T08:27:04.943Z,10.70
2019-05-21T08:28:57.534Z,10.70
2019-05-21T08:30:49.814Z,10.60
2019-05-21T08:32:42.384Z,10.60
2019-05-21T08:34:34.632Z,10.60
2019-05-21T08:36:26.534Z,10.70
2019-05-21T08:38:18.876Z,10.70
2019-05-21T08:40:11.806Z,10.70
2019-05-21T08:42:05.150Z,10.70
2019-05-21T08:43:57.673Z,10.70
2019-05-21T08:45:51.338Z,10.70
2019-05-21T08:47:43.459Z,10.70
2019-05-21T08:49:36.181Z,10.70
2019-05-21T08:51:28.435Z,10.80
2019-05-21T08:53:20.355Z,10.80
2019-05-21T08:55:12.522Z,10.80
2019-05-21T08:57:04.684Z,10.70
2019-05-21T08:58:56.776Z,10.80
2019-05-21T09:00:48.858Z,10.70
2019-05-21T09:02:41.371Z,10.80
2019-05-21T09:04:45.982Z,10.80
2019-05-21T09:06:27.513Z,10.70
2019-05-21T09:08:19.875Z,10.70
2019-05-21T09:10:12.327Z,10.80
2019-05-21T09:12:05.110Z,10.80
2019-05-21T09:13:57.667Z,10.80
2019-05-21T09:15:49.984Z,10.90
2019-05-21T09:17:42.085Z,11.00
2019-05-21T09:19:36.513Z,11.00
2019-05-21T09:21:28.175Z,10.90
2019-05-21T09:23:20.455Z,11.00
2019-05-21T09:25:13.444Z,10.90
2019-05-21T09:27:05.788Z,10.90
2019-05-21T09:28:57.831Z,10.80
2019-05-21T09:30:50.146Z,10.80
2019-05-21T09:32:42.260Z,10.80
2019-05-21T09:34:48.181Z,10.90
2019-05-21T09:36:28.305Z,11.00
2019-05-21T09:38:20.471Z,11.10
2019-05-21T09:40:13.296Z,11.20
2019-05-21T09:42:05.629Z,11.20
2019-05-21T09:43:57.891Z,11.30
2019-05-21T09:45:50.433Z,11.20
2019-05-21T09:47:42.711Z,11.20
2019-05-21T09:49:34.941Z,11.30
2019-05-21T09:51:27.357Z,11.30
2019-05-21T09:53:19.266Z,11.50
2019-05-21T09:55:12.149Z,11.70
2019-05-21T09:57:06.500Z,11.60
2019-05-21T09:59:00.072Z,11.60
2019-05-21T10:01:09.750Z,11.70
2019-05-21T10:03:04.530Z,11.70
2019-05-21T10:04:56.734Z,11.80
2019-05-21T10:06:49.803Z,11.80
2019-05-21T10:08:42.359Z,11.70
2019-05-21T10:10:35.157Z,11.70
2019-05-21T10:12:27.600Z,11.70
2019-05-21T10:14:20.249Z,11.70
2019-05-21T10:16:12.253Z,11.90
2019-05-21T10:18:04.684Z,11.80
2019-05-21T10:19:58.993Z,11.80
2019-05-21T10:21:50.873Z,11.80
2019-05-21T10:23:42.812Z,11.80
2019-05-21T10:25:34.776Z,11.80
2019-05-21T10:27:27.090Z,11.80
2019-05-21T10:29:19.288Z,11.90
2019-05-21T10:31:11.762Z,11.90
2019-05-21T10:33:04.156Z,12.00
2019-05-21T10:34:56.458Z,12.10
2019-05-21T10:36:48.988Z,12.10
2019-05-21T10:38:41.229Z,12.10
2019-05-21T10:40:33.537Z,11.90
2019-05-21T10:42:25.449Z,11.90
2019-05-21T10:44:17.748Z,11.90
2019-05-21T10:46:10.171Z,11.90
2019-05-21T10:48:02.052Z,11.80
2019-05-21T10:49:54.777Z,11.80
2019-05-21T10:51:47.000Z,11.90
2019-05-21T10:53:39.170Z,12.10
2019-05-21T10:55:31.611Z,12.10
2019-05-21T10:57:24.119Z,12.20
2019-05-21T10:59:16.850Z,12.20
2019-05-21T11:01:13.792Z,12.10
2019-05-21T11:03:07.596Z,12.00
2019-05-21T11:05:01.898Z,12.10
2019-05-21T11:06:54.171Z,12.00
2019-05-21T11:08:46.036Z,12.20
2019-05-21T11:10:38.256Z,12.10
2019-05-21T11:12:31.788Z,12.10
2019-05-21T11:14:24.301Z,12.20
2019-05-21T11:16:16.596Z,12.20
2019-05-21T11:18:11.531Z,12.20
2019-05-21T11:20:03.742Z,12.30
2019-05-21T11:21:55.872Z,12.30
2019-05-21T11:23:48.032Z,12.20
2019-05-21T11:25:40.183Z,12.20
2019-05-21T11:27:32.313Z,12.20
2019-05-21T11:29:24.584Z,12.20
2019-05-21T11:31:16.535Z,12.20
2019-05-21T11:33:09.404Z,12.10
2019-05-21T11:35:03.815Z,12.20
2019-05-21T11:36:55.764Z,12.20
2019-05-21T11:38:47.899Z,12.20
2019-05-21T11:40:39.861Z,12.10
2019-05-21T11:42:31.996Z,12.00
2019-05-21T11:44:24.384Z,12.00
2019-05-21T11:46:16.653Z,12.00
2019-05-21T11:48:08.809Z,12.10
2019-05-21T11:50:01.338Z,12.10
2019-05-21T11:51:53.701Z,12.10
2019-05-21T11:53:46.049Z,12.10
2019-05-21T11:55:38.533Z,12.10
2019-05-21T11:57:30.648Z,12.10
2019-05-21T11:59:23.249Z,12.00
2019-05-21T12:01:15.688Z,12.10
2019-05-21T12:03:07.638Z,12.10
2019-05-21T12:04:59.666Z,12.20
2019-05-21T12:06:51.892Z,12.10
2019-05-21T12:08:56.490Z,12.10
2019-05-21T12:10:38.317Z,12.20
2019-05-21T12:12:30.640Z,12.10
2019-05-21T12:14:22.986Z,11.90
2019-05-21T12:16:15.070Z,12.10
2019-05-21T12:18:08.497Z,12.10
2019-05-21T12:20:00.860Z,12.10
2019-05-21T12:21:53.415Z,12.10
2019-05-21T12:23:45.685Z,12.10
2019-05-21T12:25:37.923Z,12.10
2019-05-21T12:27:30.283Z,11.80
2019-05-21T12:29:22.834Z,11.90
2019-05-21T12:31:14.898Z,11.90
2019-05-21T12:33:06.997Z,11.80
2019-05-21T12:34:59.029Z,11.80
2019-05-21T12:36:51.456Z,11.80
2019-05-21T12:38:45.056Z,11.70
2019-05-21T12:40:37.553Z,11.70
2019-05-21T12:42:29.589Z,11.60
2019-05-21T12:44:22.004Z,11.70
2019-05-21T12:46:14.189Z,11.60
2019-05-21T12:48:06.296Z,11.70
2019-05-21T12:49:58.416Z,11.70
2019-05-21T12:51:50.670Z,11.80
2019-05-21T12:53:42.537Z,11.70
2019-05-21T12:55:34.397Z,11.70
2019-05-21T12:57:26.607Z,11.70
2019-05-21T12:59:19.012Z,11.70
2019-05-21T13:01:11.069Z,11.60
2019-05-21T13:03:03.689Z,11.50
2019-05-21T13:04:56.006Z,11.60
2019-05-21T13:06:48.141Z,11.60
2019-05-21T13:08:40.408Z,11.70
2019-05-21T13:10:32.702Z,11.60
2019-05-21T13:12:25.282Z,11.60
2019-05-21T13:14:18.842Z,11.70
2019-05-21T13:16:11.548Z,11.60
2019-05-21T13:18:03.742Z,11.60
2019-05-21T13:19:56.205Z,11.60
2019-05-21T13:21:48.508Z,11.70
2019-05-21T13:23:41.080Z,11.70
2019-05-21T13:25:35.698Z,11.70
2019-05-21T13:27:27.929Z,11.70
2019-05-21T13:29:20.413Z,11.70
2019-05-21T13:31:12.340Z,11.60
2019-05-21T13:33:04.959Z,11.60
2019-05-21T13:34:57.064Z,11.50
2019-05-21T13:36:49.437Z,11.50
2019-05-21T13:38:41.776Z,11.60
2019-05-21T13:40:35.735Z,11.60
2019-05-21T13:42:28.072Z,11.50
2019-05-21T13:44:20.333Z,11.60
2019-05-21T13:46:12.463Z,11.60
2019-05-21T13:48:04.981Z,11.60
2019-05-21T13:49:57.461Z,11.40
2019-05-21T13:51:49.680Z,11.50
2019-05-21T13:53:42.172Z,11.50
2019-05-21T13:55:34.355Z,11.50
2019-05-21T13:57:27.567Z,11.60
2019-05-21T13:59:19.806Z,11.60
2019-05-21T14:01:15.881Z,11.60
2019-05-21T14:03:06.476Z,11.50
2019-05-21T14:04:59.413Z,11.50
2019-05-21T14:06:51.645Z,11.50
2019-05-21T14:08:43.969Z,11.60
2019-05-21T14:10:35.927Z,11.60
2019-05-21T14:12:27.899Z,11.50
2019-05-21T14:14:20.070Z,11.50
2019-05-21T14:16:12.393Z,11.40
2019-05-21T14:18:04.693Z,11.40
2019-05-21T14:19:56.568Z,11.30
2019-05-21T14:21:48.661Z,11.20
2019-05-21T14:23:40.783Z,11.20
2019-05-21T14:25:33.215Z,11.20
2019-05-21T14:27:43.269Z,11.10
2019-05-21T14:29:20.994Z,11.20
2019-05-21T14:31:13.322Z,11.20
2019-05-21T14:33:05.636Z,11.20
2019-05-21T14:35:01.424Z,11.20
2019-05-21T14:36:52.065Z,11.30
2019-05-21T14:38:44.290Z,11.30
2019-05-21T14:40:36.402Z,11.30
2019-05-21T14:42:28.709Z,11.20
2019-05-21T14:44:21.022Z,11.20
2019-05-21T14:46:13.073Z,11.20
2019-05-21T14:48:05.583Z,11.10
2019-05-21T14:49:58.023Z,11.10
2019-05-21T14:51:50.233Z,11.20
2019-05-21T14:53:42.854Z,11.20
2019-05-21T14:55:35.591Z,11.20
2019-05-21T14:57:27.692Z,11.20
2019-05-21T14:59:19.877Z,11.10
2019-05-21T15:01:12.505Z,11.10
2019-05-21T15:03:07.031Z,11.10
2019-05-21T15:04:59.438Z,11.10
2019-05-21T15:06:51.639Z,11.10
2019-05-21T15:08:44.041Z,11.10
2019-05-21T15:10:48.087Z,11.10
2019-05-21T15:12:30.432Z,11.10
2019-05-21T15:14:22.628Z,11.30
2019-05-21T15:16:14.614Z,11.20
2019-05-21T15:18:07.099Z,11.20
2019-05-21T15:20:01.150Z,11.30
2019-05-21T15:21:56.391Z,11.20
2019-05-21T15:23:48.880Z,11.30
2019-05-21T15:25:42.216Z,11.30
2019-05-21T15:27:34.848Z,11.30
2019-05-21T15:29:26.961Z,11.30
2019-05-21T15:31:19.155Z,11.30
2019-05-21T15:33:11.325Z,11.30
2019-05-21T15:35:04.820Z,11.20
2019-05-21T15:36:57.376Z,11.10
2019-05-21T15:38:51.198Z,11.00
2019-05-21T15:40:43.851Z,11.10
2019-05-21T15:42:36.497Z,11.00
2019-05-21T15:44:28.792Z,11.10
2019-05-21T15:46:22.573Z,11.10
2019-05-21T15:48:14.899Z,11.10
2019-05-21T15:50:07.584Z,11.20
2019-05-21T15:52:00.615Z,11.10
2019-05-21T15:53:53.922Z,11.20
2019-05-21T15:55:46.117Z,11.10
2019-05-21T15:57:38.169Z,11.10
2019-05-21T15:59:30.704Z,11.10
2019-05-21T16:01:22.982Z,11.10
2019-05-21T16:03:15.459Z,11.20
2019-05-21T16:05:07.780Z,11.10
2019-05-21T16:07:00.021Z,11.00
2019-05-21T16:08:52.592Z,11.00
2019-05-21T16:10:45.048Z,10.90
2019-05-21T16:12:38.618Z,10.90
2019-05-21T16:14:31.157Z,11.00
2019-05-21T16:16:23.235Z,11.00
2019-05-21T16:18:16.006Z,11.00
2019-05-21T16:20:08.528Z,11.00
2019-05-21T16:22:00.715Z,11.00
2019-05-21T16:23:51.189Z,10.90
2019-05-21T16:25:43.948Z,10.90
2019-05-21T16:27:36.262Z,10.90
2019-05-21T16:29:29.825Z,10.90
2019-05-21T16:31:22.372Z,11.00
2019-05-21T16:33:15.389Z,11.00
2019-05-21T16:35:08.134Z,11.00
2019-05-21T16:37:01.944Z,10.90
2019-05-21T16:38:54.054Z,10.90
2019-05-21T16:40:46.098Z,11.00
2019-05-21T16:42:38.433Z,11.00
2019-05-21T16:44:30.313Z,11.00
2019-05-21T16:46:23.779Z,11.10
2019-05-21T16:48:16.074Z,11.10
2019-05-21T16:50:08.357Z,11.00
2019-05-21T16:52:01.041Z,11.00
2019-05-21T16:53:54.741Z,10.90
2019-05-21T16:55:47.336Z,10.90
2019-05-21T16:57:39.772Z,10.90
2019-05-21T16:59:33.305Z,10.90
2019-05-21T17:01:25.431Z,11.00
2019-05-21T17:03:19.306Z,11.00
2019-05-21T17:05:12.960Z,11.00
2019-05-21T17:07:05.466Z,11.00
2019-05-21T17:08:57.825Z,11.00
2019-05-21T17:10:49.948Z,11.00
2019-05-21T17:12:42.083Z,11.10
2019-05-21T17:14:34.105Z,11.10
2019-05-21T17:16:26.388Z,11.10
2019-05-21T17:18:18.901Z,11.00
2019-05-21T17:20:11.389Z,11.10
2019-05-21T17:22:04.133Z,11.00
2019-05-21T17:23:56.734Z,11.00
2019-05-21T17:25:49.012Z,11.00
2019-05-21T17:27:44.787Z,11.00
2019-05-21T17:29:37.199Z,11.00
2019-05-21T17:31:29.513Z,11.00
2019-05-21T17:33:21.848Z,11.10
2019-05-21T17:35:13.955Z,11.20
2019-05-21T17:37:06.562Z,11.20
2019-05-21T17:38:59.182Z,11.20
2019-05-21T17:40:51.151Z,11.10
2019-05-21T17:42:43.208Z,11.20
2019-05-21T17:44:35.564Z,11.20
2019-05-21T17:46:27.751Z,11.20
2019-05-21T17:48:19.822Z,11.20
2019-05-21T17:50:11.876Z,11.20
2019-05-21T17:52:04.240Z,11.10
2019-05-21T17:53:56.725Z,11.10
2019-05-21T17:55:49.909Z,11.10
2019-05-21T17:57:43.028Z,11.10
2019-05-21T17:59:35.556Z,11.00
2019-05-21T18:01:28.859Z,11.10
2019-05-21T18:03:21.423Z,11.10
2019-05-21T18:05:15.152Z,11.00
2019-05-21T18:07:08.935Z,11.00
2019-05-21T18:09:00.931Z,11.10
2019-05-21T18:10:53.560Z,11.10
2019-05-21T18:12:45.944Z,11.10
2019-05-21T18:14:38.754Z,11.10
2019-05-21T18:16:32.487Z,11.10
2019-05-21T18:18:25.582Z,11.10
2019-05-21T18:20:20.646Z,11.20
2019-05-21T18:22:16.099Z,11.10
2019-05-21T18:24:08.742Z,11.10
2019-05-21T18:26:01.479Z,11.10
2019-05-21T18:27:53.770Z,11.10
2019-05-21T18:29:46.528Z,11.10
2019-05-21T18:31:39.300Z,11.10
2019-05-21T18:33:32.568Z,11.20
2019-05-21T18:35:26.104Z,11.20
2019-05-21T18:37:18.813Z,11.10
2019-05-21T18:39:11.610Z,11.10
2019-05-21T18:41:05.408Z,11.10
2019-05-21T18:42:58.705Z,11.20
2019-05-21T18:44:52.377Z,11.10
2019-05-21T18:46:47.177Z,11.10
2019-05-21T18:48:40.877Z,11.20
2019-05-21T18:50:36.774Z,11.20
2019-05-21T18:52:29.326Z,11.30
2019-05-21T18:54:23.111Z,11.20
2019-05-21T18:56:16.408Z,11.10
2019-05-21T18:58:10.047Z,11.10
2019-05-21T19:00:04.686Z,11.00
2019-05-21T19:01:58.382Z,11.00
2019-05-21T19:03:51.869Z,11.10
2019-05-21T19:05:45.667Z,11.20
2019-05-21T19:07:39.035Z,11.10
2019-05-21T19:09:32.890Z,11.10
2019-05-21T19:11:26.187Z,11.10
2019-05-21T19:13:19.773Z,11.10
2019-05-21T19:15:13.640Z,11.10
2019-05-21T19:17:07.201Z,11.10
2019-05-21T19:19:00.703Z,11.10
2019-05-21T19:20:53.994Z,11.20
2019-05-21T19:22:47.400Z,11.10
2019-05-21T19:24:41.703Z,11.20
2019-05-21T19:26:36.054Z,11.20
2019-05-21T19:28:29.561Z,11.20
2019-05-21T19:30:22.996Z,11.20
2019-05-21T19:32:16.734Z,11.30
2019-05-21T19:34:10.381Z,11.10
2019-05-21T19:36:03.528Z,11.10
2019-05-21T19:37:57.065Z,11.00
2019-05-21T19:39:50.730Z,11.00
2019-05-21T19:41:44.815Z,11.00
2019-05-21T19:43:38.322Z,11.00
2019-05-21T19:45:31.937Z,11.10
2019-05-21T19:47:25.203Z,11.10
2019-05-21T19:49:18.904Z,11.10
2019-05-21T19:51:12.455Z,11.00
2019-05-21T19:53:07.697Z,11.00
2019-05-21T19:55:00.681Z,11.00
2019-05-21T19:56:54.323Z,11.00
2019-05-21T19:58:48.709Z,11.00
2019-05-21T20:00:53.101Z,11.10
2019-05-21T20:02:48.494Z,11.10
2019-05-21T20:04:43.296Z,11.10
2019-05-21T20:06:36.969Z,11.10
2019-05-21T20:08:31.729Z,11.10
2019-05-21T20:10:25.573Z,11.00
2019-05-21T20:12:20.550Z,11.00
2019-05-21T20:14:14.237Z,11.10
2019-05-21T20:16:08.607Z,11.20
2019-05-21T20:18:07.270Z,11.20
2019-05-21T20:19:56.834Z,11.10
2019-05-21T20:21:50.147Z,11.10
2019-05-21T20:23:44.282Z,11.10
2019-05-21T20:25:37.325Z,11.00
2019-05-21T20:27:30.468Z,11.10
2019-05-21T20:29:23.254Z,11.20
2019-05-21T20:31:16.169Z,11.10
2019-05-21T20:33:09.487Z,11.10
2019-05-21T20:35:03.373Z,11.20
2019-05-21T20:36:56.416Z,11.10
2019-05-21T20:38:48.508Z,11.00
2019-05-21T20:40:41.200Z,11.00
2019-05-21T20:42:33.760Z,10.90
2019-05-21T20:44:26.719Z,11.00
2019-05-21T20:46:19.796Z,11.20
2019-05-21T20:48:13.766Z,11.20
2019-05-21T20:50:11.745Z,11.20
2019-05-21T20:52:17.769Z,11.20
2019-05-21T20:53:56.692Z,11.10
2019-05-21T20:55:49.253Z,11.20
2019-05-21T20:57:41.929Z,11.10
2019-05-21T20:59:34.111Z,11.10
2019-05-21T21:01:27.220Z,11.10
2019-05-21T21:03:19.389Z,11.10
2019-05-21T21:05:12.862Z,11.10
2019-05-21T21:07:07.105Z,11.10
2019-05-21T21:08:59.865Z,11.00
2019-05-21T21:10:53.632Z,11.00
2019-05-21T21:12:48.044Z,11.10
2019-05-21T21:14:41.058Z,11.00
2019-05-21T21:16:33.853Z,11.00
2019-05-21T21:18:26.382Z,11.00
2019-05-21T21:20:18.675Z,11.00
2019-05-21T21:22:11.207Z,11.00
2019-05-21T21:24:05.428Z,11.10
2019-05-21T21:25:57.791Z,11.10
2019-05-21T21:27:50.272Z,11.00
2019-05-21T21:29:42.491Z,11.00
2019-05-21T21:31:34.898Z,11.10
2019-05-21T21:33:29.148Z,11.10
2019-05-21T21:35:21.481Z,11.10
2019-05-21T21:37:14.124Z,11.10
2019-05-21T21:39:07.642Z,11.00
2019-05-21T21:40:59.620Z,11.10
2019-05-21T21:42:52.640Z,11.10
2019-05-21T21:44:45.240Z,11.10
2019-05-21T21:46:37.869Z,11.10
2019-05-21T21:48:29.820Z,11.10
2019-05-21T21:50:23.294Z,11.10
2019-05-21T21:52:16.037Z,11.00
2019-05-21T21:54:08.453Z,11.00
2019-05-21T21:56:00.713Z,11.00
2019-05-21T21:57:53.268Z,11.00
2019-05-21T21:59:45.926Z,11.00
2019-05-21T22:01:43.402Z,11.00
2019-05-21T22:03:36.909Z,10.90
2019-05-21T22:05:29.382Z,11.00
2019-05-21T22:07:22.776Z,10.90
2019-05-21T22:09:17.149Z,11.00
2019-05-21T22:11:10.121Z,11.10
2019-05-21T22:13:02.599Z,11.10
2019-05-21T22:14:58.292Z,11.10
2019-05-21T22:16:52.007Z,11.00
2019-05-21T22:18:44.785Z,11.00
2019-05-21T22:20:37.325Z,11.10
2019-05-21T22:22:29.705Z,11.10
2019-05-21T22:24:22.318Z,11.00
2019-05-21T22:26:14.586Z,10.90
2019-05-21T22:28:07.035Z,11.00
2019-05-21T22:30:00.392Z,11.00
2019-05-21T22:31:52.809Z,11.00
2019-05-21T22:33:44.749Z,10.80
2019-05-21T22:35:36.963Z,10.90
2019-05-21T22:37:29.767Z,10.90
2019-05-21T22:39:23.920Z,10.80
2019-05-21T22:41:15.836Z,10.90
2019-05-21T22:43:08.293Z,10.90
2019-05-21T22:45:08.143Z,10.90
2019-05-21T22:46:55.346Z,10.90
2019-05-21T22:48:47.549Z,10.90
2019-05-21T22:50:39.944Z,10.90
2019-05-21T22:52:32.599Z,11.00
2019-05-21T22:54:24.636Z,10.90
2019-05-21T22:56:16.952Z,11.00
2019-05-21T22:58:08.804Z,10.90
2019-05-21T23:00:01.005Z,10.80
2019-05-21T23:01:55.467Z,10.90
2019-05-21T23:03:47.688Z,10.90
2019-05-21T23:05:39.660Z,10.90
2019-05-21T23:07:31.556Z,10.90
2019-05-21T23:09:25.319Z,10.90
2019-05-21T23:11:17.461Z,10.90
2019-05-21T23:13:09.816Z,10.90
2019-05-21T23:15:01.946Z,10.90
2019-05-21T23:16:56.224Z,10.90
2019-05-21T23:18:56.640Z,10.90
2019-05-21T23:21:03.890Z,10.80
2019-05-21T23:22:59.225Z,10.80
2019-05-21T23:24:51.614Z,10.90
2019-05-21T23:26:43.780Z,10.80
2019-05-21T23:28:36.513Z,10.90
2019-05-21T23:30:28.400Z,10.90
2019-05-21T23:32:21.779Z,10.90
2019-05-21T23:34:13.920Z,10.90
2019-05-21T23:36:06.932Z,10.90
2019-05-21T23:38:01.200Z,10.90
2019-05-21T23:39:54.580Z,10.90
2019-05-21T23:41:46.583Z,10.90
2019-05-21T23:43:39.794Z,10.90
2019-05-21T23:45:32.472Z,11.00
2019-05-21T23:47:24.819Z,10.90
2019-05-21T23:49:17.962Z,10.80
2019-05-21T23:51:10.498Z,10.80
2019-05-21T23:53:04.096Z,10.80
2019-05-21T23:54:56.317Z,10.80
2019-05-21T23:56:49.574Z,10.80
2019-05-21T23:58:41.853Z,10.80
