createdAt,value
2022-11-25T00:03:49.183Z,21.50
2022-11-25T00:08:54.536Z,19.75
2022-11-25T00:13:59.340Z,19.75
2022-11-25T00:19:02.088Z,19.25
2022-11-25T00:24:07.221Z,21.25
2022-11-25T00:29:14.408Z,21.25
2022-11-25T00:34:17.163Z,24.00
2022-11-25T00:39:24.384Z,21.25
2022-11-25T00:44:38.579Z,22.00
2022-11-25T00:49:44.543Z,21.50
2022-11-25T00:54:48.606Z,19.00
2022-11-25T00:59:52.807Z,17.50
2022-11-25T01:04:57.086Z,19.50
2022-11-25T01:09:59.832Z,20.50
2022-11-25T01:15:03.955Z,17.00
2022-11-25T01:20:08.205Z,19.25
2022-11-25T01:25:11.107Z,18.50
2022-11-25T01:30:17.095Z,20.25
2022-11-25T01:35:19.865Z,18.75
2022-11-25T01:40:22.749Z,18.75
2022-11-25T01:45:38.478Z,17.75
2022-11-25T01:50:43.488Z,18.00
2022-11-25T01:55:52.462Z,19.25
2022-11-25T02:00:56.741Z,15.50
2022-11-25T02:06:06.931Z,18.50
2022-11-25T02:11:10.040Z,16.75
2022-11-25T02:16:14.255Z,15.50
2022-11-25T02:21:21.615Z,17.75
2022-11-25T02:26:25.898Z,14.50
2022-11-25T02:31:28.926Z,16.00
2022-11-25T02:36:31.887Z,16.25
2022-11-25T02:41:38.753Z,15.50
2022-11-25T02:46:41.974Z,14.00
2022-11-25T02:51:46.310Z,14.75
2022-11-25T02:56:50.394Z,15.50
2022-11-25T03:01:53.325Z,16.00
2022-11-25T03:06:56.113Z,15.50
2022-11-25T03:12:19.106Z,15.00
2022-11-25T03:17:22.103Z,13.50
2022-11-25T03:22:25.338Z,14.75
2022-11-25T03:27:30.486Z,14.00
2022-11-25T03:32:34.115Z,15.00
2022-11-25T03:37:37.199Z,14.75
2022-11-25T03:42:42.424Z,16.75
2022-11-25T03:47:46.571Z,13.75
2022-11-25T03:52:49.531Z,14.00
2022-11-25T03:57:55.238Z,13.50
2022-11-25T04:02:59.814Z,15.00
2022-11-25T04:08:02.710Z,15.00
2022-11-25T04:13:08.600Z,13.50
2022-11-25T04:18:15.458Z,12.00
2022-11-25T04:23:19.243Z,14.00
2022-11-25T04:28:32.353Z,11.25
2022-11-25T04:33:35.131Z,13.75
2022-11-25T04:38:38.560Z,13.75
2022-11-25T04:43:43.842Z,11.25
2022-11-25T04:48:49.429Z,13.75
2022-11-25T04:53:52.580Z,12.75
2022-11-25T04:59:14.037Z,10.50
2022-11-25T05:04:20.953Z,13.25
2022-11-25T05:09:24.674Z,9.25
2022-11-25T05:14:40.063Z,12.50
2022-11-25T05:19:44.073Z,10.75
2022-11-25T05:24:47.166Z,9.75
2022-11-25T05:29:55.987Z,11.50
2022-11-25T05:35:00.201Z,9.75
2022-11-25T05:40:04.321Z,9.75
2022-11-25T05:45:34.473Z,8.50
2022-11-25T05:50:38.740Z,8.25
2022-11-25T05:56:08.763Z,10.50
2022-11-25T06:01:34.567Z,10.25
2022-11-25T06:06:37.445Z,9.00
2022-11-25T06:11:40.307Z,6.75
2022-11-25T06:16:45.699Z,7.50
2022-11-25T06:22:03.218Z,9.50
2022-11-25T06:27:06.403Z,8.75
2022-11-25T06:32:11.348Z,11.00
2022-11-25T06:37:28.004Z,7.25
2022-11-25T06:42:30.785Z,6.75
2022-11-25T06:47:34.910Z,8.50
2022-11-25T06:52:37.733Z,9.75
2022-11-25T06:57:40.521Z,5.50
2022-11-25T07:02:48.525Z,6.00
2022-11-25T07:07:51.831Z,6.75
2022-11-25T07:12:54.648Z,6.75
2022-11-25T07:17:58.715Z,8.00
2022-11-25T07:23:01.705Z,6.25
2022-11-25T07:28:04.769Z,11.50
2022-11-25T07:33:09.020Z,9.25
2022-11-25T07:38:11.824Z,6.25
2022-11-25T07:43:14.773Z,7.75
2022-11-25T07:48:18.890Z,7.00
2022-11-25T07:53:21.874Z,6.25
2022-11-25T07:58:24.635Z,8.75
2022-11-25T08:03:28.743Z,8.25
2022-11-25T08:08:31.753Z,5.75
2022-11-25T08:13:34.529Z,6.00
2022-11-25T08:18:38.768Z,6.25
2022-11-25T08:23:43.953Z,9.00
2022-11-25T08:28:47.978Z,10.75
2022-11-25T08:33:53.745Z,9.25
2022-11-25T08:38:58.647Z,8.50
2022-11-25T08:44:04.798Z,8.25
2022-11-25T08:49:10.714Z,7.75
2022-11-25T08:54:14.385Z,7.00
2022-11-25T08:59:17.174Z,7.50
2022-11-25T09:04:21.378Z,6.25
2022-11-25T09:09:24.204Z,6.00
2022-11-25T09:14:27.255Z,8.25
2022-11-25T09:19:31.486Z,6.75
2022-11-25T09:24:35.921Z,6.00
2022-11-25T09:29:39.663Z,5.50
2022-11-25T09:34:44.034Z,4.25
2022-11-25T09:39:46.850Z,5.50
2022-11-25T09:45:21.648Z,5.00
2022-11-25T09:50:40.693Z,4.25
2022-11-25T09:55:47.220Z,5.00
2022-11-25T10:00:52.503Z,5.00
2022-11-25T10:06:04.101Z,4.75
2022-11-25T10:11:23.386Z,3.75
2022-11-25T10:16:36.428Z,4.00
2022-11-25T10:21:40.914Z,6.25
2022-11-25T10:26:45.790Z,2.50
2022-11-25T10:31:51.554Z,3.00
2022-11-25T10:36:58.229Z,5.50
2022-11-25T10:42:08.260Z,4.00
2022-11-25T10:47:24.745Z,3.00
2022-11-25T10:52:30.557Z,4.50
2022-11-25T10:57:33.327Z,4.00
2022-11-25T11:02:40.353Z,4.00
2022-11-25T11:07:46.139Z,2.50
2022-11-25T11:12:57.030Z,5.00
2022-11-25T11:18:01.862Z,3.25
2022-11-25T11:23:15.394Z,2.75
2022-11-25T11:28:27.519Z,3.00
2022-11-25T11:33:35.478Z,3.00
2022-11-25T11:38:52.728Z,4.00
2022-11-25T11:44:10.124Z,2.25
2022-11-25T11:49:38.078Z,4.50
2022-11-25T11:54:46.498Z,3.50
2022-11-25T11:59:50.823Z,6.25
2022-11-25T12:05:02.969Z,4.00
2022-11-25T12:10:21.093Z,4.50
2022-11-25T12:15:33.224Z,3.00
2022-11-25T12:20:43.548Z,4.25
2022-11-25T12:25:52.960Z,3.50
2022-11-25T12:31:07.233Z,4.00
2022-11-25T12:36:16.860Z,4.25
2022-11-25T12:41:27.925Z,4.00
2022-11-25T12:46:37.631Z,4.75
2022-11-25T12:52:01.574Z,3.75
2022-11-25T12:57:27.874Z,3.00
2022-11-25T13:02:55.550Z,3.00
2022-11-25T13:08:11.998Z,4.00
2022-11-25T13:13:33.257Z,2.00
2022-11-25T13:18:42.660Z,4.25
2022-11-25T13:23:52.040Z,3.00
2022-11-25T13:28:57.024Z,2.00
2022-11-25T13:34:09.525Z,2.00
2022-11-25T13:39:15.891Z,2.00
2022-11-25T13:44:32.437Z,3.00
2022-11-25T13:49:44.295Z,1.75
2022-11-25T13:54:50.598Z,3.75
2022-11-25T13:59:57.955Z,4.00
2022-11-25T14:05:09.721Z,2.00
2022-11-25T14:10:27.597Z,1.50
2022-11-25T14:16:07.267Z,1.75
2022-11-25T14:21:25.179Z,1.50
2022-11-25T14:26:49.323Z,1.75
2022-11-25T14:31:58.712Z,2.75
2022-11-25T14:37:11.571Z,2.50
2022-11-25T14:42:17.513Z,2.50
2022-11-25T14:47:24.744Z,3.25
2022-11-25T14:52:30.007Z,1.75
2022-11-25T14:57:37.199Z,1.50
2022-11-25T15:02:52.475Z,2.50
2022-11-25T15:07:59.296Z,2.00
2022-11-25T15:13:12.429Z,3.00
2022-11-25T15:18:22.656Z,2.00
2022-11-25T15:23:31.697Z,1.75
2022-11-25T15:28:36.518Z,3.00
2022-11-25T15:33:42.469Z,1.25
2022-11-25T15:38:47.038Z,3.50
2022-11-25T15:43:51.813Z,1.00
2022-11-25T15:48:59.107Z,2.75
2022-11-25T15:54:06.155Z,1.25
2022-11-25T15:59:56.603Z,1.75
2022-11-25T16:05:16.546Z,1.25
2022-11-25T16:10:20.028Z,2.00
2022-11-25T16:15:45.119Z,2.25
2022-11-25T16:20:52.130Z,3.75
2022-11-25T16:25:59.735Z,0.50
2022-11-25T16:31:02.545Z,1.25
2022-11-25T16:36:09.642Z,2.00
2022-11-25T16:41:21.133Z,0.75
2022-11-25T16:46:24.166Z,1.00
2022-11-25T16:51:28.385Z,2.00
2022-11-25T16:56:33.190Z,1.00
2022-11-25T17:01:36.207Z,1.50
2022-11-25T17:06:41.314Z,2.00
2022-11-25T17:11:47.021Z,3.00
2022-11-25T17:16:50.179Z,3.00
2022-11-25T17:21:54.409Z,1.50
2022-11-25T17:27:00.412Z,2.75
2022-11-25T17:32:03.717Z,3.25
2022-11-25T17:37:14.875Z,1.50
2022-11-25T17:42:19.511Z,1.00
2022-11-25T17:47:22.487Z,2.50
2022-11-25T17:52:26.687Z,1.50
2022-11-25T17:57:29.739Z,2.75
2022-11-25T18:02:32.554Z,1.75
2022-11-25T18:07:36.877Z,1.00
2022-11-25T18:12:41.057Z,1.00
2022-11-25T18:17:44.473Z,0.75
2022-11-25T18:22:49.440Z,1.00
2022-11-25T18:27:56.239Z,1.25
2022-11-25T18:32:59.186Z,0.75
2022-11-25T18:38:03.391Z,2.00
2022-11-25T18:43:07.582Z,2.25
2022-11-25T18:48:15.753Z,0.75
2022-11-25T18:53:20.627Z,2.75
2022-11-25T18:58:27.169Z,1.00
2022-11-25T19:03:29.974Z,2.25
2022-11-25T19:08:34.154Z,1.00
2022-11-25T19:13:38.100Z,3.50
2022-11-25T19:18:41.486Z,2.75
2022-11-25T19:23:46.318Z,3.00
2022-11-25T19:28:55.854Z,2.50
2022-11-25T19:33:59.210Z,2.25
2022-11-25T19:39:03.347Z,2.75
2022-11-25T19:44:06.105Z,1.75
2022-11-25T19:49:09.092Z,2.00
2022-11-25T19:54:16.502Z,2.75
2022-11-25T19:59:19.335Z,3.50
2022-11-25T20:04:23.403Z,3.50
2022-11-25T20:09:27.555Z,2.00
2022-11-25T20:14:34.538Z,3.50
2022-11-25T20:19:37.652Z,4.75
2022-11-25T20:24:41.885Z,1.50
2022-11-25T20:29:44.651Z,2.50
2022-11-25T20:34:47.919Z,2.00
2022-11-25T20:39:53.871Z,2.00
2022-11-25T20:44:57.872Z,1.75
2022-11-25T20:50:00.897Z,3.25
2022-11-25T20:55:15.503Z,2.75
2022-11-25T21:00:24.193Z,2.50
2022-11-25T21:05:28.378Z,2.25
2022-11-25T21:10:34.719Z,1.25
2022-11-25T21:15:37.856Z,1.50
2022-11-25T21:20:41.687Z,2.25
2022-11-25T21:25:46.537Z,3.00
2022-11-25T21:30:49.523Z,3.00
2022-11-25T21:35:52.549Z,1.75
2022-11-25T21:40:59.148Z,2.25
2022-11-25T21:46:05.276Z,2.00
2022-11-25T21:51:09.562Z,3.50
2022-11-25T21:56:19.003Z,1.50
2022-11-25T22:01:22.696Z,3.25
2022-11-25T22:06:27.698Z,1.75
2022-11-25T22:11:34.105Z,3.00
2022-11-25T22:16:37.591Z,3.00
2022-11-25T22:21:40.420Z,2.50
2022-11-25T22:26:46.559Z,1.25
2022-11-25T22:31:50.893Z,2.00
2022-11-25T22:36:53.741Z,2.00
2022-11-25T22:42:04.422Z,3.25
2022-11-25T22:47:08.751Z,1.50
2022-11-25T22:52:20.478Z,2.00
2022-11-25T22:57:24.648Z,1.00
2022-11-25T23:02:33.882Z,1.00
2022-11-25T23:07:36.802Z,2.50
2022-11-25T23:12:40.941Z,1.25
2022-11-25T23:17:48.826Z,2.50
2022-11-25T23:22:51.618Z,1.00
2022-11-25T23:27:55.895Z,1.25
2022-11-25T23:32:59.047Z,1.25
2022-11-25T23:38:01.818Z,1.00
2022-11-25T23:43:12.892Z,2.00
2022-11-25T23:48:16.337Z,3.00
2022-11-25T23:53:25.673Z,3.00
2022-11-25T23:58:30.067Z,2.00
