createdAt,value
2017-10-13T00:00:13.456Z,12.20
2017-10-13T00:02:42.147Z,12.10
2017-10-13T00:05:10.831Z,12.10
2017-10-13T00:07:39.535Z,12.00
2017-10-13T00:10:08.220Z,12.00
2017-10-13T00:12:36.911Z,12.00
2017-10-13T00:15:12.542Z,11.90
2017-10-13T00:17:41.253Z,11.90
2017-10-13T00:20:09.939Z,11.90
2017-10-13T00:22:38.676Z,11.90
2017-10-13T00:25:07.615Z,11.80
2017-10-13T00:27:36.284Z,11.80
2017-10-13T00:30:05.912Z,11.80
2017-10-13T00:32:35.475Z,11.80
2017-10-13T00:35:04.173Z,11.70
2017-10-13T00:37:32.859Z,11.60
2017-10-13T00:40:01.551Z,11.60
2017-10-13T00:42:36.462Z,11.60
2017-10-13T00:45:05.147Z,11.60
2017-10-13T00:47:34.806Z,11.60
2017-10-13T00:50:03.497Z,11.50
2017-10-13T00:52:32.176Z,11.50
2017-10-13T00:55:01.269Z,11.50
2017-10-13T00:57:29.943Z,11.50
2017-10-13T00:59:58.629Z,11.50
2017-10-13T01:02:27.320Z,11.40
2017-10-13T01:04:55.994Z,11.30
2017-10-13T01:07:24.696Z,11.30
2017-10-13T01:09:53.392Z,11.30
2017-10-13T01:12:22.088Z,11.30
2017-10-13T01:14:51.543Z,11.30
2017-10-13T01:17:20.238Z,11.30
2017-10-13T01:19:55.024Z,11.30
2017-10-13T01:22:23.699Z,11.30
2017-10-13T01:24:58.496Z,11.20
2017-10-13T01:27:27.196Z,11.20
2017-10-13T01:29:55.879Z,11.20
2017-10-13T01:32:29.152Z,11.20
2017-10-13T01:34:57.835Z,11.20
2017-10-13T01:37:26.540Z,11.10
2017-10-13T01:39:55.352Z,11.10
2017-10-13T01:42:24.024Z,11.20
2017-10-13T01:44:53.471Z,11.10
2017-10-13T01:47:22.173Z,11.10
2017-10-13T01:49:50.888Z,11.10
2017-10-13T01:52:19.580Z,11.10
2017-10-13T01:54:48.256Z,11.20
2017-10-13T01:57:16.952Z,11.20
2017-10-13T01:59:46.404Z,11.20
2017-10-13T02:02:15.104Z,11.10
2017-10-13T02:04:43.801Z,11.20
2017-10-13T02:07:12.507Z,11.20
2017-10-13T02:09:41.179Z,11.20
2017-10-13T02:12:09.877Z,11.30
2017-10-13T02:14:41.582Z,11.20
2017-10-13T02:17:10.269Z,11.30
2017-10-13T02:19:45.251Z,11.30
2017-10-13T02:22:13.943Z,11.30
2017-10-13T02:24:43.622Z,11.30
2017-10-13T02:27:12.312Z,11.30
2017-10-13T02:29:40.999Z,11.30
2017-10-13T02:32:10.576Z,11.20
2017-10-13T02:34:40.296Z,11.20
2017-10-13T02:37:08.979Z,11.20
2017-10-13T02:39:37.683Z,11.20
2017-10-13T02:42:06.371Z,11.20
2017-10-13T02:44:41.331Z,11.30
2017-10-13T02:47:10.837Z,11.20
2017-10-13T02:49:39.516Z,11.20
2017-10-13T02:52:08.207Z,11.30
2017-10-13T02:54:37.764Z,11.20
2017-10-13T02:57:06.471Z,11.20
2017-10-13T02:59:35.160Z,11.20
2017-10-13T03:02:03.846Z,11.20
2017-10-13T03:04:32.551Z,11.20
2017-10-13T03:07:01.242Z,11.20
2017-10-13T03:09:30.823Z,11.10
2017-10-13T03:12:01.138Z,11.00
2017-10-13T03:14:31.463Z,10.90
2017-10-13T03:17:06.339Z,10.90
2017-10-13T03:19:35.051Z,10.90
2017-10-13T03:22:03.735Z,10.90
2017-10-13T03:24:32.442Z,10.80
2017-10-13T03:27:11.053Z,10.80
2017-10-13T03:29:41.376Z,10.70
2017-10-13T03:32:10.088Z,10.60
2017-10-13T03:34:38.780Z,10.70
2017-10-13T03:37:13.600Z,10.70
2017-10-13T03:39:42.291Z,10.70
2017-10-13T03:42:11.851Z,10.60
2017-10-13T03:44:40.544Z,10.70
2017-10-13T03:47:10.893Z,10.60
2017-10-13T03:49:45.839Z,10.60
2017-10-13T03:52:14.524Z,10.60
2017-10-13T03:54:43.211Z,10.60
2017-10-13T03:57:11.906Z,10.60
2017-10-13T03:59:40.583Z,10.60
2017-10-13T04:02:19.744Z,10.60
2017-10-13T04:04:54.649Z,10.60
2017-10-13T04:07:23.343Z,10.50
2017-10-13T04:09:52.026Z,10.50
2017-10-13T04:12:20.701Z,10.40
2017-10-13T04:14:49.395Z,10.50
2017-10-13T04:17:18.086Z,10.40
2017-10-13T04:19:46.801Z,10.40
2017-10-13T04:22:17.485Z,10.50
2017-10-13T04:24:46.176Z,10.50
2017-10-13T04:27:15.736Z,10.50
2017-10-13T04:29:51.341Z,10.50
2017-10-13T04:32:24.079Z,10.40
2017-10-13T04:34:52.778Z,10.50
2017-10-13T04:37:27.790Z,10.50
2017-10-13T04:39:56.476Z,10.50
2017-10-13T04:42:31.484Z,10.40
2017-10-13T04:45:00.184Z,10.50
2017-10-13T04:47:35.140Z,10.40
2017-10-13T04:50:03.835Z,10.40
2017-10-13T04:52:38.793Z,10.40
2017-10-13T04:55:07.686Z,10.40
2017-10-13T04:57:36.401Z,10.40
2017-10-13T05:00:05.331Z,10.40
2017-10-13T05:02:34.035Z,10.40
2017-10-13T05:05:08.942Z,10.40
2017-10-13T05:07:37.638Z,10.30
2017-10-13T05:10:06.319Z,10.30
2017-10-13T05:12:35.015Z,10.30
2017-10-13T05:15:09.841Z,10.20
2017-10-13T05:17:38.526Z,10.20
2017-10-13T05:20:08.252Z,10.10
2017-10-13T05:22:36.952Z,10.10
2017-10-13T05:25:05.694Z,10.10
2017-10-13T05:27:34.450Z,10.10
2017-10-13T05:30:03.145Z,10.00
2017-10-13T05:32:31.852Z,10.00
2017-10-13T05:35:01.317Z,10.00
2017-10-13T05:37:30.025Z,10.00
2017-10-13T05:40:00.391Z,10.00
2017-10-13T05:42:29.485Z,9.90
2017-10-13T05:44:58.457Z,9.90
2017-10-13T05:47:27.228Z,9.90
2017-10-13T05:49:56.142Z,9.90
2017-10-13T05:52:24.824Z,9.90
2017-10-13T05:54:59.752Z,9.90
2017-10-13T05:57:28.553Z,9.90
2017-10-13T05:59:57.271Z,9.90
2017-10-13T06:02:26.736Z,10.00
2017-10-13T06:04:55.512Z,9.90
2017-10-13T06:07:30.543Z,10.00
2017-10-13T06:10:05.500Z,10.00
2017-10-13T06:12:35.838Z,10.10
2017-10-13T06:15:04.538Z,10.00
2017-10-13T06:17:33.241Z,10.10
2017-10-13T06:20:01.950Z,10.10
2017-10-13T06:22:30.642Z,10.20
2017-10-13T06:24:59.479Z,10.30
2017-10-13T06:27:28.226Z,10.30
2017-10-13T06:30:07.240Z,10.40
2017-10-13T06:32:35.954Z,10.50
2017-10-13T06:35:04.739Z,10.60
2017-10-13T06:37:39.582Z,10.70
2017-10-13T06:40:14.676Z,10.80
2017-10-13T06:42:43.400Z,11.00
2017-10-13T06:45:18.230Z,11.10
2017-10-13T06:47:48.199Z,11.30
2017-10-13T06:50:17.090Z,11.40
2017-10-13T06:52:51.910Z,11.50
2017-10-13T06:55:20.620Z,11.60
2017-10-13T06:57:49.323Z,11.70
2017-10-13T07:00:18.133Z,11.80
2017-10-13T07:02:46.821Z,11.90
2017-10-13T07:05:15.596Z,12.00
2017-10-13T07:07:46.632Z,12.10
2017-10-13T07:10:15.521Z,12.20
2017-10-13T07:12:44.415Z,12.30
2017-10-13T07:15:14.499Z,12.30
2017-10-13T07:17:43.630Z,12.50
2017-10-13T07:20:12.716Z,12.60
2017-10-13T07:22:41.474Z,12.80
2017-10-13T07:25:16.329Z,13.10
2017-10-13T07:27:45.252Z,13.30
2017-10-13T07:30:20.108Z,13.60
2017-10-13T07:32:48.823Z,13.90
2017-10-13T07:35:17.515Z,14.40
2017-10-13T07:37:52.351Z,14.90
2017-10-13T07:40:21.035Z,15.50
2017-10-13T07:42:49.719Z,16.00
2017-10-13T07:45:18.553Z,16.60
2017-10-13T07:47:53.782Z,17.10
2017-10-13T07:50:22.451Z,17.60
2017-10-13T07:52:57.411Z,18.00
2017-10-13T07:55:32.391Z,18.40
2017-10-13T07:58:05.471Z,18.80
2017-10-13T08:00:40.276Z,19.30
2017-10-13T08:03:13.904Z,20.10
2017-10-13T08:05:43.603Z,20.10
2017-10-13T08:08:14.380Z,20.50
2017-10-13T08:10:43.832Z,21.00
2017-10-13T08:13:12.515Z,21.00
2017-10-13T08:15:41.204Z,21.30
2017-10-13T08:18:10.745Z,21.50
2017-10-13T08:20:45.543Z,21.70
2017-10-13T08:23:15.381Z,21.90
2017-10-13T08:25:44.170Z,22.20
2017-10-13T08:28:13.944Z,23.10
2017-10-13T08:30:48.716Z,22.90
2017-10-13T08:33:23.617Z,23.50
2017-10-13T08:35:52.325Z,24.10
2017-10-13T08:38:27.103Z,24.50
2017-10-13T08:40:55.811Z,25.00
2017-10-13T08:43:24.498Z,25.30
2017-10-13T08:45:53.184Z,25.70
2017-10-13T08:48:28.051Z,26.00
2017-10-13T08:51:03.012Z,26.30
2017-10-13T08:53:31.700Z,26.50
2017-10-13T08:56:00.459Z,26.90
2017-10-13T08:58:29.179Z,27.10
2017-10-13T09:00:57.867Z,27.30
2017-10-13T09:03:32.727Z,27.90
2017-10-13T09:06:07.513Z,28.50
2017-10-13T09:08:36.204Z,28.90
2017-10-13T09:11:04.887Z,29.50
2017-10-13T09:13:33.580Z,30.20
2017-10-13T09:16:08.460Z,30.90
2017-10-13T09:18:44.196Z,31.30
2017-10-13T09:21:19.113Z,31.20
2017-10-13T09:23:54.059Z,30.80
2017-10-13T09:26:22.749Z,30.40
2017-10-13T09:28:51.417Z,30.40
2017-10-13T09:31:20.925Z,30.80
2017-10-13T09:33:49.599Z,30.80
2017-10-13T09:36:19.154Z,31.30
2017-10-13T09:38:47.988Z,31.80
2017-10-13T09:41:17.590Z,32.50
2017-10-13T09:43:46.284Z,33.00
2017-10-13T09:46:20.335Z,33.50
2017-10-13T09:48:49.016Z,33.90
2017-10-13T09:51:17.700Z,34.20
2017-10-13T09:53:48.957Z,34.90
2017-10-13T09:56:17.685Z,34.80
2017-10-13T09:58:53.490Z,35.20
2017-10-13T10:01:22.342Z,35.10
2017-10-13T10:03:51.085Z,35.30
2017-10-13T10:06:19.763Z,35.50
2017-10-13T10:08:49.292Z,35.90
2017-10-13T10:11:17.982Z,35.90
2017-10-13T10:13:46.666Z,35.60
2017-10-13T10:16:15.356Z,35.40
2017-10-13T10:18:44.040Z,35.10
2017-10-13T10:21:16.676Z,34.90
2017-10-13T10:23:45.352Z,34.60
2017-10-13T10:26:14.036Z,34.10
2017-10-13T10:28:44.340Z,33.70
2017-10-13T10:31:14.655Z,33.20
2017-10-13T10:33:43.375Z,33.10
2017-10-13T10:36:12.023Z,32.60
2017-10-13T10:38:40.712Z,32.50
2017-10-13T10:41:15.516Z,32.50
2017-10-13T10:43:44.220Z,32.80
2017-10-13T10:46:13.849Z,33.10
2017-10-13T10:48:42.628Z,33.30
2017-10-13T10:51:11.292Z,33.60
2017-10-13T10:53:46.287Z,34.00
2017-10-13T10:56:14.972Z,33.90
2017-10-13T10:58:43.646Z,34.20
2017-10-13T11:01:12.360Z,33.90
2017-10-13T11:03:41.800Z,32.40
2017-10-13T11:06:16.745Z,32.30
2017-10-13T11:08:45.428Z,32.00
2017-10-13T11:11:20.340Z,32.00
2017-10-13T11:13:49.039Z,32.40
2017-10-13T11:16:17.703Z,32.60
2017-10-13T11:18:52.509Z,31.90
2017-10-13T11:21:21.216Z,31.10
2017-10-13T11:23:49.910Z,30.50
2017-10-13T11:26:19.206Z,30.40
2017-10-13T11:28:47.895Z,30.50
2017-10-13T11:31:22.896Z,30.90
2017-10-13T11:33:51.605Z,31.50
2017-10-13T11:36:20.279Z,31.20
2017-10-13T11:38:55.203Z,31.00
2017-10-13T11:41:30.140Z,31.50
2017-10-13T11:44:05.138Z,32.00
2017-10-13T11:46:33.811Z,32.10
2017-10-13T11:49:02.506Z,31.60
2017-10-13T11:51:31.209Z,30.90
2017-10-13T11:54:06.126Z,30.30
2017-10-13T11:56:41.116Z,29.60
2017-10-13T11:59:09.959Z,29.00
2017-10-13T12:01:39.440Z,29.50
2017-10-13T12:04:08.125Z,29.40
2017-10-13T12:06:37.760Z,29.50
2017-10-13T12:09:07.212Z,31.30
2017-10-13T12:11:35.908Z,31.20
2017-10-13T12:14:11.187Z,32.00
2017-10-13T12:16:40.014Z,32.40
2017-10-13T12:19:08.731Z,32.50
2017-10-13T12:21:37.411Z,32.40
2017-10-13T12:24:06.092Z,32.40
2017-10-13T12:26:41.017Z,32.50
2017-10-13T12:29:09.703Z,32.30
2017-10-13T12:31:44.675Z,32.40
2017-10-13T12:34:14.130Z,33.40
2017-10-13T12:36:49.117Z,33.30
2017-10-13T12:39:24.022Z,33.80
2017-10-13T12:41:58.936Z,34.10
2017-10-13T12:44:27.618Z,34.30
2017-10-13T12:46:56.295Z,34.90
2017-10-13T12:49:31.208Z,35.60
2017-10-13T12:52:06.091Z,36.10
2017-10-13T12:54:41.927Z,36.30
2017-10-13T12:57:10.780Z,36.60
2017-10-13T12:59:39.518Z,37.00
2017-10-13T13:02:08.486Z,37.70
2017-10-13T13:04:37.166Z,38.30
2017-10-13T13:07:05.852Z,38.90
2017-10-13T13:09:34.702Z,39.30
2017-10-13T13:12:03.411Z,39.80
2017-10-13T13:14:32.090Z,40.20
2017-10-13T13:17:07.016Z,40.30
2017-10-13T13:19:42.705Z,40.10
2017-10-13T13:22:18.463Z,39.70
2017-10-13T13:24:53.444Z,39.70
2017-10-13T13:27:28.419Z,39.60
2017-10-13T13:29:57.138Z,39.70
2017-10-13T13:32:25.819Z,39.70
2017-10-13T13:34:54.499Z,39.70
2017-10-13T13:37:29.492Z,39.60
2017-10-13T13:39:59.078Z,39.40
2017-10-13T13:42:27.755Z,39.30
2017-10-13T13:44:57.204Z,39.50
2017-10-13T13:47:32.143Z,39.40
2017-10-13T13:50:02.439Z,39.90
2017-10-13T13:52:31.144Z,39.80
2017-10-13T13:54:59.819Z,40.20
2017-10-13T13:57:34.609Z,40.30
2017-10-13T14:00:04.051Z,40.60
2017-10-13T14:02:38.876Z,40.50
2017-10-13T14:05:07.556Z,40.60
2017-10-13T14:07:39.320Z,40.50
2017-10-13T14:10:08.008Z,40.50
2017-10-13T14:12:36.696Z,40.10
2017-10-13T14:15:05.387Z,39.40
2017-10-13T14:17:40.217Z,39.10
2017-10-13T14:20:08.895Z,39.00
2017-10-13T14:22:40.622Z,39.00
2017-10-13T14:25:15.483Z,38.90
2017-10-13T14:27:44.167Z,38.70
2017-10-13T14:30:12.846Z,38.50
2017-10-13T14:32:41.532Z,38.70
2017-10-13T14:35:16.443Z,38.70
2017-10-13T14:37:45.133Z,38.80
2017-10-13T14:40:15.468Z,38.70
2017-10-13T14:42:44.168Z,38.60
2017-10-13T14:45:19.120Z,38.50
2017-10-13T14:47:47.823Z,38.40
2017-10-13T14:50:16.507Z,38.20
2017-10-13T14:52:45.189Z,37.80
2017-10-13T14:55:13.867Z,37.60
2017-10-13T14:57:42.552Z,37.30
2017-10-13T15:00:11.252Z,37.10
2017-10-13T15:02:46.284Z,37.00
2017-10-13T15:05:21.238Z,36.90
2017-10-13T15:07:49.935Z,36.50
2017-10-13T15:10:18.616Z,36.00
2017-10-13T15:12:47.303Z,34.80
2017-10-13T15:15:15.984Z,33.00
2017-10-13T15:17:45.459Z,30.90
2017-10-13T15:20:14.143Z,30.80
2017-10-13T15:22:49.019Z,31.10
2017-10-13T15:25:24.018Z,31.30
2017-10-13T15:27:59.055Z,31.40
2017-10-13T15:30:33.929Z,29.50
2017-10-13T15:33:08.253Z,29.30
2017-10-13T15:35:42.411Z,28.30
2017-10-13T15:41:27.619Z,27.30
2017-10-13T15:44:02.588Z,25.70
2017-10-13T15:46:36.829Z,25.50
2017-10-13T15:49:11.148Z,24.60
2017-10-13T15:51:45.270Z,23.70
2017-10-13T15:54:13.968Z,23.00
2017-10-13T15:56:42.643Z,22.40
2017-10-13T15:59:11.324Z,21.90
2017-10-13T16:01:40.011Z,21.50
2017-10-13T16:04:14.786Z,21.10
2017-10-13T16:06:44.367Z,20.60
2017-10-13T16:09:13.056Z,20.20
2017-10-13T16:11:48.028Z,19.90
2017-10-13T16:14:22.964Z,19.50
2017-10-13T16:16:57.935Z,19.30
2017-10-13T16:19:26.603Z,19.00
2017-10-13T16:21:55.286Z,18.80
2017-10-13T16:24:23.971Z,18.60
2017-10-13T16:26:52.653Z,18.50
2017-10-13T16:29:21.340Z,18.30
2017-10-13T16:31:50.028Z,18.20
2017-10-13T16:34:24.863Z,18.10
2017-10-13T16:36:53.548Z,17.90
2017-10-13T16:39:22.233Z,17.80
2017-10-13T16:41:50.920Z,17.70
2017-10-13T16:44:21.230Z,17.40
2017-10-13T16:46:56.135Z,17.40
2017-10-13T16:49:30.923Z,17.30
2017-10-13T16:51:59.631Z,17.30
2017-10-13T16:54:34.584Z,17.20
2017-10-13T16:57:10.255Z,16.90
2017-10-13T16:59:45.481Z,16.90
2017-10-13T17:02:17.181Z,16.80
2017-10-13T17:04:45.858Z,16.70
2017-10-13T17:07:14.539Z,16.50
2017-10-13T17:09:49.480Z,16.40
2017-10-13T17:12:18.159Z,16.30
2017-10-13T17:14:52.951Z,16.20
2017-10-13T17:17:21.833Z,16.10
2017-10-13T17:19:50.518Z,16.00
2017-10-13T17:22:26.121Z,15.80
2017-10-13T17:24:54.812Z,15.80
2017-10-13T17:27:23.499Z,15.80
2017-10-13T17:29:52.517Z,15.80
2017-10-13T17:32:21.957Z,15.60
2017-10-13T17:34:50.648Z,15.60
2017-10-13T17:37:19.332Z,15.60
2017-10-13T17:39:48.027Z,15.50
2017-10-13T17:42:16.709Z,15.40
2017-10-13T17:44:45.402Z,15.40
2017-10-13T17:47:20.212Z,15.30
2017-10-13T17:49:48.892Z,15.20
2017-10-13T17:52:17.587Z,15.20
2017-10-13T17:54:46.277Z,15.20
2017-10-13T17:57:14.964Z,15.10
2017-10-13T17:59:43.655Z,15.00
2017-10-13T18:02:12.339Z,14.90
2017-10-13T18:04:41.047Z,14.80
2017-10-13T18:07:15.844Z,14.70
2017-10-13T18:09:44.541Z,14.70
2017-10-13T18:12:13.223Z,14.70
2017-10-13T18:14:41.923Z,14.60
2017-10-13T18:17:10.611Z,14.70
2017-10-13T18:19:39.292Z,14.60
2017-10-13T18:22:08.000Z,14.60
2017-10-13T18:24:42.996Z,14.60
2017-10-13T18:27:18.606Z,14.50
2017-10-13T18:29:53.516Z,14.40
2017-10-13T18:32:23.447Z,14.40
2017-10-13T18:34:58.542Z,14.30
2017-10-13T18:37:33.547Z,14.30
2017-10-13T18:40:02.238Z,14.30
2017-10-13T18:42:31.763Z,14.10
2017-10-13T18:45:06.805Z,14.10
2017-10-13T18:47:36.513Z,14.10
2017-10-13T18:50:05.233Z,14.10
2017-10-13T18:52:40.192Z,14.00
2017-10-13T18:55:08.892Z,14.00
2017-10-13T18:57:43.806Z,14.00
2017-10-13T19:00:12.543Z,14.00
2017-10-13T19:02:41.255Z,13.90
2017-10-13T19:05:09.966Z,13.90
2017-10-13T19:07:42.033Z,13.80
2017-10-13T19:10:10.740Z,13.80
2017-10-13T19:12:45.758Z,13.80
2017-10-13T19:15:23.650Z,13.70
2017-10-13T19:17:52.392Z,13.70
2017-10-13T19:20:27.247Z,13.70
2017-10-13T19:22:59.530Z,13.70
2017-10-13T19:25:28.393Z,13.60
2017-10-13T19:27:57.868Z,13.60
2017-10-13T19:30:26.646Z,13.60
2017-10-13T19:32:55.378Z,13.50
2017-10-13T19:35:30.413Z,13.40
2017-10-13T19:38:12.384Z,13.40
2017-10-13T19:40:47.963Z,13.40
2017-10-13T19:43:17.440Z,13.40
2017-10-13T19:45:52.460Z,13.30
2017-10-13T19:48:27.624Z,13.40
2017-10-13T19:50:57.185Z,13.20
2017-10-13T19:53:25.935Z,13.20
2017-10-13T19:55:54.818Z,13.20
2017-10-13T19:58:24.386Z,13.20
2017-10-13T20:01:00.133Z,13.20
2017-10-13T20:03:32.938Z,13.10
2017-10-13T20:06:07.725Z,13.20
2017-10-13T20:08:37.342Z,13.10
2017-10-13T20:11:16.070Z,13.10
2017-10-13T20:13:44.823Z,13.10
2017-10-13T20:16:20.396Z,13.10
2017-10-13T20:18:50.040Z,13.00
2017-10-13T20:21:19.612Z,13.00
2017-10-13T20:23:48.353Z,12.90
2017-10-13T20:26:17.064Z,13.00
2017-10-13T20:28:47.219Z,13.00
2017-10-13T20:31:22.305Z,12.90
2017-10-13T20:33:52.795Z,12.90
2017-10-13T20:36:26.318Z,12.80
2017-10-13T20:38:55.011Z,12.90
2017-10-13T20:41:23.732Z,12.90
2017-10-13T20:43:54.827Z,12.90
2017-10-13T20:46:23.898Z,12.80
2017-10-13T20:48:53.003Z,12.80
2017-10-13T20:51:21.736Z,12.80
2017-10-13T20:53:50.443Z,12.80
2017-10-13T20:56:20.088Z,12.80
2017-10-13T20:58:49.678Z,12.70
2017-10-13T21:01:24.665Z,12.70
2017-10-13T21:03:53.352Z,12.60
2017-10-13T21:06:23.207Z,12.60
2017-10-13T21:08:58.163Z,12.50
2017-10-13T21:11:27.263Z,12.50
2017-10-13T21:13:57.376Z,12.50
2017-10-13T21:16:26.828Z,12.50
2017-10-13T21:18:56.603Z,12.50
2017-10-13T21:21:26.609Z,12.50
2017-10-13T21:23:55.935Z,12.50
2017-10-13T21:26:25.282Z,12.50
2017-10-13T21:28:55.221Z,12.40
2017-10-13T21:31:23.964Z,12.40
2017-10-13T21:33:58.968Z,12.40
2017-10-13T21:36:35.906Z,12.40
2017-10-13T21:39:04.804Z,12.40
2017-10-13T21:41:35.459Z,12.30
2017-10-13T21:44:05.958Z,12.40
2017-10-13T21:46:40.937Z,12.30
2017-10-13T21:49:17.859Z,12.30
2017-10-13T21:51:46.551Z,12.30
2017-10-13T21:54:15.244Z,12.30
2017-10-13T21:56:43.962Z,12.30
2017-10-13T21:59:12.647Z,12.30
2017-10-13T22:01:43.382Z,12.30
2017-10-13T22:04:12.090Z,12.30
2017-10-13T22:06:41.671Z,12.30
2017-10-13T22:09:10.384Z,12.30
2017-10-13T22:11:40.020Z,12.20
2017-10-13T22:14:08.724Z,12.20
2017-10-13T22:16:37.872Z,12.10
2017-10-13T22:19:06.564Z,12.10
2017-10-13T22:21:36.179Z,12.10
2017-10-13T22:24:05.650Z,12.10
2017-10-13T22:26:34.357Z,12.00
2017-10-13T22:29:04.055Z,12.10
2017-10-13T22:31:32.781Z,12.10
2017-10-13T22:34:07.740Z,12.00
2017-10-13T22:36:36.444Z,12.00
2017-10-13T22:39:05.192Z,12.00
2017-10-13T22:41:33.957Z,12.00
2017-10-13T22:44:08.531Z,12.00
2017-10-13T22:46:38.234Z,12.00
2017-10-13T22:49:06.975Z,11.90
2017-10-13T22:51:35.681Z,12.00
2017-10-13T22:54:10.482Z,11.90
2017-10-13T22:56:39.244Z,11.80
2017-10-13T22:59:08.158Z,11.80
2017-10-13T23:01:43.172Z,11.80
2017-10-13T23:04:18.093Z,11.70
2017-10-13T23:06:50.961Z,11.70
2017-10-13T23:09:19.711Z,11.70
2017-10-13T23:11:48.469Z,11.60
2017-10-13T23:14:20.198Z,11.60
2017-10-13T23:16:48.883Z,11.60
2017-10-13T23:19:17.762Z,11.60
2017-10-13T23:21:46.599Z,11.60
2017-10-13T23:24:21.757Z,11.60
2017-10-13T23:26:50.532Z,11.50
2017-10-13T23:29:25.107Z,11.50
2017-10-13T23:31:53.795Z,11.40
2017-10-13T23:34:22.500Z,11.50
2017-10-13T23:36:52.494Z,11.50
2017-10-13T23:39:21.179Z,11.50
2017-10-13T23:41:51.776Z,11.50
2017-10-13T23:44:20.567Z,11.50
2017-10-13T23:46:49.259Z,11.50
2017-10-13T23:49:18.134Z,11.50
2017-10-13T23:51:51.044Z,11.50
2017-10-13T23:54:19.730Z,11.50
2017-10-13T23:56:49.884Z,11.50
2017-10-13T23:59:18.664Z,11.50
