createdAt,value
2024-01-05T00:01:32.980Z,98791.61
2024-01-05T00:04:02.182Z,98788.69
2024-01-05T00:06:31.022Z,98795.62
2024-01-05T00:08:58.943Z,98799.80
2024-01-05T00:11:26.491Z,98798.50
2024-01-05T00:13:54.130Z,98797.02
2024-01-05T00:16:22.719Z,98800.67
2024-01-05T00:18:50.769Z,98799.42
2024-01-05T00:21:25.480Z,98799.73
2024-01-05T00:23:53.984Z,98801.19
2024-01-05T00:26:21.504Z,98803.71
2024-01-05T00:28:49.953Z,98807.70
2024-01-05T00:31:18.151Z,98810.76
2024-01-05T00:33:46.078Z,98809.37
2024-01-05T00:36:13.739Z,98807.50
2024-01-05T00:38:48.772Z,98815.09
2024-01-05T00:41:16.813Z,98816.67
2024-01-05T00:43:44.360Z,98819.87
2024-01-05T00:46:11.931Z,98822.66
2024-01-05T00:48:39.658Z,98820.58
2024-01-05T00:51:07.480Z,98816.05
2024-01-05T00:53:35.223Z,98818.99
2024-01-05T00:56:02.879Z,98823.54
2024-01-05T00:58:30.659Z,98825.94
2024-01-05T01:00:58.277Z,98829.94
2024-01-05T01:03:25.971Z,98834.04
2024-01-05T01:05:53.663Z,98838.25
2024-01-05T01:08:21.304Z,98839.17
2024-01-05T01:10:48.852Z,98838.35
2024-01-05T01:13:16.331Z,98836.77
2024-01-05T01:15:43.863Z,98836.84
2024-01-05T01:18:11.543Z,98834.86
2024-01-05T01:20:40.022Z,98835.36
2024-01-05T01:23:07.681Z,98837.79
2024-01-05T01:25:35.281Z,98833.80
2024-01-05T01:28:04.444Z,98835.23
2024-01-05T01:30:32.070Z,98837.69
2024-01-05T01:32:59.785Z,98844.28
2024-01-05T01:35:27.460Z,98841.23
2024-01-05T01:37:54.980Z,98844.23
2024-01-05T01:40:22.640Z,98848.41
2024-01-05T01:42:50.921Z,98846.84
2024-01-05T01:45:19.352Z,98847.21
2024-01-05T01:47:47.343Z,98847.60
2024-01-05T01:50:15.141Z,98847.36
2024-01-05T01:52:44.552Z,98845.80
2024-01-05T01:55:12.201Z,98847.27
2024-01-05T01:57:39.831Z,98847.00
2024-01-05T02:00:08.475Z,98851.38
2024-01-05T02:02:36.109Z,98853.39
2024-01-05T02:05:04.050Z,98858.90
2024-01-05T02:07:31.741Z,98857.74
2024-01-05T02:09:59.248Z,98851.69
2024-01-05T02:12:26.850Z,98852.89
2024-01-05T02:14:54.445Z,98858.63
2024-01-05T02:17:32.179Z,98864.93
2024-01-05T02:20:00.389Z,98860.23
2024-01-05T02:22:30.629Z,98860.34
2024-01-05T02:24:58.935Z,98862.59
2024-01-05T02:27:26.970Z,98860.06
2024-01-05T02:29:54.571Z,98866.02
2024-01-05T02:32:22.619Z,98868.71
2024-01-05T02:34:50.314Z,98869.38
2024-01-05T02:37:17.924Z,98877.53
2024-01-05T02:39:45.891Z,98878.75
2024-01-05T02:42:13.470Z,98875.77
2024-01-05T02:44:41.111Z,98874.77
2024-01-05T02:47:08.699Z,98877.52
2024-01-05T02:49:36.572Z,98883.55
2024-01-05T02:52:04.715Z,98882.70
2024-01-05T02:54:32.596Z,98879.64
2024-01-05T02:57:00.293Z,98879.31
2024-01-05T02:59:27.952Z,98883.63
2024-01-05T03:01:55.467Z,98881.30
2024-01-05T03:04:23.060Z,98883.59
2024-01-05T03:06:50.617Z,98882.36
2024-01-05T03:09:18.337Z,98881.70
2024-01-05T03:11:46.224Z,98884.30
2024-01-05T03:14:15.053Z,98884.14
2024-01-05T03:16:42.884Z,98883.33
2024-01-05T03:19:10.722Z,98890.15
2024-01-05T03:21:38.462Z,98893.92
2024-01-05T03:24:06.853Z,98895.05
2024-01-05T03:26:34.389Z,98897.52
2024-01-05T03:29:02.469Z,98900.44
2024-01-05T03:31:30.021Z,98897.98
2024-01-05T03:33:58.005Z,98894.94
2024-01-05T03:36:25.646Z,98891.63
2024-01-05T03:38:53.413Z,98893.25
2024-01-05T03:41:21.036Z,98892.03
2024-01-05T03:43:48.538Z,98890.41
2024-01-05T03:46:16.165Z,98889.27
2024-01-05T03:48:43.759Z,98892.14
2024-01-05T03:51:11.445Z,98893.63
2024-01-05T03:53:39.052Z,98899.41
2024-01-05T03:56:07.066Z,98901.15
2024-01-05T03:58:34.979Z,98905.59
2024-01-05T04:01:02.988Z,98908.34
2024-01-05T04:03:31.004Z,98908.89
2024-01-05T04:05:58.613Z,98907.84
2024-01-05T04:08:26.256Z,98912.31
2024-01-05T04:10:53.751Z,98912.23
2024-01-05T04:15:20.696Z,98923.19
2024-01-05T04:17:48.819Z,98917.27
2024-01-05T04:20:16.445Z,98918.52
2024-01-05T04:22:44.065Z,98918.13
2024-01-05T04:25:11.567Z,98915.45
2024-01-05T04:27:39.396Z,98919.70
2024-01-05T04:30:07.879Z,98922.98
2024-01-05T04:32:35.806Z,98923.67
2024-01-05T04:35:04.723Z,98932.15
2024-01-05T04:37:32.387Z,98936.66
2024-01-05T04:39:59.945Z,98939.79
2024-01-05T04:42:28.445Z,98942.30
2024-01-05T04:44:56.222Z,98945.23
2024-01-05T04:47:24.773Z,98947.27
2024-01-05T04:49:52.365Z,98950.92
2024-01-05T04:52:19.948Z,98953.02
2024-01-05T04:54:47.461Z,98956.33
2024-01-05T04:57:14.986Z,98959.61
2024-01-05T04:59:42.890Z,98966.48
2024-01-05T05:02:10.381Z,98970.17
2024-01-05T05:04:37.894Z,98972.83
2024-01-05T05:07:05.864Z,98972.03
2024-01-05T05:09:33.528Z,98975.86
2024-01-05T05:12:01.243Z,98984.15
2024-01-05T05:14:28.857Z,98983.30
2024-01-05T05:16:56.417Z,98983.96
2024-01-05T05:19:24.083Z,98984.20
2024-01-05T05:21:51.844Z,98989.77
2024-01-05T05:24:19.432Z,98994.91
2024-01-05T05:26:46.967Z,98995.89
2024-01-05T05:29:15.036Z,98994.94
2024-01-05T05:31:42.953Z,99000.42
2024-01-05T05:34:10.848Z,99001.72
2024-01-05T05:36:38.493Z,99005.76
2024-01-05T05:39:06.649Z,99008.33
2024-01-05T05:41:34.278Z,99011.70
2024-01-05T05:44:01.776Z,99011.20
2024-01-05T05:46:29.390Z,99015.91
2024-01-05T05:48:57.135Z,99018.98
2024-01-05T05:51:24.942Z,99025.31
2024-01-05T05:53:52.638Z,99028.88
2024-01-05T05:56:20.240Z,99030.02
2024-01-05T05:58:47.662Z,99031.31
2024-01-05T06:01:15.625Z,99034.85
2024-01-05T06:03:43.511Z,99038.32
2024-01-05T06:06:20.212Z,99039.30
2024-01-05T06:08:47.976Z,99042.73
2024-01-05T06:11:17.388Z,99041.40
2024-01-05T06:13:47.911Z,99044.10
2024-01-05T06:16:15.582Z,99045.95
2024-01-05T06:18:43.694Z,99047.77
2024-01-05T06:21:11.742Z,99050.76
2024-01-05T06:23:39.298Z,99051.54
2024-01-05T06:26:06.892Z,99054.32
2024-01-05T06:28:34.599Z,99058.58
2024-01-05T06:31:02.163Z,99061.94
2024-01-05T06:33:29.922Z,99063.51
2024-01-05T06:35:57.640Z,99065.86
2024-01-05T06:38:25.086Z,99068.52
2024-01-05T06:40:52.601Z,99067.90
2024-01-05T06:43:20.260Z,99071.19
2024-01-05T06:45:47.822Z,99077.43
2024-01-05T06:48:15.497Z,99079.14
2024-01-05T06:50:43.332Z,99081.95
2024-01-05T06:53:11.012Z,99085.77
2024-01-05T06:55:38.573Z,99087.70
2024-01-05T06:58:06.954Z,99090.00
2024-01-05T07:00:34.397Z,99095.27
2024-01-05T07:03:01.975Z,99094.30
2024-01-05T07:05:29.547Z,99099.11
2024-01-05T07:07:57.108Z,99103.95
2024-01-05T07:10:24.958Z,99114.89
2024-01-05T07:12:53.481Z,99118.48
2024-01-05T07:15:21.122Z,99119.56
2024-01-05T07:17:49.244Z,99124.77
2024-01-05T07:20:17.140Z,99130.63
2024-01-05T07:22:44.801Z,99133.93
2024-01-05T07:25:12.303Z,99145.02
2024-01-05T07:27:39.957Z,99150.60
2024-01-05T07:30:08.366Z,99151.48
2024-01-05T07:32:36.009Z,99157.05
2024-01-05T07:35:05.432Z,99170.23
2024-01-05T07:37:32.878Z,99177.07
2024-01-05T07:40:00.390Z,99178.71
2024-01-05T07:42:29.251Z,99186.09
2024-01-05T07:44:59.416Z,99196.35
2024-01-05T07:47:27.396Z,99209.56
2024-01-05T07:49:54.935Z,99202.30
2024-01-05T07:52:22.491Z,99207.27
2024-01-05T07:54:49.966Z,99215.45
2024-01-05T07:57:17.560Z,99223.80
2024-01-05T07:59:45.169Z,99226.48
2024-01-05T08:02:12.758Z,99230.72
2024-01-05T08:04:40.913Z,99235.35
2024-01-05T08:07:08.493Z,99246.19
2024-01-05T08:09:36.190Z,99254.56
2024-01-05T08:12:04.253Z,99261.29
2024-01-05T08:14:31.859Z,99268.67
2024-01-05T08:16:59.683Z,99276.77
2024-01-05T08:19:27.449Z,99284.64
2024-01-05T08:21:55.090Z,99293.42
2024-01-05T08:24:23.284Z,99295.38
2024-01-05T08:26:50.832Z,99296.52
2024-01-05T08:29:18.655Z,99301.77
2024-01-05T08:31:46.453Z,99308.75
2024-01-05T08:34:14.584Z,99315.07
2024-01-05T08:36:42.439Z,99315.33
2024-01-05T08:39:10.548Z,99317.06
2024-01-05T08:41:38.190Z,99323.74
2024-01-05T08:44:05.986Z,99327.83
2024-01-05T08:46:33.818Z,99336.83
2024-01-05T08:49:01.426Z,99343.80
2024-01-05T08:51:29.792Z,99352.36
2024-01-05T08:53:59.622Z,99351.05
2024-01-05T08:56:27.288Z,99355.09
2024-01-05T08:58:56.550Z,99358.19
2024-01-05T09:01:24.272Z,99361.77
2024-01-05T09:03:52.057Z,99363.91
2024-01-05T09:06:19.829Z,99370.69
2024-01-05T09:08:47.346Z,99373.90
2024-01-05T09:11:15.576Z,99374.80
2024-01-05T09:13:43.387Z,99371.26
2024-01-05T09:16:10.900Z,99374.15
2024-01-05T09:18:39.542Z,99371.69
2024-01-05T09:21:08.817Z,99378.25
2024-01-05T09:23:36.411Z,99380.42
2024-01-05T09:26:04.231Z,99376.77
2024-01-05T09:28:31.765Z,99377.33
2024-01-05T09:30:59.345Z,99385.45
2024-01-05T09:33:27.055Z,99390.60
2024-01-05T09:35:54.756Z,99399.88
2024-01-05T09:38:22.433Z,99404.97
2024-01-05T09:40:54.183Z,99405.20
2024-01-05T09:43:23.165Z,99410.83
2024-01-05T09:45:51.424Z,99419.05
2024-01-05T09:48:27.722Z,99426.07
2024-01-05T09:50:58.360Z,99428.50
2024-01-05T09:53:26.100Z,99430.31
2024-01-05T09:55:53.580Z,99431.05
2024-01-05T09:58:21.132Z,99435.09
2024-01-05T10:00:50.736Z,99434.61
2024-01-05T10:03:23.242Z,99431.18
2024-01-05T10:05:52.184Z,99437.09
2024-01-05T10:08:20.295Z,99442.98
2024-01-05T10:10:49.848Z,99445.48
2024-01-05T10:13:17.548Z,99448.29
2024-01-05T10:16:06.363Z,99454.27
2024-01-05T10:18:35.639Z,99459.27
2024-01-05T10:21:10.493Z,99464.61
2024-01-05T10:23:44.628Z,99465.20
2024-01-05T10:26:20.107Z,99465.98
2024-01-05T10:28:50.112Z,99466.88
2024-01-05T10:31:20.648Z,99470.39
2024-01-05T10:33:56.418Z,99477.11
2024-01-05T10:36:24.901Z,99484.00
2024-01-05T10:38:52.708Z,99486.30
2024-01-05T10:41:22.493Z,99491.14
2024-01-05T10:43:50.426Z,99494.05
2024-01-05T10:46:21.962Z,99498.27
2024-01-05T10:48:49.827Z,99499.85
2024-01-05T10:51:20.326Z,99499.56
2024-01-05T10:53:48.621Z,99500.51
2024-01-05T10:56:17.022Z,99505.06
2024-01-05T10:58:44.593Z,99509.61
2024-01-05T11:01:12.308Z,99520.97
2024-01-05T11:03:41.874Z,99524.61
2024-01-05T11:06:12.676Z,99528.73
2024-01-05T11:08:48.647Z,99533.38
2024-01-05T11:11:19.279Z,99539.90
2024-01-05T11:13:57.749Z,99547.45
2024-01-05T11:16:53.828Z,99556.64
2024-01-05T11:19:27.630Z,99559.77
2024-01-05T11:22:00.518Z,99563.34
2024-01-05T11:24:28.099Z,99573.14
2024-01-05T11:26:55.955Z,99576.66
2024-01-05T11:29:45.740Z,99577.51
2024-01-05T11:32:34.461Z,99588.61
2024-01-05T11:35:03.224Z,99598.63
2024-01-05T11:37:32.159Z,99604.69
2024-01-05T11:40:01.718Z,99614.29
2024-01-05T11:42:30.593Z,99624.30
2024-01-05T11:44:59.836Z,99632.92
2024-01-05T11:47:47.085Z,99642.14
2024-01-05T11:50:24.773Z,99654.10
2024-01-05T11:53:15.363Z,99655.59
2024-01-05T11:56:04.557Z,99666.56
2024-01-05T11:58:33.406Z,99679.30
2024-01-05T12:01:01.423Z,99681.93
2024-01-05T12:03:29.543Z,99693.88
2024-01-05T12:06:01.596Z,99702.32
2024-01-05T12:08:29.520Z,99709.56
2024-01-05T12:10:58.093Z,99713.41
2024-01-05T12:13:28.126Z,99719.84
2024-01-05T12:16:01.359Z,99726.91
2024-01-05T12:18:37.955Z,99730.95
2024-01-05T12:21:08.197Z,99743.38
2024-01-05T12:23:36.712Z,99745.60
2024-01-05T12:26:08.545Z,99754.14
2024-01-05T12:28:38.865Z,99764.05
2024-01-05T12:31:07.410Z,99769.98
2024-01-05T12:33:38.943Z,99770.64
2024-01-05T12:36:16.282Z,99773.11
2024-01-05T12:38:44.306Z,99784.99
2024-01-05T12:41:17.412Z,99786.93
2024-01-05T12:43:49.556Z,99788.79
2024-01-05T12:46:17.999Z,99791.14
2024-01-05T12:48:45.795Z,99809.74
2024-01-05T12:51:21.098Z,99810.58
2024-01-05T12:54:04.884Z,99815.83
2024-01-05T12:56:32.867Z,99819.91
2024-01-05T12:59:00.540Z,99821.98
2024-01-05T13:01:28.515Z,99818.94
2024-01-05T13:03:57.515Z,99825.88
2024-01-05T13:06:28.192Z,99837.23
2024-01-05T13:08:57.074Z,99845.83
2024-01-05T13:11:24.881Z,99849.95
2024-01-05T13:13:53.115Z,99851.45
2024-01-05T13:16:20.776Z,99855.47
2024-01-05T13:18:48.563Z,99856.42
2024-01-05T13:21:16.475Z,99868.96
2024-01-05T13:23:45.430Z,99869.89
2024-01-05T13:26:13.304Z,99873.82
2024-01-05T13:28:42.179Z,99888.92
2024-01-05T13:31:10.689Z,99891.09
2024-01-05T13:33:38.602Z,99892.15
2024-01-05T13:36:07.226Z,99902.59
2024-01-05T13:38:34.878Z,99904.02
2024-01-05T13:41:02.537Z,99909.19
2024-01-05T13:43:30.019Z,99914.83
2024-01-05T13:45:57.637Z,99918.61
2024-01-05T13:48:25.427Z,99925.01
2024-01-05T13:50:53.689Z,99928.27
2024-01-05T13:53:21.444Z,99938.42
2024-01-05T13:55:49.243Z,99940.91
2024-01-05T13:58:17.122Z,99961.52
2024-01-05T14:00:46.173Z,99961.19
2024-01-05T14:03:14.354Z,99973.59
2024-01-05T14:05:42.083Z,99991.72
2024-01-05T14:08:09.666Z,99997.66
2024-01-05T14:10:37.277Z,100002.35
2024-01-05T14:13:04.779Z,99996.23
2024-01-05T14:15:32.333Z,99996.66
2024-01-05T14:18:00.046Z,99999.14
2024-01-05T14:20:27.984Z,100010.98
2024-01-05T14:22:55.644Z,100013.07
2024-01-05T14:25:23.237Z,100019.78
2024-01-05T14:27:50.756Z,100027.91
2024-01-05T14:30:18.405Z,100030.19
2024-01-05T14:32:46.184Z,100038.98
2024-01-05T14:35:14.066Z,100044.58
2024-01-05T14:37:41.540Z,100046.64
2024-01-05T14:40:12.471Z,100056.11
2024-01-05T14:42:40.185Z,100062.05
2024-01-05T14:45:08.308Z,100072.15
2024-01-05T14:47:35.997Z,100079.73
2024-01-05T14:50:04.756Z,100091.09
2024-01-05T14:52:32.341Z,100088.98
2024-01-05T14:55:02.212Z,100097.77
2024-01-05T14:57:29.987Z,100104.41
2024-01-05T14:59:57.643Z,100104.64
2024-01-05T15:02:26.016Z,100103.27
2024-01-05T15:04:54.396Z,100110.94
2024-01-05T15:07:22.383Z,100118.66
2024-01-05T15:09:50.382Z,100133.74
2024-01-05T15:12:18.188Z,100150.19
2024-01-05T15:14:45.768Z,100143.62
2024-01-05T15:17:13.272Z,100156.89
2024-01-05T15:19:41.710Z,100167.73
2024-01-05T15:22:09.673Z,100180.67
2024-01-05T15:24:41.617Z,100185.00
2024-01-05T15:27:09.238Z,100195.96
2024-01-05T15:29:40.437Z,100198.42
2024-01-05T15:32:08.147Z,100204.36
2024-01-05T15:34:35.894Z,100212.39
2024-01-05T15:37:03.843Z,100222.25
2024-01-05T15:39:32.460Z,100220.84
2024-01-05T15:42:00.180Z,100222.48
2024-01-05T15:44:27.750Z,100229.78
2024-01-05T15:46:56.000Z,100229.39
2024-01-05T15:49:25.863Z,100245.52
2024-01-05T15:51:53.635Z,100245.79
2024-01-05T15:54:21.284Z,100238.66
2024-01-05T15:56:48.824Z,100239.40
2024-01-05T15:59:16.388Z,100244.98
2024-01-05T16:01:48.600Z,100246.81
2024-01-05T16:04:16.365Z,100250.77
2024-01-05T16:06:44.211Z,100246.27
2024-01-05T16:09:11.872Z,100245.48
2024-01-05T16:11:40.726Z,100246.39
2024-01-05T16:14:08.450Z,100257.29
2024-01-05T16:16:36.872Z,100255.42
2024-01-05T16:19:04.482Z,100252.76
2024-01-05T16:21:34.401Z,100266.45
2024-01-05T16:24:04.564Z,100276.12
2024-01-05T16:26:32.246Z,100283.54
2024-01-05T16:28:59.822Z,100291.03
2024-01-05T16:33:39.354Z,100306.01
2024-01-05T16:36:07.932Z,100304.81
2024-01-05T16:38:36.004Z,100306.73
2024-01-05T16:41:07.978Z,100307.20
2024-01-05T16:43:36.280Z,100312.05
2024-01-05T16:46:04.765Z,100320.61
2024-01-05T16:48:32.552Z,100325.96
2024-01-05T16:51:00.242Z,100327.86
2024-01-05T16:53:29.098Z,100330.15
2024-01-05T16:55:59.768Z,100329.84
2024-01-05T16:58:27.272Z,100331.47
2024-01-05T17:00:54.825Z,100337.66
2024-01-05T17:03:22.808Z,100343.66
2024-01-05T17:05:50.482Z,100342.16
2024-01-05T17:08:18.190Z,100343.42
2024-01-05T17:10:46.983Z,100355.73
2024-01-05T17:13:14.951Z,100359.38
2024-01-05T17:15:42.673Z,100361.06
2024-01-05T17:18:10.718Z,100364.55
2024-01-05T17:20:38.967Z,100369.65
2024-01-05T17:23:06.623Z,100370.34
2024-01-05T17:25:34.498Z,100377.35
2024-01-05T17:28:02.054Z,100388.77
2024-01-05T17:30:29.655Z,100397.48
2024-01-05T17:32:57.943Z,100398.27
2024-01-05T17:35:26.004Z,100404.11
2024-01-05T17:37:53.562Z,100413.09
2024-01-05T17:40:21.182Z,100411.17
2024-01-05T17:42:48.796Z,100411.98
2024-01-05T17:45:16.552Z,100414.16
2024-01-05T17:47:45.413Z,100418.92
2024-01-05T17:50:15.218Z,100420.55
2024-01-05T17:52:42.889Z,100419.46
2024-01-05T17:55:11.161Z,100421.80
2024-01-05T17:57:40.616Z,100426.27
2024-01-05T18:00:09.386Z,100433.86
2024-01-05T18:02:39.047Z,100438.13
2024-01-05T18:05:08.468Z,100439.97
2024-01-05T18:07:36.064Z,100445.66
2024-01-05T18:10:04.183Z,100445.65
2024-01-05T18:12:31.787Z,100441.81
2024-01-05T18:14:59.258Z,100448.98
2024-01-05T18:17:28.333Z,100450.45
2024-01-05T18:19:56.797Z,100452.60
2024-01-05T18:22:24.449Z,100458.56
2024-01-05T18:24:52.226Z,100459.70
2024-01-05T18:27:19.954Z,100462.19
2024-01-05T18:29:47.641Z,100455.82
2024-01-05T18:32:15.196Z,100448.43
2024-01-05T18:34:46.784Z,100448.64
2024-01-05T18:37:15.333Z,100449.99
2024-01-05T18:39:44.383Z,100451.42
2024-01-05T18:42:12.209Z,100461.17
2024-01-05T18:44:41.806Z,100459.02
2024-01-05T18:47:09.369Z,100454.27
2024-01-05T18:49:37.221Z,100457.98
2024-01-05T18:52:05.506Z,100466.27
2024-01-05T18:54:34.151Z,100461.60
2024-01-05T18:57:01.749Z,100465.13
2024-01-05T18:59:29.360Z,100470.55
2024-01-05T19:01:57.177Z,100471.84
2024-01-05T19:04:24.895Z,100470.71
2024-01-05T19:06:52.799Z,100477.19
2024-01-05T19:09:21.130Z,100472.14
2024-01-05T19:11:48.878Z,100475.42
2024-01-05T19:14:16.554Z,100477.89
2024-01-05T19:16:44.428Z,100481.66
2024-01-05T19:19:15.925Z,100480.13
2024-01-05T19:21:53.484Z,100478.52
2024-01-05T19:24:25.475Z,100480.86
2024-01-05T19:26:53.398Z,100485.92
2024-01-05T19:29:21.282Z,100487.40
2024-01-05T19:31:49.217Z,100493.04
2024-01-05T19:34:18.110Z,100495.75
2024-01-05T19:36:46.204Z,100498.73
2024-01-05T19:39:15.233Z,100503.09
2024-01-05T19:41:44.504Z,100511.46
2024-01-05T19:44:12.215Z,100502.71
2024-01-05T19:46:39.882Z,100502.73
2024-01-05T19:49:07.900Z,100510.61
2024-01-05T19:51:35.639Z,100519.67
2024-01-05T19:54:04.550Z,100522.07
2024-01-05T19:56:32.218Z,100519.73
2024-01-05T19:58:59.826Z,100520.09
2024-01-05T20:01:32.587Z,100517.71
2024-01-05T20:04:00.396Z,100512.13
2024-01-05T20:06:28.201Z,100512.79
2024-01-05T20:08:56.009Z,100511.36
2024-01-05T20:11:23.705Z,100507.04
2024-01-05T20:13:51.229Z,100512.30
2024-01-05T20:16:18.845Z,100514.23
2024-01-05T20:18:47.758Z,100517.20
2024-01-05T20:21:16.142Z,100514.94
2024-01-05T20:23:43.929Z,100509.67
2024-01-05T20:26:18.152Z,100507.30
2024-01-05T20:28:46.118Z,100506.30
2024-01-05T20:31:14.198Z,100508.25
2024-01-05T20:33:42.059Z,100517.73
2024-01-05T20:36:09.911Z,100532.95
2024-01-05T20:38:37.534Z,100537.81
2024-01-05T20:41:06.197Z,100526.20
2024-01-05T20:43:33.833Z,100526.45
2024-01-05T20:46:01.287Z,100533.62
2024-01-05T20:48:29.080Z,100538.59
2024-01-05T20:50:56.819Z,100547.58
2024-01-05T20:53:24.382Z,100551.84
2024-01-05T20:55:52.135Z,100549.42
2024-01-05T20:58:19.800Z,100545.59
2024-01-05T21:00:49.460Z,100543.54
2024-01-05T21:03:17.321Z,100544.67
2024-01-05T21:05:45.345Z,100535.45
2024-01-05T21:08:14.285Z,100529.88
2024-01-05T21:10:42.013Z,100529.89
2024-01-05T21:13:09.583Z,100530.77
2024-01-05T21:15:38.099Z,100533.67
2024-01-05T21:18:06.266Z,100534.23
2024-01-05T21:20:34.245Z,100541.64
2024-01-05T21:23:02.067Z,100554.55
2024-01-05T21:25:31.822Z,100555.98
2024-01-05T21:27:59.741Z,100557.52
2024-01-05T21:30:27.992Z,100553.06
2024-01-05T21:32:56.078Z,100551.48
2024-01-05T21:35:23.641Z,100559.45
2024-01-05T21:37:52.126Z,100561.60
2024-01-05T21:40:19.792Z,100559.50
2024-01-05T21:42:48.543Z,100557.14
2024-01-05T21:45:17.916Z,100555.11
2024-01-05T21:47:45.832Z,100558.78
2024-01-05T21:50:13.509Z,100559.30
2024-01-05T21:52:41.693Z,100561.95
2024-01-05T21:55:09.458Z,100570.89
2024-01-05T21:57:37.280Z,100572.79
2024-01-05T22:00:06.152Z,100573.55
2024-01-05T22:02:35.510Z,100565.83
2024-01-05T22:05:05.642Z,100567.08
2024-01-05T22:07:33.351Z,100559.77
2024-01-05T22:10:00.953Z,100548.98
2024-01-05T22:12:28.581Z,100547.06
2024-01-05T22:14:56.181Z,100540.70
2024-01-05T22:17:23.796Z,100531.82
2024-01-05T22:19:51.388Z,100519.90
2024-01-05T22:22:20.397Z,100518.63
2024-01-05T22:24:48.369Z,100516.39
2024-01-05T22:27:16.038Z,100514.64
2024-01-05T22:29:44.830Z,100519.73
2024-01-05T22:32:12.368Z,100521.02
2024-01-05T22:34:42.284Z,100530.65
2024-01-05T22:37:10.156Z,100530.58
2024-01-05T22:39:39.352Z,100535.36
2024-01-05T22:42:07.130Z,100535.52
2024-01-05T22:44:35.174Z,100535.80
2024-01-05T22:47:06.158Z,100541.84
2024-01-05T22:49:33.816Z,100541.27
2024-01-05T22:52:01.547Z,100550.66
2024-01-05T22:54:29.169Z,100554.70
2024-01-05T22:56:56.778Z,100550.80
2024-01-05T22:59:25.608Z,100548.27
2024-01-05T23:01:56.293Z,100551.44
2024-01-05T23:04:24.255Z,100555.94
2024-01-05T23:06:52.761Z,100555.73
2024-01-05T23:09:20.544Z,100555.88
2024-01-05T23:11:49.296Z,100549.48
2024-01-05T23:14:17.325Z,100549.83
2024-01-05T23:16:48.174Z,100549.58
2024-01-05T23:19:15.947Z,100552.23
2024-01-05T23:21:43.482Z,100547.43
2024-01-05T23:24:11.140Z,100547.02
2024-01-05T23:26:38.754Z,100541.48
2024-01-05T23:29:06.419Z,100531.58
2024-01-05T23:31:39.155Z,100530.98
2024-01-05T23:34:15.101Z,100538.82
2024-01-05T23:36:44.801Z,100539.84
2024-01-05T23:39:12.563Z,100539.27
2024-01-05T23:41:40.308Z,100528.69
2024-01-05T23:44:08.577Z,100528.02
2024-01-05T23:46:36.172Z,100531.77
2024-01-05T23:49:03.883Z,100535.74
2024-01-05T23:51:31.783Z,100536.15
2024-01-05T23:53:59.327Z,100533.45
2024-01-05T23:56:27.087Z,100531.00
2024-01-05T23:58:55.117Z,100520.71
