createdAt,value
2023-04-20T00:00:15.898Z,23.55
2023-04-20T00:03:21.750Z,20.30
2023-04-20T00:06:29.496Z,16.77
2023-04-20T00:09:34.372Z,19.92
2023-04-20T00:12:37.935Z,26.33
2023-04-20T00:15:41.167Z,20.10
2023-04-20T00:18:46.615Z,19.65
2023-04-20T00:21:50.008Z,18.45
2023-04-20T00:24:54.553Z,21.08
2023-04-20T00:27:58.282Z,23.40
2023-04-20T00:31:01.496Z,19.48
2023-04-20T00:34:04.972Z,20.67
2023-04-20T00:37:10.601Z,18.45
2023-04-20T00:40:15.349Z,21.83
2023-04-20T00:43:18.489Z,18.13
2023-04-20T00:46:22.922Z,19.90
2023-04-20T00:49:30.225Z,20.38
2023-04-20T00:52:34.164Z,18.55
2023-04-20T00:55:39.880Z,17.90
2023-04-20T00:58:43.962Z,25.83
2023-04-20T01:01:47.278Z,19.30
2023-04-20T01:04:51.430Z,17.30
2023-04-20T01:07:54.628Z,19.55
2023-04-20T01:10:59.341Z,20.73
2023-04-20T01:14:02.613Z,21.70
2023-04-20T01:17:07.923Z,21.98
2023-04-20T01:20:12.940Z,18.38
2023-04-20T01:23:18.034Z,22.05
2023-04-20T01:26:23.289Z,19.13
2023-04-20T01:29:27.445Z,17.33
2023-04-20T01:32:32.177Z,17.55
2023-04-20T01:35:36.460Z,22.15
2023-04-20T01:38:41.247Z,18.83
2023-04-20T01:41:44.482Z,17.30
2023-04-20T01:44:47.848Z,16.05
2023-04-20T01:47:51.656Z,17.02
2023-04-20T01:50:55.590Z,18.77
2023-04-20T01:54:00.168Z,13.90
2023-04-20T01:57:04.741Z,17.42
2023-04-20T02:03:43.328Z,20.15
2023-04-20T02:06:46.737Z,15.30
2023-04-20T02:09:51.493Z,21.95
2023-04-20T02:12:54.697Z,26.90
2023-04-20T02:15:58.066Z,18.90
2023-04-20T02:19:01.291Z,17.33
2023-04-20T02:22:04.585Z,20.80
2023-04-20T02:25:10.506Z,20.55
2023-04-20T02:28:13.794Z,19.67
2023-04-20T02:31:17.061Z,22.85
2023-04-20T02:34:21.476Z,24.95
2023-04-20T02:37:24.777Z,25.25
2023-04-20T02:40:29.459Z,24.15
2023-04-20T02:43:36.124Z,22.08
2023-04-20T02:46:41.016Z,18.35
2023-04-20T02:49:48.265Z,18.80
2023-04-20T02:52:52.452Z,16.83
2023-04-20T02:55:57.190Z,16.02
2023-04-20T02:59:15.969Z,16.15
2023-04-20T03:02:34.741Z,15.15
2023-04-20T03:05:39.416Z,19.27
2023-04-20T03:08:43.029Z,18.40
2023-04-20T03:12:06.797Z,23.58
2023-04-20T03:15:25.208Z,18.45
2023-04-20T03:18:39.608Z,17.25
2023-04-20T03:21:43.443Z,14.43
2023-04-20T03:24:50.260Z,16.80
2023-04-20T03:28:14.237Z,18.27
2023-04-20T03:31:17.883Z,14.75
2023-04-20T03:34:21.695Z,17.38
2023-04-20T03:37:24.935Z,16.52
2023-04-20T03:40:28.693Z,17.70
2023-04-20T03:43:33.289Z,18.92
2023-04-20T03:46:36.578Z,23.60
2023-04-20T03:49:39.782Z,16.58
2023-04-20T03:52:43.043Z,19.92
2023-04-20T03:55:47.082Z,18.95
2023-04-20T03:58:56.486Z,16.63
2023-04-20T04:02:02.651Z,14.35
2023-04-20T04:05:06.640Z,17.05
2023-04-20T04:08:10.002Z,14.95
2023-04-20T04:11:13.279Z,17.42
2023-04-20T04:14:18.330Z,15.75
2023-04-20T04:17:22.032Z,18.73
2023-04-20T04:20:25.365Z,20.83
2023-04-20T04:23:30.024Z,16.67
2023-04-20T04:26:40.640Z,16.90
2023-04-20T04:29:45.785Z,12.18
2023-04-20T04:32:54.335Z,10.73
2023-04-20T04:35:58.248Z,22.30
2023-04-20T04:42:31.151Z,14.73
2023-04-20T04:45:41.101Z,23.40
2023-04-20T04:48:47.130Z,34.60
2023-04-20T04:51:50.598Z,28.67
2023-04-20T04:54:53.986Z,21.88
2023-04-20T04:57:57.411Z,14.35
2023-04-20T05:01:02.088Z,16.42
2023-04-20T05:04:05.706Z,15.57
2023-04-20T05:07:10.344Z,15.02
2023-04-20T05:10:15.107Z,18.20
2023-04-20T05:13:18.501Z,20.10
2023-04-20T05:16:24.495Z,17.88
2023-04-20T05:19:27.808Z,12.48
2023-04-20T05:22:31.188Z,16.98
2023-04-20T05:25:34.519Z,15.60
2023-04-20T05:28:37.799Z,17.40
2023-04-20T05:31:42.486Z,19.45
2023-04-20T05:34:46.010Z,17.05
2023-04-20T05:37:49.397Z,15.55
2023-04-20T05:40:52.822Z,19.83
2023-04-20T05:43:56.846Z,17.35
2023-04-20T05:47:01.673Z,15.07
2023-04-20T05:50:05.872Z,19.75
2023-04-20T05:53:09.088Z,14.70
2023-04-20T05:56:12.423Z,17.40
2023-04-20T05:59:16.758Z,16.27
2023-04-20T06:02:21.652Z,18.35
2023-04-20T06:05:25.209Z,20.33
2023-04-20T06:08:28.458Z,14.88
2023-04-20T06:11:31.736Z,26.20
2023-04-20T06:14:35.630Z,19.27
2023-04-20T06:17:41.659Z,15.10
2023-04-20T06:20:45.369Z,21.55
2023-04-20T06:23:48.620Z,22.98
2023-04-20T06:26:52.312Z,21.00
2023-04-20T06:29:55.805Z,13.07
2023-04-20T06:33:00.686Z,19.50
2023-04-20T06:36:04.053Z,20.92
2023-04-20T06:39:07.740Z,22.80
2023-04-20T06:42:10.994Z,18.13
2023-04-20T06:45:15.587Z,27.08
2023-04-20T06:48:31.326Z,12.70
2023-04-20T06:51:35.896Z,10.95
2023-04-20T06:54:39.178Z,20.08
2023-04-20T06:57:43.820Z,17.15
2023-04-20T07:00:47.617Z,16.20
2023-04-20T07:03:52.799Z,19.02
2023-04-20T07:06:56.193Z,15.95
2023-04-20T07:09:59.484Z,21.35
2023-04-20T07:13:02.796Z,28.38
2023-04-20T07:16:06.647Z,18.48
2023-04-20T07:19:11.544Z,17.45
2023-04-20T07:22:15.274Z,16.33
2023-04-20T07:25:18.818Z,18.00
2023-04-20T07:28:22.201Z,13.82
2023-04-20T07:31:25.793Z,24.30
2023-04-20T07:34:30.972Z,21.27
2023-04-20T07:37:35.326Z,16.48
2023-04-20T07:40:38.557Z,15.73
2023-04-20T07:43:41.730Z,17.23
2023-04-20T07:46:45.008Z,18.02
2023-04-20T07:49:49.826Z,13.85
2023-04-20T07:52:52.984Z,11.73
2023-04-20T07:58:59.972Z,13.02
2023-04-20T08:02:04.440Z,13.98
2023-04-20T08:05:11.168Z,15.27
2023-04-20T08:08:14.811Z,11.98
2023-04-20T08:11:18.103Z,9.80
2023-04-20T08:14:21.418Z,16.17
2023-04-20T08:17:25.252Z,20.15
2023-04-20T08:20:30.105Z,12.57
2023-04-20T08:23:33.399Z,17.23
2023-04-20T08:26:37.985Z,10.30
2023-04-20T08:29:41.464Z,15.23
2023-04-20T08:32:44.828Z,13.27
2023-04-20T08:35:52.725Z,31.45
2023-04-20T08:38:58.769Z,12.50
2023-04-20T08:42:02.153Z,15.52
2023-04-20T08:45:05.794Z,15.73
2023-04-20T08:48:11.406Z,13.23
2023-04-20T08:51:17.127Z,10.57
2023-04-20T08:54:20.582Z,20.02
2023-04-20T08:57:24.681Z,18.98
2023-04-20T09:00:28.093Z,6.60
2023-04-20T09:03:35.963Z,12.32
2023-04-20T09:06:45.197Z,15.38
2023-04-20T09:09:56.377Z,13.50
2023-04-20T09:12:59.687Z,11.32
2023-04-20T09:16:12.872Z,12.82
2023-04-20T09:19:16.199Z,13.38
2023-04-20T09:22:31.295Z,24.30
2023-04-20T09:25:34.824Z,9.65
2023-04-20T09:28:40.050Z,11.57
2023-04-20T09:31:43.348Z,15.30
2023-04-20T09:34:46.610Z,17.58
2023-04-20T09:37:51.316Z,11.63
2023-04-20T09:40:54.973Z,14.55
2023-04-20T09:43:59.073Z,9.00
2023-04-20T09:47:02.367Z,9.15
2023-04-20T09:50:19.453Z,13.25
2023-04-20T09:53:28.213Z,7.03
2023-04-20T09:56:32.436Z,17.08
2023-04-20T09:59:36.145Z,12.10
2023-04-20T10:02:40.241Z,11.10
2023-04-20T10:05:43.973Z,11.38
2023-04-20T10:08:48.999Z,8.23
2023-04-20T10:11:54.547Z,9.30
2023-04-20T10:15:00.811Z,11.52
2023-04-20T10:18:04.265Z,10.32
2023-04-20T10:21:09.809Z,9.18
2023-04-20T10:24:14.689Z,13.77
2023-04-20T10:27:19.272Z,7.75
2023-04-20T10:30:24.101Z,7.40
2023-04-20T10:33:27.377Z,7.93
2023-04-20T10:36:32.220Z,11.13
2023-04-20T10:39:38.081Z,14.63
2023-04-20T10:42:44.835Z,10.55
2023-04-20T10:45:48.425Z,13.23
2023-04-20T10:48:53.023Z,10.18
2023-04-20T10:51:56.284Z,17.38
2023-04-20T10:55:00.970Z,13.75
2023-04-20T10:58:04.175Z,7.70
2023-04-20T11:01:07.595Z,10.43
2023-04-20T11:04:11.638Z,11.82
2023-04-20T11:07:14.863Z,8.80
2023-04-20T11:10:19.884Z,10.45
2023-04-20T11:13:25.396Z,8.60
2023-04-20T11:16:44.368Z,11.88
2023-04-20T11:19:52.043Z,11.88
2023-04-20T11:22:58.563Z,12.45
2023-04-20T11:26:03.179Z,13.45
2023-04-20T11:29:06.600Z,11.57
2023-04-20T11:32:11.362Z,12.52
2023-04-20T11:35:14.750Z,8.57
2023-04-20T11:38:28.574Z,12.10
2023-04-20T11:41:33.152Z,11.95
2023-04-20T11:44:37.024Z,14.73
2023-04-20T11:47:41.411Z,12.88
2023-04-20T11:50:44.688Z,11.38
2023-04-20T11:53:47.918Z,8.43
2023-04-20T11:56:52.649Z,10.43
2023-04-20T11:59:55.821Z,8.73
2023-04-20T12:02:59.890Z,8.30
2023-04-20T12:06:03.426Z,7.38
2023-04-20T12:09:07.269Z,14.80
2023-04-20T12:12:11.921Z,39.17
2023-04-20T12:15:15.144Z,7.22
2023-04-20T12:18:19.271Z,8.38
2023-04-20T12:21:22.601Z,8.23
2023-04-20T12:24:26.130Z,9.75
2023-04-20T12:27:30.796Z,20.80
2023-04-20T12:30:35.563Z,6.05
2023-04-20T12:33:38.833Z,7.13
2023-04-20T12:36:42.117Z,6.00
2023-04-20T12:39:45.408Z,8.45
2023-04-20T12:42:50.074Z,6.97
2023-04-20T12:45:53.534Z,8.07
2023-04-20T12:48:56.908Z,6.55
2023-04-20T12:52:00.225Z,9.80
2023-04-20T12:55:03.550Z,7.38
2023-04-20T12:58:08.186Z,5.72
2023-04-20T13:01:11.713Z,9.07
2023-04-20T13:04:15.935Z,15.60
2023-04-20T13:07:19.643Z,20.00
2023-04-20T13:10:22.929Z,12.32
2023-04-20T13:13:27.618Z,13.95
2023-04-20T13:16:30.996Z,12.80
2023-04-20T13:19:34.307Z,7.82
2023-04-20T13:22:50.470Z,14.48
2023-04-20T13:26:01.665Z,6.30
2023-04-20T13:29:06.554Z,15.40
2023-04-20T13:32:10.788Z,11.05
2023-04-20T13:35:14.870Z,7.13
2023-04-20T13:38:18.083Z,10.65
2023-04-20T13:41:21.922Z,11.18
2023-04-20T13:44:26.794Z,6.72
2023-04-20T13:47:30.294Z,8.80
2023-04-20T13:50:33.461Z,11.52
2023-04-20T13:53:37.112Z,4.80
2023-04-20T13:56:40.474Z,13.57
2023-04-20T13:59:45.100Z,10.57
2023-04-20T14:02:48.432Z,11.98
2023-04-20T14:05:51.968Z,6.32
2023-04-20T14:08:55.631Z,6.57
2023-04-20T14:11:59.304Z,6.65
2023-04-20T14:15:04.162Z,7.05
2023-04-20T14:18:07.867Z,13.00
2023-04-20T14:21:11.041Z,13.70
2023-04-20T14:24:15.132Z,7.53
2023-04-20T14:27:18.461Z,8.55
2023-04-20T14:30:23.301Z,6.68
2023-04-20T14:33:26.534Z,10.23
2023-04-20T14:36:30.162Z,5.75
2023-04-20T14:39:33.450Z,13.00
2023-04-20T14:42:36.791Z,11.07
2023-04-20T14:45:44.808Z,9.05
2023-04-20T14:48:48.310Z,7.75
2023-04-20T14:51:51.939Z,12.57
2023-04-20T14:54:55.546Z,8.45
2023-04-20T14:57:59.262Z,8.63
2023-04-20T15:01:03.978Z,9.52
2023-04-20T15:04:07.596Z,10.45
2023-04-20T15:07:11.192Z,9.48
2023-04-20T15:10:14.442Z,10.70
2023-04-20T15:13:18.014Z,9.95
2023-04-20T15:16:22.774Z,13.30
2023-04-20T15:19:26.174Z,9.73
2023-04-20T15:22:29.407Z,15.13
2023-04-20T15:25:32.681Z,9.05
2023-04-20T15:28:36.612Z,9.80
2023-04-20T15:31:43.399Z,12.40
2023-04-20T15:34:46.871Z,11.52
2023-04-20T15:37:50.193Z,8.18
2023-04-20T15:40:53.886Z,10.25
2023-04-20T15:43:57.121Z,16.00
2023-04-20T15:47:02.319Z,7.97
2023-04-20T15:50:07.902Z,7.05
2023-04-20T15:53:12.264Z,16.35
2023-04-20T15:56:15.669Z,11.10
2023-04-20T15:59:19.240Z,11.52
2023-04-20T16:02:24.180Z,10.80
2023-04-20T16:05:27.915Z,40.65
2023-04-20T16:08:31.684Z,15.57
2023-04-20T16:11:35.273Z,11.27
2023-04-20T16:14:38.569Z,8.55
2023-04-20T16:17:43.486Z,12.57
2023-04-20T16:20:46.867Z,14.10
2023-04-20T16:23:53.348Z,16.23
2023-04-20T16:27:00.721Z,9.05
2023-04-20T16:30:04.127Z,12.73
2023-04-20T16:33:08.991Z,13.50
2023-04-20T16:36:12.661Z,14.38
2023-04-20T16:39:15.954Z,12.82
2023-04-20T16:42:19.241Z,16.38
2023-04-20T16:45:22.495Z,16.88
2023-04-20T16:48:29.557Z,16.25
2023-04-20T16:51:33.283Z,23.38
2023-04-20T16:54:36.607Z,16.60
2023-04-20T16:57:40.010Z,13.02
2023-04-20T17:00:43.313Z,14.13
2023-04-20T17:03:48.494Z,15.50
2023-04-20T17:06:52.945Z,15.27
2023-04-20T17:09:56.398Z,14.57
2023-04-20T17:12:59.799Z,15.48
2023-04-20T17:16:03.294Z,16.90
2023-04-20T17:19:08.169Z,24.23
2023-04-20T17:22:11.590Z,23.63
2023-04-20T17:25:14.981Z,21.40
2023-04-20T17:28:18.324Z,28.95
2023-04-20T17:31:22.017Z,28.77
2023-04-20T17:34:27.277Z,32.05
2023-04-20T17:37:30.637Z,27.70
2023-04-20T17:40:34.320Z,30.10
2023-04-20T17:43:40.351Z,31.50
2023-04-20T17:46:43.903Z,36.10
2023-04-20T17:49:48.846Z,36.47
2023-04-20T17:52:52.632Z,39.28
2023-04-20T17:55:56.712Z,29.10
2023-04-20T17:59:01.209Z,29.17
2023-04-20T18:02:05.571Z,38.58
2023-04-20T18:05:13.066Z,37.20
2023-04-20T18:08:20.211Z,39.03
2023-04-20T18:11:27.348Z,39.53
2023-04-20T18:14:32.267Z,43.63
2023-04-20T18:17:36.612Z,42.38
2023-04-20T18:20:46.721Z,39.83
2023-04-20T18:23:52.632Z,42.03
2023-04-20T18:26:59.737Z,43.30
2023-04-20T18:30:04.379Z,48.30
2023-04-20T18:33:10.289Z,22.52
2023-04-20T18:36:17.842Z,31.98
2023-04-20T18:39:21.372Z,23.50
2023-04-20T18:42:24.851Z,34.65
2023-04-20T18:45:30.599Z,28.15
2023-04-20T18:48:34.113Z,28.38
2023-04-20T18:51:39.031Z,28.52
2023-04-20T18:54:42.567Z,26.38
2023-04-20T18:57:45.927Z,24.48
2023-04-20T19:00:49.925Z,26.90
2023-04-20T19:03:53.522Z,21.95
2023-04-20T19:06:58.456Z,22.77
2023-04-20T19:10:01.992Z,21.55
2023-04-20T19:13:05.464Z,19.15
2023-04-20T19:16:10.556Z,20.13
2023-04-20T19:19:17.082Z,25.45
2023-04-20T19:22:22.331Z,24.35
2023-04-20T19:25:25.776Z,22.77
2023-04-20T19:28:29.340Z,28.85
2023-04-20T19:31:37.500Z,23.27
2023-04-20T19:34:41.660Z,27.40
2023-04-20T19:37:46.436Z,23.92
2023-04-20T19:40:50.301Z,24.48
2023-04-20T19:43:53.814Z,24.88
2023-04-20T19:46:57.203Z,22.70
2023-04-20T19:50:02.148Z,17.90
2023-04-20T19:53:08.514Z,18.92
2023-04-20T19:56:12.067Z,17.17
2023-04-20T19:59:15.905Z,17.17
2023-04-20T20:02:19.598Z,23.48
2023-04-20T20:05:23.018Z,19.13
2023-04-20T20:08:27.855Z,19.27
2023-04-20T20:11:31.221Z,18.85
2023-04-20T20:14:36.426Z,18.00
2023-04-20T20:17:41.527Z,21.77
2023-04-20T20:20:46.127Z,18.95
2023-04-20T20:23:53.552Z,23.92
2023-04-20T20:26:57.647Z,25.15
2023-04-20T20:30:01.006Z,20.08
2023-04-20T20:33:04.815Z,19.85
2023-04-20T20:36:09.034Z,23.60
2023-04-20T20:39:14.217Z,17.63
2023-04-20T20:42:17.664Z,22.73
2023-04-20T20:45:21.849Z,22.42
2023-04-20T20:48:25.469Z,22.83
2023-04-20T20:51:28.704Z,20.58
2023-04-20T20:54:33.444Z,22.30
2023-04-20T20:57:37.023Z,24.95
2023-04-20T21:00:40.594Z,25.98
2023-04-20T21:03:44.262Z,22.83
2023-04-20T21:06:47.803Z,25.63
2023-04-20T21:09:53.980Z,28.65
2023-04-20T21:12:57.392Z,26.42
2023-04-20T21:16:01.018Z,21.33
2023-04-20T21:19:04.649Z,22.45
2023-04-20T21:22:08.132Z,29.65
2023-04-20T21:25:13.463Z,24.65
2023-04-20T21:28:16.918Z,23.83
2023-04-20T21:31:20.411Z,20.13
2023-04-20T21:34:23.852Z,21.42
2023-04-20T21:37:27.413Z,28.92
2023-04-20T21:40:34.294Z,18.30
2023-04-20T21:43:37.806Z,24.83
2023-04-20T21:46:41.400Z,21.48
2023-04-20T21:49:45.063Z,20.33
2023-04-20T21:52:48.713Z,26.67
2023-04-20T21:55:53.709Z,24.02
2023-04-20T21:58:57.180Z,22.15
2023-04-20T22:02:00.884Z,22.98
2023-04-20T22:05:04.843Z,23.13
2023-04-20T22:08:08.381Z,27.52
2023-04-20T22:11:14.082Z,23.13
2023-04-20T22:14:17.760Z,19.98
2023-04-20T22:17:21.872Z,24.10
2023-04-20T22:20:26.911Z,21.67
2023-04-20T22:23:30.433Z,18.23
2023-04-20T22:26:35.383Z,26.25
2023-04-20T22:29:38.857Z,21.77
2023-04-20T22:32:42.336Z,22.38
2023-04-20T22:35:45.889Z,19.77
2023-04-20T22:38:49.368Z,22.38
2023-04-20T22:41:54.325Z,23.10
2023-04-20T22:44:57.863Z,24.52
2023-04-20T22:48:01.577Z,22.95
2023-04-20T22:51:05.871Z,27.73
2023-04-20T22:54:09.261Z,21.35
2023-04-20T22:57:14.038Z,26.50
2023-04-20T23:00:17.874Z,22.30
2023-04-20T23:03:21.329Z,24.30
2023-04-20T23:06:24.836Z,21.95
2023-04-20T23:09:28.219Z,20.70
2023-04-20T23:12:33.624Z,22.27
2023-04-20T23:15:37.015Z,24.52
2023-04-20T23:18:40.496Z,25.30
2023-04-20T23:21:43.934Z,20.63
2023-04-20T23:24:47.332Z,19.65
2023-04-20T23:27:52.118Z,28.13
2023-04-20T23:30:55.532Z,20.52
2023-04-20T23:33:58.873Z,21.70
2023-04-20T23:37:02.293Z,23.63
2023-04-20T23:40:07.331Z,20.13
2023-04-20T23:43:12.168Z,26.52
2023-04-20T23:46:15.669Z,23.40
2023-04-20T23:49:19.322Z,23.15
2023-04-20T23:52:23.011Z,23.17
2023-04-20T23:55:26.899Z,22.38
2023-04-20T23:58:31.668Z,25.35
