createdAt,value
2022-10-18T05:31:11.032Z,15.50
2022-10-18T05:34:12.666Z,15.40
2022-10-18T05:37:14.582Z,15.40
2022-10-18T05:40:16.293Z,15.50
2022-10-18T05:43:18.309Z,15.70
2022-10-18T05:46:20.077Z,15.80
2022-10-18T05:49:24.320Z,16.00
2022-10-18T05:52:27.090Z,16.10
2022-10-18T05:55:28.944Z,16.10
2022-10-18T05:58:30.798Z,16.10
2022-10-18T06:01:33.080Z,16.10
2022-10-18T06:04:35.224Z,16.00
2022-10-18T06:07:37.220Z,16.10
2022-10-18T06:10:40.180Z,16.40
2022-10-18T06:49:38.409Z,16.00
2022-10-18T06:52:41.985Z,16.10
2022-10-18T06:55:44.631Z,16.40
2022-10-18T06:58:47.373Z,16.50
2022-10-18T07:01:49.406Z,16.70
2022-10-18T07:04:51.303Z,16.80
2022-10-18T07:07:56.335Z,16.60
2022-10-18T07:10:58.494Z,16.70
2022-10-18T07:14:03.314Z,16.80
2022-10-18T07:17:05.113Z,17.00
2022-10-18T07:20:07.444Z,17.30
2022-10-18T07:23:11.556Z,17.30
2022-10-18T07:26:17.982Z,17.20
2022-10-18T07:29:19.809Z,17.30
2022-10-18T07:32:21.546Z,17.10
2022-10-18T07:35:23.332Z,17.10
2022-10-18T07:38:26.261Z,17.20
2022-10-18T07:41:29.001Z,17.10
2022-10-18T07:44:30.808Z,16.40
2022-10-18T07:47:35.104Z,16.40
2022-10-18T07:50:41.400Z,16.30
2022-10-18T07:53:43.709Z,16.10
2022-10-18T07:56:46.167Z,16.20
2022-10-18T07:59:51.419Z,16.40
2022-10-18T08:02:57.926Z,16.50
2022-10-18T08:05:59.888Z,16.70
2022-10-18T08:09:02.980Z,16.80
2022-10-18T08:12:06.830Z,17.20
2022-10-18T08:15:10.710Z,17.30
2022-10-18T08:18:13.306Z,17.40
2022-10-18T08:21:17.199Z,17.50
2022-10-18T08:24:19.150Z,17.60
2022-10-18T08:27:21.586Z,17.70
2022-10-18T08:30:23.875Z,17.90
2022-10-18T08:33:29.991Z,18.00
2022-10-18T08:36:31.999Z,18.20
2022-10-18T08:39:33.964Z,18.80
2022-10-18T08:43:00.826Z,18.90
2022-10-18T08:46:03.831Z,21.50
2022-10-18T08:49:07.134Z,22.30
2022-10-18T08:52:45.167Z,22.80
2022-10-18T08:55:55.020Z,22.80
2022-10-18T08:58:56.751Z,23.30
2022-10-18T09:02:24.995Z,23.80
2022-10-18T09:05:43.234Z,24.80
2022-10-18T09:09:20.569Z,25.50
2022-10-18T09:13:02.918Z,26.00
2022-10-18T09:16:10.861Z,27.80
2022-10-18T09:19:44.377Z,29.00
2022-10-18T09:23:15.083Z,29.10
2022-10-18T09:26:21.527Z,29.80
2022-10-18T09:29:38.148Z,27.90
2022-10-18T09:33:20.092Z,26.60
2022-10-18T09:36:27.630Z,27.20
2022-10-18T09:39:35.435Z,28.10
2022-10-18T09:42:42.262Z,28.60
2022-10-18T09:45:48.062Z,29.10
2022-10-18T09:48:55.950Z,28.80
2022-10-18T09:52:02.088Z,28.60
2022-10-18T09:55:13.516Z,27.50
2022-10-18T09:58:16.962Z,26.80
2022-10-18T10:01:23.289Z,26.50
2022-10-18T10:04:25.067Z,26.60
2022-10-18T10:07:34.839Z,26.50
2022-10-18T10:10:40.497Z,26.80
2022-10-18T10:13:42.270Z,26.90
2022-10-18T10:16:52.206Z,26.30
2022-10-18T10:20:04.812Z,26.30
2022-10-18T10:23:14.683Z,26.10
2022-10-18T10:26:34.850Z,26.30
2022-10-18T10:29:57.007Z,27.10
2022-10-18T10:32:58.807Z,26.40
2022-10-18T10:36:05.045Z,26.20
2022-10-18T10:39:19.080Z,25.70
2022-10-18T10:42:20.844Z,25.50
2022-10-18T10:45:24.779Z,25.90
2022-10-18T10:48:32.445Z,25.60
2022-10-18T10:51:39.089Z,25.10
2022-10-18T10:54:50.417Z,25.40
2022-10-18T10:57:55.942Z,25.40
2022-10-18T11:00:57.968Z,25.80
2022-10-18T11:04:03.465Z,25.80
2022-10-18T11:07:09.829Z,26.30
2022-10-18T11:10:12.135Z,26.50
2022-10-18T11:13:28.380Z,26.60
2022-10-18T11:16:36.387Z,26.70
2022-10-18T11:19:55.620Z,26.00
2022-10-18T11:23:01.373Z,25.80
2022-10-18T11:26:27.971Z,25.50
2022-10-18T11:29:46.100Z,25.60
2022-10-18T11:33:01.873Z,24.80
2022-10-18T11:36:15.086Z,24.30
2022-10-18T11:39:30.978Z,24.40
2022-10-18T11:42:49.098Z,24.20
2022-10-18T11:46:02.675Z,24.40
2022-10-18T11:49:44.416Z,23.50
2022-10-18T11:53:26.084Z,22.30
2022-10-18T11:56:51.651Z,21.90
2022-10-18T12:00:13.369Z,21.50
2022-10-18T12:03:38.847Z,21.40
2022-10-18T12:06:43.667Z,21.40
2022-10-18T12:12:58.434Z,22.10
2022-10-18T12:16:04.003Z,22.60
2022-10-18T12:19:16.249Z,23.00
2022-10-18T12:22:24.373Z,22.90
2022-10-18T12:25:29.124Z,23.40
2022-10-18T12:29:10.733Z,24.00
2022-10-18T12:32:17.991Z,24.30
2022-10-18T12:35:22.278Z,24.30
2022-10-18T12:38:29.501Z,23.90
2022-10-18T12:41:34.441Z,23.80
2022-10-18T12:44:36.259Z,23.30
2022-10-18T12:47:38.048Z,23.10
2022-10-18T12:50:42.554Z,23.10
2022-10-18T12:54:09.908Z,23.20
2022-10-18T12:57:23.401Z,23.10
2022-10-18T13:00:32.586Z,22.90
2022-10-18T13:03:50.316Z,22.60
2022-10-18T13:07:00.273Z,22.60
2022-10-18T13:10:18.275Z,22.50
2022-10-18T13:13:40.190Z,22.40
2022-10-18T13:17:07.324Z,22.30
2022-10-18T13:20:49.013Z,22.60
2022-10-18T13:24:18.574Z,22.20
2022-10-18T13:27:43.515Z,21.90
2022-10-18T13:30:56.694Z,21.60
2022-10-18T13:34:25.328Z,21.50
2022-10-18T13:37:29.263Z,21.70
2022-10-18T13:40:44.609Z,22.10
2022-10-18T13:43:53.504Z,22.30
2022-10-18T13:46:55.797Z,22.30
2022-10-18T13:50:09.837Z,22.40
2022-10-18T13:53:40.428Z,22.20
2022-10-18T13:57:14.360Z,22.00
2022-10-18T14:00:54.821Z,21.70
2022-10-18T14:04:36.442Z,21.60
2022-10-18T14:07:40.357Z,21.10
2022-10-18T14:11:02.991Z,21.30
2022-10-18T14:14:15.519Z,21.40
2022-10-18T14:17:46.530Z,21.70
2022-10-18T14:21:12.739Z,22.00
2022-10-18T14:24:21.337Z,21.70
2022-10-18T14:27:27.150Z,21.10
2022-10-18T14:30:28.992Z,20.90
2022-10-18T14:33:38.678Z,20.70
2022-10-18T14:36:42.326Z,20.50
2022-10-18T14:39:44.164Z,20.50
2022-10-18T14:42:49.000Z,20.50
2022-10-18T14:45:51.017Z,20.50
2022-10-18T14:48:57.859Z,20.40
2022-10-18T14:52:01.276Z,20.40
2022-10-18T14:55:03.529Z,20.30
2022-10-18T14:58:15.195Z,20.20
2022-10-18T15:01:19.190Z,20.30
2022-10-18T15:04:26.257Z,20.40
2022-10-18T15:07:31.253Z,20.50
2022-10-18T15:10:35.623Z,20.30
2022-10-18T15:13:44.594Z,20.30
2022-10-18T15:16:48.862Z,20.10
2022-10-18T15:20:03.399Z,20.20
2022-10-18T15:23:26.032Z,20.30
2022-10-18T15:26:30.599Z,20.30
2022-10-18T15:29:35.259Z,20.20
2022-10-18T15:32:37.906Z,19.90
2022-10-18T15:35:39.723Z,20.10
2022-10-18T15:38:43.365Z,20.10
2022-10-18T15:41:51.750Z,20.10
2022-10-18T15:44:53.659Z,20.10
2022-10-18T15:48:20.308Z,19.90
2022-10-18T15:51:49.867Z,19.90
2022-10-18T15:54:51.730Z,19.90
2022-10-18T15:57:53.537Z,19.90
