createdAt,value
2022-10-15T00:00:42.212Z,96180.34
2022-10-15T00:03:08.632Z,96181.09
2022-10-15T00:05:39.647Z,96181.09
2022-10-15T00:08:07.430Z,96188.94
2022-10-15T00:10:34.354Z,96183.00
2022-10-15T00:13:00.921Z,96186.47
2022-10-15T00:15:27.805Z,96182.69
2022-10-15T00:17:54.224Z,96159.41
2022-10-15T00:20:20.599Z,96157.56
2022-10-15T00:22:46.953Z,96165.22
2022-10-15T00:25:13.519Z,96156.91
2022-10-15T00:27:40.737Z,96154.50
2022-10-15T00:30:07.684Z,96157.72
2022-10-15T00:32:34.329Z,96169.38
2022-10-15T00:35:02.238Z,96174.81
2022-10-15T00:37:28.606Z,96172.28
2022-10-15T00:39:55.090Z,96164.06
2022-10-15T00:42:24.196Z,96191.72
2022-10-15T00:44:57.273Z,96183.16
2022-10-15T00:47:33.969Z,96190.56
2022-10-15T00:50:09.548Z,96176.34
2022-10-15T00:52:54.168Z,96172.63
2022-10-15T00:55:36.895Z,96167.19
2022-10-15T00:58:08.008Z,96174.97
2022-10-15T01:00:35.595Z,96173.69
2022-10-15T01:03:02.160Z,96160.47
2022-10-15T01:05:28.695Z,96171.56
2022-10-15T01:07:55.492Z,96164.84
2022-10-15T01:10:26.830Z,96178.63
2022-10-15T01:13:04.507Z,96163.81
2022-10-15T01:15:57.199Z,96162.53
2022-10-15T01:18:39.968Z,96140.69
2022-10-15T01:21:23.756Z,96142.22
2022-10-15T01:24:11.111Z,96136.44
2022-10-15T01:27:06.368Z,96119.22
2022-10-15T01:29:54.149Z,96111.25
2022-10-15T01:32:27.857Z,96094.94
2022-10-15T01:35:16.566Z,96109.97
2022-10-15T01:38:01.353Z,96106.50
2022-10-15T01:40:41.421Z,96092.47
2022-10-15T01:43:15.716Z,96085.47
2022-10-15T01:45:57.017Z,96063.63
2022-10-15T01:48:27.723Z,96093.44
2022-10-15T01:50:59.662Z,96068.47
2022-10-15T01:53:28.243Z,96066.41
2022-10-15T01:55:59.034Z,96070.78
2022-10-15T01:58:27.794Z,96057.97
2022-10-15T02:00:55.895Z,96066.03
2022-10-15T02:03:22.533Z,96070.91
2022-10-15T02:05:56.168Z,96060.16
2022-10-15T02:08:31.283Z,96046.97
2022-10-15T02:11:05.904Z,96034.81
2022-10-15T02:13:53.915Z,96036.53
2022-10-15T02:16:41.694Z,96036.19
2022-10-15T02:19:30.705Z,96039.66
2022-10-15T02:22:06.288Z,96042.94
2022-10-15T02:24:43.613Z,96042.13
2022-10-15T02:27:12.124Z,96031.72
2022-10-15T02:29:41.606Z,96021.78
2022-10-15T02:32:11.763Z,96054.38
2022-10-15T02:34:39.558Z,96055.75
2022-10-15T02:37:07.893Z,96065.34
2022-10-15T02:39:34.340Z,96073.56
2022-10-15T02:42:02.141Z,96058.84
2022-10-15T02:44:28.929Z,96082.31
2022-10-15T02:46:57.830Z,96073.31
2022-10-15T02:49:24.216Z,96069.25
2022-10-15T02:51:51.150Z,96086.94
2022-10-15T02:54:17.951Z,96080.59
2022-10-15T02:56:45.064Z,96090.66
2022-10-15T02:59:11.917Z,96103.13
2022-10-15T03:01:38.528Z,96116.09
2022-10-15T03:04:05.152Z,96121.66
2022-10-15T03:06:31.839Z,96114.69
2022-10-15T03:08:58.572Z,96139.00
2022-10-15T03:11:25.628Z,96117.22
2022-10-15T03:13:52.056Z,96118.84
2022-10-15T03:16:19.086Z,96131.81
2022-10-15T03:18:45.895Z,96158.66
2022-10-15T03:21:12.611Z,96152.16
2022-10-15T03:23:39.776Z,96154.22
2022-10-15T03:26:06.509Z,96152.41
2022-10-15T03:28:32.963Z,96156.66
2022-10-15T03:31:00.060Z,96158.84
2022-10-15T03:33:26.899Z,96164.16
2022-10-15T03:35:53.269Z,96164.16
2022-10-15T03:38:19.715Z,96163.94
2022-10-15T03:40:46.435Z,96173.19
2022-10-15T03:43:12.825Z,96155.84
2022-10-15T03:45:39.404Z,96182.66
2022-10-15T03:48:06.230Z,96167.63
2022-10-15T03:50:33.083Z,96180.25
2022-10-15T03:52:59.602Z,96166.13
2022-10-15T03:55:25.988Z,96178.63
2022-10-15T03:57:52.354Z,96154.44
2022-10-15T04:00:18.909Z,96167.03
2022-10-15T04:02:45.273Z,96173.75
2022-10-15T04:05:11.651Z,96166.59
2022-10-15T04:07:38.017Z,96168.56
2022-10-15T04:10:04.604Z,96138.97
2022-10-15T04:12:31.083Z,96173.63
2022-10-15T04:14:57.465Z,96170.41
2022-10-15T04:17:23.864Z,96165.78
2022-10-15T04:19:50.238Z,96156.78
2022-10-15T04:22:16.772Z,96159.06
2022-10-15T04:24:43.279Z,96168.91
2022-10-15T04:27:09.794Z,96186.78
2022-10-15T04:29:36.226Z,96179.53
2022-10-15T04:32:02.638Z,96182.78
2022-10-15T04:34:29.057Z,96155.97
2022-10-15T04:36:55.851Z,96178.72
2022-10-15T04:39:22.254Z,96187.41
2022-10-15T04:41:48.882Z,96178.03
2022-10-15T04:44:15.704Z,96188.22
2022-10-15T04:46:42.250Z,96178.94
2022-10-15T04:49:08.837Z,96194.91
2022-10-15T04:51:35.309Z,96193.53
2022-10-15T04:54:01.814Z,96195.16
2022-10-15T04:56:28.429Z,96193.66
2022-10-15T04:58:54.796Z,96202.88
2022-10-15T05:01:21.674Z,96190.75
2022-10-15T05:03:49.240Z,96186.47
2022-10-15T05:06:21.226Z,96189.84
2022-10-15T05:08:48.289Z,96201.25
2022-10-15T05:11:24.142Z,96202.88
2022-10-15T05:13:51.387Z,96190.06
2022-10-15T05:16:20.424Z,96186.03
2022-10-15T05:18:49.438Z,96185.22
2022-10-15T05:21:17.481Z,96195.84
2022-10-15T05:23:44.984Z,96194.78
2022-10-15T05:26:16.975Z,96158.84
2022-10-15T05:28:43.748Z,96145.31
2022-10-15T05:31:18.784Z,96174.00
2022-10-15T05:33:46.563Z,96184.75
2022-10-15T05:36:18.825Z,96192.94
2022-10-15T05:38:50.411Z,96195.03
2022-10-15T05:41:16.955Z,96209.47
2022-10-15T05:43:46.116Z,96213.06
2022-10-15T05:46:12.750Z,96212.25
2022-10-15T05:48:39.385Z,96194.34
2022-10-15T05:51:08.667Z,96219.28
2022-10-15T05:53:35.171Z,96222.78
2022-10-15T05:56:01.575Z,96214.34
2022-10-15T05:58:32.107Z,96210.63
2022-10-15T06:01:04.722Z,96203.72
2022-10-15T06:03:31.227Z,96210.16
2022-10-15T06:05:57.634Z,96180.34
2022-10-15T06:08:24.017Z,96205.78
2022-10-15T06:10:50.407Z,96207.84
2022-10-15T06:13:17.145Z,96211.19
2022-10-15T06:15:45.527Z,96204.63
2022-10-15T06:18:15.771Z,96189.84
2022-10-15T06:20:43.736Z,96180.09
2022-10-15T06:23:11.856Z,96173.66
2022-10-15T06:25:38.518Z,96187.41
2022-10-15T06:28:06.584Z,96178.50
2022-10-15T06:30:33.273Z,96174.81
2022-10-15T06:32:59.719Z,96151.22
2022-10-15T06:35:27.032Z,96180.34
2022-10-15T06:37:53.497Z,96170.22
2022-10-15T06:40:19.933Z,96177.72
2022-10-15T06:42:46.301Z,96170.53
2022-10-15T06:45:14.873Z,96196.00
2022-10-15T06:47:43.347Z,96200.16
2022-10-15T06:50:10.052Z,96188.13
2022-10-15T06:52:36.484Z,96203.06
2022-10-15T06:55:03.342Z,96189.06
2022-10-15T06:57:30.147Z,96219.59
2022-10-15T06:59:56.558Z,96219.94
2022-10-15T07:02:24.830Z,96238.66
2022-10-15T07:04:51.739Z,96233.94
2022-10-15T07:07:18.199Z,96241.69
2022-10-15T07:09:46.795Z,96252.06
2022-10-15T07:12:13.562Z,96256.81
2022-10-15T07:14:42.306Z,96262.47
2022-10-15T07:17:09.103Z,96254.84
2022-10-15T07:19:35.668Z,96258.91
2022-10-15T07:22:02.187Z,96277.66
2022-10-15T07:24:28.767Z,96276.03
2022-10-15T07:26:55.126Z,96286.56
2022-10-15T07:29:21.493Z,96293.28
2022-10-15T07:31:47.974Z,96278.59
2022-10-15T07:34:14.523Z,96296.28
2022-10-15T07:36:41.014Z,96283.19
2022-10-15T07:39:08.537Z,96294.56
2022-10-15T07:41:34.915Z,96301.13
2022-10-15T07:44:01.544Z,96290.50
2022-10-15T07:46:28.001Z,96309.34
2022-10-15T07:48:54.551Z,96309.69
2022-10-15T07:51:20.959Z,96308.53
2022-10-15T07:53:47.504Z,96331.00
2022-10-15T07:56:15.961Z,96342.66
2022-10-15T07:58:43.227Z,96347.06
2022-10-15T08:01:11.009Z,96340.72
2022-10-15T08:03:38.083Z,96350.91
2022-10-15T08:06:07.054Z,96337.00
2022-10-15T08:08:35.223Z,96323.78
2022-10-15T08:11:10.083Z,96342.28
2022-10-15T08:13:38.914Z,96350.19
2022-10-15T08:16:05.424Z,96345.88
2022-10-15T08:18:31.874Z,96364.28
2022-10-15T08:21:00.299Z,96357.00
2022-10-15T08:23:26.940Z,96379.38
2022-10-15T08:25:53.343Z,96369.88
2022-10-15T08:28:19.942Z,96402.75
2022-10-15T08:30:46.540Z,96398.38
2022-10-15T08:33:12.963Z,96362.47
2022-10-15T08:35:43.690Z,96404.38
2022-10-15T08:38:14.752Z,96427.19
2022-10-15T08:40:48.662Z,96424.19
2022-10-15T08:43:26.428Z,96429.16
2022-10-15T08:45:58.655Z,96441.44
2022-10-15T08:48:31.497Z,96427.28
2022-10-15T08:51:08.184Z,96442.59
2022-10-15T08:53:45.680Z,96452.09
2022-10-15T08:56:26.973Z,96443.88
2022-10-15T08:59:12.248Z,96449.88
2022-10-15T09:01:53.851Z,96436.03
2022-10-15T09:04:37.773Z,96435.19
2022-10-15T09:07:16.544Z,96454.53
2022-10-15T09:09:51.915Z,96443.19
2022-10-15T09:12:59.927Z,96439.59
2022-10-15T09:15:30.823Z,96449.00
2022-10-15T09:17:57.352Z,96422.91
2022-10-15T09:20:30.878Z,96453.72
2022-10-15T09:22:57.583Z,96443.63
2022-10-15T09:25:26.553Z,96417.38
2022-10-15T09:27:56.425Z,96414.47
2022-10-15T09:30:37.181Z,96428.41
2022-10-15T09:33:22.342Z,96420.69
2022-10-15T09:36:08.114Z,96436.91
2022-10-15T09:39:08.511Z,96396.28
2022-10-15T09:41:51.555Z,96377.34
2022-10-15T09:44:21.115Z,96357.31
2022-10-15T09:46:49.870Z,96302.84
2022-10-15T09:49:23.070Z,96359.06
2022-10-15T09:52:17.900Z,96382.38
2022-10-15T09:55:18.248Z,96348.53
2022-10-15T09:57:48.963Z,96436.81
2022-10-15T10:00:15.415Z,96421.50
2022-10-15T10:02:41.931Z,96544.38
2022-10-15T10:05:41.932Z,96551.78
2022-10-15T10:08:24.223Z,96525.50
2022-10-15T10:10:56.144Z,96622.38
2022-10-15T10:13:26.167Z,96624.56
2022-10-15T10:15:58.359Z,96603.66
2022-10-15T10:18:26.128Z,96546.19
2022-10-15T10:20:54.517Z,96558.09
2022-10-15T10:23:23.718Z,96557.63
2022-10-15T10:25:50.668Z,96538.44
2022-10-15T10:28:26.213Z,96530.84
2022-10-15T10:31:00.123Z,96529.59
2022-10-15T10:33:32.729Z,96559.81
2022-10-15T10:36:00.476Z,96632.28
2022-10-15T10:38:31.597Z,96719.53
2022-10-15T10:41:07.449Z,96884.88
2022-10-15T10:43:39.776Z,97060.88
2022-10-15T10:46:15.127Z,97190.41
2022-10-15T10:48:53.079Z,97286.53
2022-10-15T10:51:21.595Z,97271.28
2022-10-15T10:53:54.197Z,97282.75
2022-10-15T10:56:24.538Z,97320.44
2022-10-15T10:59:17.011Z,97420.53
2022-10-15T11:01:43.430Z,97517.47
2022-10-15T11:04:17.021Z,97409.34
2022-10-15T11:06:51.767Z,97417.38
2022-10-15T11:09:42.726Z,97441.84
2022-10-15T11:12:27.807Z,97550.75
2022-10-15T11:15:06.435Z,97604.50
2022-10-15T11:17:54.450Z,97508.25
2022-10-15T11:20:56.466Z,97477.13
2022-10-15T11:23:41.021Z,97499.19
2022-10-15T11:26:37.539Z,97467.69
2022-10-15T11:29:37.608Z,97526.09
2022-10-15T11:32:42.417Z,97464.25
2022-10-15T11:35:48.205Z,97504.34
2022-10-15T11:38:18.107Z,97650.03
2022-10-15T11:41:03.255Z,97706.63
2022-10-15T11:43:37.620Z,97609.59
2022-10-15T11:46:20.102Z,97723.47
2022-10-15T11:49:21.611Z,97755.41
2022-10-15T11:52:07.305Z,97692.34
2022-10-15T11:54:45.186Z,97697.59
2022-10-15T11:57:22.876Z,97678.31
2022-10-15T11:59:56.528Z,97706.59
2022-10-15T12:02:37.557Z,97647.31
2022-10-15T12:05:09.234Z,97626.69
2022-10-15T12:07:42.147Z,97576.28
2022-10-15T12:10:45.842Z,97633.94
2022-10-15T12:13:17.501Z,97613.59
2022-10-15T12:16:13.411Z,97626.88
2022-10-15T12:18:50.168Z,97650.06
2022-10-15T12:21:32.739Z,97634.06
2022-10-15T12:23:59.714Z,97596.13
2022-10-15T12:26:29.577Z,97618.88
2022-10-15T12:28:59.606Z,97590.34
2022-10-15T12:31:46.098Z,97562.34
2022-10-15T12:34:28.932Z,97570.38
2022-10-15T12:37:05.149Z,97560.75
2022-10-15T12:39:52.083Z,97562.66
2022-10-15T12:42:33.339Z,97576.50
2022-10-15T12:45:03.442Z,97551.63
2022-10-15T12:47:56.614Z,97550.53
2022-10-15T12:50:28.299Z,97564.00
2022-10-15T12:52:59.114Z,97518.88
2022-10-15T12:55:29.721Z,97494.97
2022-10-15T12:57:58.792Z,97452.94
2022-10-15T13:00:33.251Z,97443.09
2022-10-15T13:03:32.753Z,97430.09
2022-10-15T13:06:23.849Z,97420.22
2022-10-15T13:09:11.974Z,97362.34
2022-10-15T13:11:44.768Z,97389.94
2022-10-15T13:14:21.042Z,97378.31
2022-10-15T13:16:50.487Z,97354.38
2022-10-15T13:19:23.608Z,97354.03
2022-10-15T13:21:59.488Z,97357.34
2022-10-15T13:24:28.612Z,97386.28
2022-10-15T13:27:00.021Z,97360.47
2022-10-15T13:29:28.040Z,97360.00
2022-10-15T13:31:56.739Z,97367.72
2022-10-15T13:34:29.736Z,97342.25
2022-10-15T13:36:59.532Z,97331.97
2022-10-15T13:42:18.513Z,97316.63
2022-10-15T13:45:04.414Z,97291.09
2022-10-15T13:47:35.623Z,97272.50
2022-10-15T13:50:28.966Z,97268.53
2022-10-15T13:53:01.747Z,97280.72
2022-10-15T13:55:30.528Z,97276.47
2022-10-15T13:58:18.955Z,97271.41
2022-10-15T14:01:23.129Z,97251.28
2022-10-15T14:03:57.932Z,97244.44
2022-10-15T14:06:25.556Z,97294.50
2022-10-15T14:09:00.797Z,97273.09
2022-10-15T14:11:29.529Z,97260.59
2022-10-15T14:13:57.956Z,97281.19
2022-10-15T14:16:39.811Z,97256.06
2022-10-15T14:19:06.680Z,97252.19
2022-10-15T14:21:34.088Z,97257.94
2022-10-15T14:24:19.169Z,97271.72
2022-10-15T14:26:46.736Z,97287.91
2022-10-15T14:29:22.153Z,97285.94
2022-10-15T14:31:49.396Z,97272.06
2022-10-15T14:34:33.899Z,97285.16
2022-10-15T14:37:01.335Z,97302.63
2022-10-15T14:39:34.301Z,97287.00
2022-10-15T14:42:25.768Z,97271.84
2022-10-15T14:44:52.294Z,97283.00
2022-10-15T14:47:25.681Z,97255.75
2022-10-15T14:49:56.737Z,97252.53
2022-10-15T14:52:23.696Z,97256.50
2022-10-15T14:55:09.473Z,97225.53
2022-10-15T14:57:40.371Z,97241.09
2022-10-15T15:00:31.539Z,97228.16
2022-10-15T15:03:01.236Z,97207.59
2022-10-15T15:05:28.991Z,97228.53
2022-10-15T15:07:57.440Z,97228.69
2022-10-15T15:10:25.954Z,97245.69
2022-10-15T15:12:57.035Z,97266.06
2022-10-15T15:15:24.908Z,97262.34
2022-10-15T15:17:51.473Z,97252.34
2022-10-15T15:20:21.329Z,97257.69
2022-10-15T15:22:53.146Z,97257.56
2022-10-15T15:25:33.824Z,97265.81
2022-10-15T15:28:01.397Z,97244.28
2022-10-15T15:30:30.325Z,97253.84
2022-10-15T15:32:57.410Z,97257.91
2022-10-15T15:35:33.657Z,97257.31
2022-10-15T15:38:00.041Z,97255.09
2022-10-15T15:40:26.945Z,97247.06
2022-10-15T15:42:53.371Z,97260.91
2022-10-15T15:45:25.882Z,97275.22
2022-10-15T15:47:52.376Z,97271.84
2022-10-15T15:50:21.356Z,97263.56
2022-10-15T15:52:48.244Z,97257.34
2022-10-15T15:55:14.633Z,97274.59
2022-10-15T15:57:41.028Z,97263.44
2022-10-15T16:00:09.741Z,97266.00
2022-10-15T16:02:36.749Z,97266.69
2022-10-15T16:05:04.435Z,97260.66
2022-10-15T16:07:31.326Z,97230.59
2022-10-15T16:09:58.030Z,97259.63
2022-10-15T16:12:24.468Z,97244.91
2022-10-15T16:14:51.087Z,97249.84
2022-10-15T16:17:18.143Z,97233.75
2022-10-15T16:19:44.525Z,97192.69
2022-10-15T16:22:11.026Z,97217.56
2022-10-15T16:24:37.461Z,97209.41
2022-10-15T16:27:04.031Z,97198.72
2022-10-15T16:29:30.411Z,97216.41
2022-10-15T16:31:57.136Z,97200.72
2022-10-15T16:34:24.959Z,97186.41
2022-10-15T16:36:51.761Z,97165.63
2022-10-15T16:39:18.513Z,97154.47
2022-10-15T16:41:45.050Z,97141.56
2022-10-15T16:44:11.600Z,97128.72
2022-10-15T16:46:38.013Z,97096.31
2022-10-15T16:49:04.755Z,97070.88
2022-10-15T16:54:02.631Z,96983.69
2022-10-15T16:56:30.415Z,96914.81
2022-10-15T16:58:57.226Z,96870.19
2022-10-15T17:01:26.883Z,96838.94
2022-10-15T17:03:53.974Z,96854.97
2022-10-15T17:06:27.950Z,96846.25
2022-10-15T17:08:59.846Z,96863.31
2022-10-15T17:11:34.958Z,96878.19
2022-10-15T17:14:07.645Z,96868.34
2022-10-15T17:16:38.296Z,96866.47
2022-10-15T17:19:05.519Z,96873.88
2022-10-15T17:21:32.257Z,96878.78
2022-10-15T17:24:01.103Z,96882.97
2022-10-15T17:26:30.073Z,96881.09
2022-10-15T17:28:56.629Z,96885.03
2022-10-15T17:31:25.802Z,96887.97
2022-10-15T17:33:57.765Z,96898.63
2022-10-15T17:36:25.877Z,96875.31
2022-10-15T17:38:55.064Z,96875.06
2022-10-15T17:41:23.211Z,96876.91
2022-10-15T17:43:50.580Z,96859.75
2022-10-15T17:46:19.884Z,96846.03
2022-10-15T17:48:47.296Z,96856.25
2022-10-15T17:51:19.861Z,96852.19
2022-10-15T17:53:48.071Z,96842.66
2022-10-15T17:56:17.971Z,96849.06
2022-10-15T17:58:45.488Z,96831.16
2022-10-15T18:01:28.156Z,96853.34
2022-10-15T18:04:00.257Z,96858.66
2022-10-15T18:06:27.894Z,96869.25
2022-10-15T18:08:55.131Z,96852.88
2022-10-15T18:11:30.693Z,96859.16
2022-10-15T18:13:57.270Z,96843.81
2022-10-15T18:16:24.431Z,96839.75
2022-10-15T18:18:52.983Z,96830.59
2022-10-15T18:21:20.514Z,96823.38
2022-10-15T18:23:47.507Z,96801.56
2022-10-15T18:26:21.801Z,96799.94
2022-10-15T18:28:50.415Z,96801.00
2022-10-15T18:31:17.956Z,96755.47
2022-10-15T18:33:47.713Z,96751.06
2022-10-15T18:36:21.187Z,96739.47
2022-10-15T18:38:47.623Z,96739.94
2022-10-15T18:41:24.165Z,96765.66
2022-10-15T18:43:52.517Z,96783.22
2022-10-15T18:46:19.665Z,96788.22
2022-10-15T18:48:46.457Z,96802.25
2022-10-15T18:51:12.934Z,96774.75
2022-10-15T18:53:40.027Z,96770.91
2022-10-15T18:56:07.658Z,96770.91
2022-10-15T18:58:34.736Z,96774.50
2022-10-15T19:01:10.471Z,96787.28
2022-10-15T19:03:36.879Z,96771.81
2022-10-15T19:06:03.396Z,96772.19
2022-10-15T19:08:30.960Z,96773.00
2022-10-15T19:11:06.331Z,96766.16
2022-10-15T19:13:33.088Z,96785.19
2022-10-15T19:16:03.630Z,96781.94
2022-10-15T19:18:31.234Z,96790.88
2022-10-15T19:20:57.732Z,96798.06
2022-10-15T19:23:24.135Z,96824.88
2022-10-15T19:25:50.508Z,96833.25
2022-10-15T19:28:17.235Z,96827.91
2022-10-15T19:30:44.798Z,96842.31
2022-10-15T19:33:11.296Z,96857.88
2022-10-15T19:35:39.994Z,96866.13
2022-10-15T19:38:06.633Z,96865.31
2022-10-15T19:40:37.997Z,96869.00
2022-10-15T19:43:05.786Z,96864.59
2022-10-15T19:45:40.294Z,96871.94
2022-10-15T19:48:07.259Z,96885.84
2022-10-15T19:50:37.100Z,96887.13
2022-10-15T19:53:04.588Z,96882.25
2022-10-15T19:55:31.031Z,96896.63
2022-10-15T19:57:57.456Z,96902.44
2022-10-15T20:00:24.311Z,96900.72
2022-10-15T20:02:50.798Z,96893.16
2022-10-15T20:05:17.439Z,96924.31
2022-10-15T20:07:43.820Z,96923.59
2022-10-15T20:10:11.885Z,96925.22
2022-10-15T20:12:38.632Z,96921.84
2022-10-15T20:15:05.719Z,96920.44
2022-10-15T20:17:32.142Z,96936.34
2022-10-15T20:19:58.574Z,96929.72
2022-10-15T20:22:25.341Z,96932.41
2022-10-15T20:24:51.915Z,96934.75
2022-10-15T20:27:18.492Z,96929.47
2022-10-15T20:29:44.919Z,96934.50
2022-10-15T20:32:30.125Z,96931.59
2022-10-15T20:35:00.446Z,96909.84
2022-10-15T20:37:26.963Z,96911.38
2022-10-15T20:39:53.429Z,96900.13
2022-10-15T20:42:19.945Z,96907.06
2022-10-15T20:44:46.362Z,96900.13
2022-10-15T20:47:14.759Z,96872.34
2022-10-15T20:49:45.398Z,96863.31
2022-10-15T20:52:13.510Z,96847.66
2022-10-15T20:54:39.881Z,96842.53
2022-10-15T20:57:06.447Z,96797.03
2022-10-15T20:59:33.282Z,96755.59
2022-10-15T21:01:59.721Z,96727.50
2022-10-15T21:04:26.106Z,96682.38
2022-10-15T21:06:52.834Z,96639.41
2022-10-15T21:09:19.300Z,96674.44
2022-10-15T21:11:46.525Z,96704.38
2022-10-15T21:14:14.095Z,96719.25
2022-10-15T21:16:41.264Z,96710.06
2022-10-15T21:19:07.715Z,96712.97
2022-10-15T21:21:34.277Z,96687.91
2022-10-15T21:24:00.802Z,96702.75
2022-10-15T21:26:27.256Z,96709.13
2022-10-15T21:28:55.368Z,96695.34
2022-10-15T21:31:22.275Z,96702.28
2022-10-15T21:33:48.733Z,96718.28
2022-10-15T21:36:24.434Z,96717.47
2022-10-15T21:38:56.168Z,96717.03
2022-10-15T21:41:24.058Z,96721.31
2022-10-15T21:46:22.412Z,96725.50
2022-10-15T21:48:49.147Z,96744.28
2022-10-15T21:51:19.425Z,96746.00
2022-10-15T21:53:46.465Z,96756.09
2022-10-15T21:56:13.843Z,96755.31
2022-10-15T21:58:41.311Z,96696.34
2022-10-15T22:01:14.539Z,96752.75
2022-10-15T22:03:44.607Z,96745.00
2022-10-15T22:06:12.165Z,96730.81
2022-10-15T22:08:38.756Z,96737.31
2022-10-15T22:11:14.343Z,96734.06
2022-10-15T22:13:45.346Z,96760.50
2022-10-15T22:16:14.071Z,96753.44
2022-10-15T22:18:41.351Z,96761.31
2022-10-15T22:21:16.960Z,96783.00
2022-10-15T22:23:44.761Z,96792.72
2022-10-15T22:26:12.200Z,96795.19
2022-10-15T22:28:39.128Z,96777.41
2022-10-15T22:31:08.633Z,96792.72
2022-10-15T22:33:35.130Z,96788.09
2022-10-15T22:36:03.375Z,96799.19
2022-10-15T22:38:29.917Z,96810.31
2022-10-15T22:40:57.013Z,96808.03
2022-10-15T22:43:24.151Z,96812.06
2022-10-15T22:45:51.454Z,96792.25
2022-10-15T22:48:17.883Z,96794.81
2022-10-15T22:50:44.259Z,96772.28
2022-10-15T22:53:10.774Z,96805.66
2022-10-15T22:55:37.214Z,96809.34
2022-10-15T22:58:03.975Z,96809.34
2022-10-15T23:00:31.238Z,96804.22
2022-10-15T23:02:57.652Z,96810.16
2022-10-15T23:05:24.049Z,96807.25
2022-10-15T23:07:50.551Z,96807.38
2022-10-15T23:10:16.977Z,96824.03
2022-10-15T23:12:43.371Z,96818.25
2022-10-15T23:15:10.127Z,96829.78
2022-10-15T23:17:36.498Z,96832.13
2022-10-15T23:20:02.956Z,96833.09
2022-10-15T23:22:29.315Z,96842.56
2022-10-15T23:24:55.674Z,96852.63
2022-10-15T23:27:22.085Z,96851.00
2022-10-15T23:29:56.855Z,96845.81
2022-10-15T23:32:33.989Z,96832.50
2022-10-15T23:35:00.403Z,96845.06
2022-10-15T23:37:27.359Z,96863.00
2022-10-15T23:39:54.064Z,96862.13
2022-10-15T23:42:20.491Z,96845.22
2022-10-15T23:44:46.997Z,96843.47
2022-10-15T23:47:13.434Z,96818.41
2022-10-15T23:49:40.294Z,96825.69
2022-10-15T23:52:06.848Z,96824.19
2022-10-15T23:54:33.236Z,96829.84
2022-10-15T23:57:01.340Z,96831.91
2022-10-15T23:59:27.871Z,96814.41
