createdAt,value
2022-09-01T00:00:15.304Z,3.20
2022-09-01T00:15:21.288Z,3.47
2022-09-01T00:30:23.726Z,1.90
2022-09-01T00:45:25.812Z,2.17
2022-09-01T01:00:32.192Z,1.80
2022-09-01T01:15:34.437Z,1.50
2022-09-01T01:30:39.811Z,1.48
2022-09-01T01:45:41.903Z,1.40
2022-09-01T02:00:44.831Z,1.45
2022-09-01T02:15:55.307Z,1.55
2022-09-01T02:31:00.273Z,1.30
2022-09-01T02:46:03.007Z,1.00
2022-09-01T03:01:05.130Z,1.10
2022-09-01T03:16:08.306Z,1.30
2022-09-01T03:31:13.816Z,1.30
2022-09-01T03:46:22.014Z,1.15
2022-09-01T04:01:31.665Z,1.30
2022-09-01T04:16:53.642Z,1.40
2022-09-01T04:32:02.336Z,1.50
2022-09-01T04:47:11.045Z,1.63
2022-09-01T05:02:13.460Z,2.00
2022-09-01T05:17:17.592Z,2.35
2022-09-01T05:32:20.520Z,2.60
2022-09-01T05:47:24.443Z,2.00
2022-09-01T06:02:27.563Z,1.50
2022-09-01T06:17:31.937Z,1.20
2022-09-01T06:32:39.022Z,0.90
2022-09-01T06:47:44.652Z,0.88
2022-09-01T07:02:48.538Z,0.70
2022-09-01T07:17:57.699Z,0.60
2022-09-01T07:33:41.687Z,0.70
2022-09-01T07:49:01.552Z,0.60
2022-09-01T08:03:59.827Z,0.80
2022-09-01T08:19:01.942Z,0.80
2022-09-01T08:34:07.270Z,1.20
2022-09-01T08:49:27.108Z,0.70
2022-09-01T09:05:15.457Z,0.45
2022-09-01T09:20:18.549Z,0.50
2022-09-01T09:35:33.463Z,0.40
2022-09-01T09:50:42.349Z,0.40
2022-09-01T10:05:50.687Z,0.40
2022-09-01T10:21:00.539Z,0.50
2022-09-01T10:36:06.942Z,0.40
2022-09-01T10:51:18.210Z,0.40
2022-09-01T11:06:42.358Z,0.30
2022-09-01T11:21:45.237Z,0.45
2022-09-01T11:36:53.382Z,0.50
2022-09-01T11:51:57.428Z,0.40
2022-09-01T12:07:10.702Z,0.35
2022-09-01T12:22:20.605Z,0.40
2022-09-01T12:37:25.107Z,0.45
2022-09-01T12:52:29.276Z,0.40
2022-09-01T13:07:31.328Z,0.50
2022-09-01T13:22:33.702Z,0.30
2022-09-01T13:37:36.206Z,0.52
2022-09-01T13:52:43.167Z,0.30
2022-09-01T14:23:04.186Z,0.30
2022-09-01T14:38:08.833Z,0.30
2022-09-01T14:53:12.437Z,0.70
2022-09-01T15:08:17.758Z,0.40
2022-09-01T15:23:25.115Z,0.40
2022-09-01T15:38:30.506Z,0.40
2022-09-01T15:53:32.998Z,0.95
2022-09-01T16:08:37.625Z,0.40
2022-09-01T16:23:43.367Z,0.30
2022-09-01T16:38:53.057Z,0.40
2022-09-01T16:54:16.079Z,0.57
2022-09-01T17:24:46.965Z,3.50
2022-09-01T17:40:06.039Z,1.15
2022-09-01T17:55:32.689Z,1.08
2022-09-01T18:10:40.562Z,1.00
2022-09-01T18:25:51.802Z,1.52
2022-09-01T18:41:18.394Z,2.15
2022-09-01T18:56:48.233Z,1.60
2022-09-01T19:12:14.193Z,1.60
2022-09-01T19:27:24.421Z,4.00
2022-09-01T19:42:32.028Z,6.47
2022-09-01T19:57:44.336Z,7.72
2022-09-01T20:13:25.583Z,7.38
2022-09-01T20:28:34.039Z,6.00
2022-09-01T20:43:41.581Z,6.80
2022-09-01T20:58:59.176Z,5.93
2022-09-01T21:14:07.545Z,4.10
2022-09-01T21:29:43.943Z,3.40
2022-09-01T21:44:46.407Z,3.58
2022-09-01T21:59:54.709Z,3.80
2022-09-01T22:14:56.699Z,3.20
2022-09-01T22:29:58.690Z,3.10
2022-09-01T22:45:00.626Z,3.45
2022-09-01T23:00:08.813Z,2.78
2022-09-01T23:15:11.088Z,3.10
2022-09-01T23:30:15.606Z,3.20
2022-09-01T23:45:17.802Z,2.47
