createdAt,value
2019-04-10T00:02:48.107Z,999.72
2019-04-10T00:07:49.933Z,999.72
2019-04-10T00:12:50.509Z,999.77
2019-04-10T00:17:51.526Z,999.66
2019-04-10T00:22:52.775Z,999.71
2019-04-10T00:27:53.446Z,999.74
2019-04-10T00:32:54.429Z,999.77
2019-04-10T00:37:55.538Z,999.80
2019-04-10T00:42:57.176Z,999.85
2019-04-10T00:47:57.153Z,999.86
2019-04-10T00:52:58.718Z,999.96
2019-04-10T00:57:59.245Z,999.91
2019-04-10T01:03:00.610Z,999.99
2019-04-10T01:08:02.313Z,999.94
2019-04-10T01:13:02.831Z,999.91
2019-04-10T01:18:03.285Z,999.90
2019-04-10T01:23:03.705Z,999.94
2019-04-10T01:28:04.681Z,999.91
2019-04-10T01:33:06.101Z,1000.04
2019-04-10T01:38:06.755Z,1000.05
2019-04-10T01:43:12.940Z,1000.00
2019-04-10T01:48:07.958Z,1000.04
2019-04-10T01:53:09.150Z,1000.04
2019-04-10T01:58:10.578Z,1000.04
2019-04-10T02:03:11.891Z,1000.02
2019-04-10T02:08:15.700Z,999.95
2019-04-10T02:13:12.851Z,1000.05
2019-04-10T02:18:13.546Z,1000.10
2019-04-10T02:23:14.181Z,1000.02
2019-04-10T02:28:15.073Z,1000.07
2019-04-10T02:33:15.889Z,999.95
2019-04-10T02:38:32.586Z,1000.00
2019-04-10T02:43:16.971Z,999.98
2019-04-10T02:48:17.428Z,1000.01
2019-04-10T02:53:19.592Z,1000.11
2019-04-10T02:58:18.784Z,1000.13
2019-04-10T03:03:19.923Z,1000.14
2019-04-10T03:08:35.044Z,1000.08
2019-04-10T03:13:19.793Z,1000.14
2019-04-10T03:18:20.961Z,1000.18
2019-04-10T03:23:21.747Z,1000.17
2019-04-10T03:28:22.971Z,1000.13
2019-04-10T03:33:28.889Z,1000.17
2019-04-10T03:38:24.072Z,1000.28
2019-04-10T03:43:25.739Z,1000.21
2019-04-10T03:48:27.199Z,1000.32
2019-04-10T03:53:27.866Z,1000.19
2019-04-10T03:58:28.526Z,1000.31
2019-04-10T04:03:29.177Z,1000.36
2019-04-10T04:08:29.955Z,1000.29
2019-04-10T04:13:31.285Z,1000.39
2019-04-10T04:18:33.203Z,1000.34
2019-04-10T04:23:34.076Z,1000.36
2019-04-10T04:28:34.679Z,1000.51
2019-04-10T04:33:36.050Z,1000.54
2019-04-10T04:38:36.791Z,1000.54
2019-04-10T04:43:37.471Z,1000.57
2019-04-10T04:48:38.099Z,1000.62
2019-04-10T04:53:38.565Z,1000.58
2019-04-10T04:58:38.976Z,1000.71
2019-04-10T05:03:39.416Z,1000.82
2019-04-10T05:08:39.968Z,1000.87
2019-04-10T05:13:40.509Z,1000.98
2019-04-10T05:18:40.959Z,1001.08
2019-04-10T05:23:41.388Z,1001.11
2019-04-10T05:28:42.177Z,1001.22
2019-04-10T05:33:42.936Z,1001.24
2019-04-10T05:38:43.999Z,1001.31
2019-04-10T05:43:44.801Z,1001.35
2019-04-10T05:48:46.200Z,1001.41
2019-04-10T05:53:47.889Z,1001.42
2019-04-10T05:58:49.057Z,1001.48
2019-04-10T06:03:49.563Z,1001.51
2019-04-10T06:08:50.941Z,1001.49
2019-04-10T06:13:52.719Z,1001.52
2019-04-10T06:18:53.540Z,1001.64
2019-04-10T06:23:54.439Z,1001.62
2019-04-10T06:28:55.091Z,1001.60
2019-04-10T06:33:56.308Z,1001.64
2019-04-10T06:38:57.036Z,1001.68
2019-04-10T06:43:57.633Z,1001.78
2019-04-10T06:48:58.472Z,1001.70
2019-04-10T06:54:05.130Z,1001.74
2019-04-10T06:59:00.352Z,1001.74
2019-04-10T07:04:04.090Z,1001.77
2019-04-10T07:09:02.036Z,1001.74
2019-04-10T07:14:02.926Z,1001.91
2019-04-10T07:19:05.566Z,1001.89
2019-04-10T07:24:06.766Z,1002.00
2019-04-10T07:29:04.871Z,1002.02
2019-04-10T07:34:06.676Z,1002.07
2019-04-10T07:39:07.713Z,1002.10
2019-04-10T07:44:08.482Z,1002.10
2019-04-10T07:49:08.902Z,1002.14
2019-04-10T07:54:09.355Z,1002.14
2019-04-10T07:59:10.702Z,1002.16
2019-04-10T08:04:12.496Z,1002.25
2019-04-10T08:09:13.123Z,1002.22
2019-04-10T08:14:14.746Z,1002.34
2019-04-10T08:19:16.445Z,1002.32
2019-04-10T08:24:18.154Z,1002.37
2019-04-10T08:29:18.812Z,1002.37
2019-04-10T08:34:19.547Z,1002.39
2019-04-10T08:39:31.998Z,1002.39
2019-04-10T08:44:20.586Z,1002.40
2019-04-10T08:49:21.404Z,1002.44
2019-04-10T08:54:22.069Z,1002.45
2019-04-10T08:59:23.640Z,1002.50
2019-04-10T09:04:24.387Z,1002.55
2019-04-10T09:09:25.702Z,1002.55
2019-04-10T09:14:27.642Z,1002.50
2019-04-10T09:19:28.169Z,1002.48
2019-04-10T09:24:28.554Z,1002.49
2019-04-10T09:29:29.927Z,1002.48
2019-04-10T09:34:31.823Z,1002.48
2019-04-10T09:39:32.414Z,1002.48
2019-04-10T09:44:32.972Z,1002.50
2019-04-10T09:49:41.493Z,1002.56
2019-04-10T09:54:34.869Z,1002.45
2019-04-10T09:59:36.988Z,1002.46
2019-04-10T10:04:35.871Z,1002.45
2019-04-10T10:09:36.292Z,1002.37
2019-04-10T10:14:37.976Z,1002.46
2019-04-10T10:19:39.302Z,1002.43
2019-04-10T10:24:39.032Z,1002.42
2019-04-10T10:29:39.501Z,1002.48
2019-04-10T10:34:40.784Z,1002.44
2019-04-10T10:39:41.395Z,1002.49
2019-04-10T10:44:42.486Z,1002.42
2019-04-10T10:49:43.118Z,1002.38
2019-04-10T10:54:43.535Z,1002.38
2019-04-10T10:59:44.000Z,1002.47
2019-04-10T11:04:45.354Z,1002.40
2019-04-10T11:09:45.913Z,1002.40
2019-04-10T11:14:48.174Z,1002.45
2019-04-10T11:19:48.657Z,1002.46
2019-04-10T11:24:47.462Z,1002.50
2019-04-10T11:29:47.892Z,1002.45
2019-04-10T11:34:49.304Z,1002.53
2019-04-10T11:39:50.973Z,1002.49
2019-04-10T11:44:51.719Z,1002.42
2019-04-10T11:49:50.685Z,1002.45
2019-04-10T11:54:53.184Z,1002.52
2019-04-10T11:59:51.741Z,1002.47
2019-04-10T12:04:54.207Z,1002.63
2019-04-10T12:14:54.205Z,1002.67
2019-04-10T12:19:56.265Z,1002.58
2019-04-10T12:24:55.017Z,1002.62
2019-04-10T12:29:55.491Z,1002.68
2019-04-10T12:34:56.333Z,1002.72
2019-04-10T12:39:57.194Z,1002.63
2019-04-10T12:44:57.892Z,1002.65
2019-04-10T12:49:58.467Z,1002.67
2019-04-10T12:54:59.576Z,1002.62
2019-04-10T13:00:04.061Z,1002.65
2019-04-10T13:05:02.916Z,1002.62
2019-04-10T13:10:02.590Z,1002.68
2019-04-10T13:15:03.423Z,1002.64
2019-04-10T13:20:05.190Z,1002.63
2019-04-10T13:25:06.005Z,1002.65
2019-04-10T13:30:07.066Z,1002.61
2019-04-10T13:35:08.094Z,1002.68
2019-04-10T13:40:08.702Z,1002.62
2019-04-10T13:45:09.274Z,1002.63
2019-04-10T13:50:10.687Z,1002.67
2019-04-10T13:55:11.711Z,1002.67
2019-04-10T14:00:13.332Z,1002.64
2019-04-10T14:05:13.952Z,1002.64
2019-04-10T14:10:14.607Z,1002.62
2019-04-10T14:15:16.107Z,1002.79
2019-04-10T14:20:17.354Z,1002.75
2019-04-10T14:25:17.951Z,1002.77
2019-04-10T14:30:18.835Z,1002.83
2019-04-10T14:35:19.671Z,1002.81
2019-04-10T14:40:20.243Z,1002.92
2019-04-10T14:45:21.482Z,1002.99
2019-04-10T14:50:22.037Z,1003.03
2019-04-10T14:55:22.621Z,1003.01
2019-04-10T15:00:24.155Z,1003.03
2019-04-10T15:05:25.849Z,1003.04
2019-04-10T15:10:26.483Z,1003.04
2019-04-10T15:15:27.910Z,1003.09
2019-04-10T15:20:29.236Z,1003.11
2019-04-10T15:25:29.842Z,1003.13
2019-04-10T15:30:30.736Z,1003.18
2019-04-10T15:35:31.313Z,1003.18
2019-04-10T15:40:32.312Z,1003.21
2019-04-10T15:45:32.863Z,1003.24
2019-04-10T15:50:34.587Z,1003.28
2019-04-10T15:55:35.988Z,1003.20
2019-04-10T16:00:37.157Z,1003.26
2019-04-10T16:05:37.887Z,1003.31
2019-04-10T16:10:39.344Z,1003.36
2019-04-10T16:15:40.805Z,1003.37
2019-04-10T16:20:41.607Z,1003.37
2019-04-10T16:25:43.277Z,1003.44
2019-04-10T16:30:43.973Z,1003.56
2019-04-10T16:35:44.574Z,1003.58
2019-04-10T16:40:45.880Z,1003.62
2019-04-10T16:45:46.963Z,1003.63
2019-04-10T16:50:47.846Z,1003.65
2019-04-10T16:55:49.192Z,1003.70
2019-04-10T17:00:50.007Z,1003.71
2019-04-10T17:05:50.832Z,1003.73
2019-04-10T17:10:52.442Z,1003.76
2019-04-10T17:15:53.567Z,1003.86
2019-04-10T17:20:55.133Z,1003.90
2019-04-10T17:25:56.167Z,1003.91
2019-04-10T17:30:56.713Z,1003.97
2019-04-10T17:35:58.029Z,1004.05
2019-04-10T17:41:00.768Z,1004.05
2019-04-10T17:45:58.972Z,1004.17
2019-04-10T17:50:59.598Z,1004.17
2019-04-10T17:56:00.277Z,1004.34
2019-04-10T18:01:01.778Z,1004.35
2019-04-10T18:06:03.382Z,1004.48
2019-04-10T18:11:04.068Z,1004.48
2019-04-10T18:16:04.708Z,1004.52
2019-04-10T18:21:06.564Z,1004.57
2019-04-10T18:26:07.408Z,1004.68
2019-04-10T18:31:08.342Z,1004.66
2019-04-10T18:36:08.901Z,1004.83
2019-04-10T18:41:09.572Z,1004.92
2019-04-10T18:46:13.435Z,1004.98
2019-04-10T18:51:12.125Z,1005.00
2019-04-10T18:56:11.266Z,1005.11
2019-04-10T19:01:14.169Z,1005.23
2019-04-10T19:06:13.432Z,1005.23
2019-04-10T19:11:21.149Z,1005.34
2019-04-10T19:16:14.099Z,1005.45
2019-04-10T19:21:15.590Z,1005.44
2019-04-10T19:26:16.212Z,1005.61
2019-04-10T19:31:19.657Z,1005.65
2019-04-10T19:36:17.491Z,1005.67
2019-04-10T19:41:24.140Z,1005.80
2019-04-10T19:46:19.459Z,1005.82
2019-04-10T19:51:21.709Z,1005.87
2019-04-10T19:56:20.573Z,1005.95
2019-04-10T20:01:21.198Z,1005.96
2019-04-10T20:06:23.542Z,1006.03
2019-04-10T20:11:33.857Z,1006.08
2019-04-10T20:16:23.219Z,1006.12
2019-04-10T20:21:23.918Z,1006.14
2019-04-10T20:26:25.239Z,1006.21
2019-04-10T20:31:25.931Z,1006.34
2019-04-10T20:36:26.526Z,1006.29
2019-04-10T20:41:27.000Z,1006.41
2019-04-10T20:46:28.480Z,1006.40
2019-04-10T20:51:29.108Z,1006.51
2019-04-10T20:56:30.527Z,1006.51
2019-04-10T21:01:31.223Z,1006.64
2019-04-10T21:06:31.847Z,1006.69
2019-04-10T21:11:33.310Z,1006.77
2019-04-10T21:16:33.988Z,1006.88
2019-04-10T21:21:34.911Z,1006.75
2019-04-10T21:26:36.512Z,1006.84
2019-04-10T21:31:37.154Z,1006.80
2019-04-10T21:36:37.514Z,1006.86
2019-04-10T21:41:38.979Z,1006.89
2019-04-10T21:46:39.530Z,1006.91
2019-04-10T21:51:40.779Z,1007.03
2019-04-10T21:56:41.442Z,1007.03
2019-04-10T22:01:42.264Z,1007.03
2019-04-10T22:06:43.186Z,1007.02
2019-04-10T22:11:43.907Z,1007.01
2019-04-10T22:16:44.633Z,1007.08
2019-04-10T22:21:46.223Z,1007.11
2019-04-10T22:26:46.840Z,1007.08
2019-04-10T22:31:47.859Z,1007.12
2019-04-10T22:36:49.342Z,1007.05
2019-04-10T22:41:50.440Z,1007.09
2019-04-10T22:46:52.280Z,1007.16
2019-04-10T22:51:53.835Z,1007.14
2019-04-10T22:56:54.543Z,1007.10
2019-04-10T23:02:02.514Z,1007.09
2019-04-10T23:06:55.622Z,1007.15
2019-04-10T23:11:56.278Z,1007.25
2019-04-10T23:16:57.117Z,1007.20
2019-04-10T23:21:57.777Z,1007.29
2019-04-10T23:26:59.628Z,1007.29
2019-04-10T23:31:58.306Z,1007.23
2019-04-10T23:36:58.907Z,1007.29
2019-04-10T23:41:59.308Z,1007.27
2019-04-10T23:46:59.969Z,1007.34
2019-04-10T23:52:01.308Z,1007.43
2019-04-10T23:57:03.054Z,1007.40
