createdAt,value
2018-05-15T00:01:41.907Z,8.20
2018-05-15T00:04:08.313Z,7.90
2018-05-15T00:06:35.252Z,7.07
2018-05-15T00:09:02.281Z,6.97
2018-05-15T00:11:29.197Z,8.33
2018-05-15T00:13:55.357Z,6.67
2018-05-15T00:16:21.519Z,7.97
2018-05-15T00:18:47.670Z,8.10
2018-05-15T00:21:13.856Z,7.77
2018-05-15T00:23:40.776Z,9.23
2018-05-15T00:26:07.717Z,9.40
2018-05-15T00:28:33.907Z,8.47
2018-05-15T00:31:00.096Z,7.67
2018-05-15T00:33:26.288Z,8.50
2018-05-15T00:35:52.464Z,9.37
2018-05-15T00:38:18.643Z,7.47
2018-05-15T00:40:44.821Z,8.13
2018-05-15T00:43:11.000Z,9.20
2018-05-15T00:45:37.183Z,7.60
2018-05-15T00:48:03.338Z,7.93
2018-05-15T00:50:29.540Z,7.37
2018-05-15T00:52:55.720Z,8.03
2018-05-15T00:55:35.203Z,8.77
2018-05-15T00:58:01.366Z,8.03
2018-05-15T01:00:27.531Z,8.57
2018-05-15T01:02:53.715Z,8.27
2018-05-15T01:05:19.874Z,8.00
2018-05-15T01:07:46.787Z,8.80
2018-05-15T01:10:12.970Z,7.87
2018-05-15T01:12:39.125Z,8.03
2018-05-15T01:15:05.304Z,8.00
2018-05-15T01:17:31.495Z,8.13
2018-05-15T01:19:59.217Z,7.57
2018-05-15T01:22:25.400Z,8.53
2018-05-15T01:24:51.596Z,9.17
2018-05-15T01:27:17.764Z,8.47
2018-05-15T01:29:43.931Z,7.93
2018-05-15T01:32:10.184Z,7.17
2018-05-15T01:34:36.368Z,8.70
2018-05-15T01:37:02.552Z,7.93
2018-05-15T01:39:28.749Z,7.90
2018-05-15T01:41:54.929Z,7.73
2018-05-15T01:44:21.910Z,8.07
2018-05-15T01:46:48.113Z,9.03
2018-05-15T01:49:14.303Z,8.27
2018-05-15T01:51:40.483Z,7.83
2018-05-15T01:54:06.663Z,9.70
2018-05-15T01:56:32.842Z,7.90
2018-05-15T01:58:59.001Z,7.10
2018-05-15T02:01:26.669Z,7.47
2018-05-15T02:03:52.823Z,7.53
2018-05-15T02:06:19.033Z,10.43
2018-05-15T02:08:46.712Z,7.47
2018-05-15T02:11:13.615Z,8.77
2018-05-15T02:13:39.794Z,8.13
2018-05-15T02:16:05.992Z,8.60
2018-05-15T02:18:32.925Z,7.63
2018-05-15T02:20:59.089Z,8.83
2018-05-15T02:23:25.271Z,10.13
2018-05-15T02:25:51.432Z,7.80
2018-05-15T02:28:17.598Z,8.47
2018-05-15T02:30:43.815Z,7.80
2018-05-15T02:33:10.044Z,7.40
2018-05-15T02:35:36.265Z,7.27
2018-05-15T02:38:02.440Z,7.80
2018-05-15T02:40:28.668Z,8.63
2018-05-15T02:42:54.916Z,8.13
2018-05-15T02:45:21.103Z,7.77
2018-05-15T02:47:47.324Z,7.33
2018-05-15T02:50:13.563Z,7.43
2018-05-15T02:52:39.758Z,9.23
2018-05-15T02:55:05.945Z,7.00
2018-05-15T02:57:32.136Z,7.40
2018-05-15T02:59:58.331Z,7.03
2018-05-15T03:02:25.272Z,6.83
2018-05-15T03:04:52.189Z,7.03
2018-05-15T03:07:19.949Z,9.03
2018-05-15T03:09:46.161Z,8.83
2018-05-15T03:12:13.109Z,7.37
2018-05-15T03:14:39.323Z,7.50
2018-05-15T03:17:07.045Z,7.33
2018-05-15T03:19:33.235Z,7.53
2018-05-15T03:21:59.388Z,12.00
2018-05-15T03:24:26.299Z,7.73
2018-05-15T03:26:52.470Z,7.10
2018-05-15T03:29:19.414Z,6.87
2018-05-15T03:31:45.626Z,8.10
2018-05-15T03:34:11.811Z,7.33
2018-05-15T03:36:37.987Z,7.07
2018-05-15T03:39:04.944Z,6.27
2018-05-15T03:41:31.134Z,8.57
2018-05-15T03:43:57.370Z,6.90
2018-05-15T03:46:24.328Z,6.70
2018-05-15T03:48:50.495Z,6.40
2018-05-15T03:51:16.679Z,7.40
2018-05-15T03:53:43.619Z,6.50
2018-05-15T03:56:09.784Z,11.20
2018-05-15T03:58:35.982Z,7.93
2018-05-15T04:01:15.157Z,9.13
2018-05-15T04:03:54.359Z,7.13
2018-05-15T04:06:32.971Z,7.80
2018-05-15T04:08:59.152Z,6.60
2018-05-15T04:11:25.350Z,6.17
2018-05-15T04:13:51.564Z,7.47
2018-05-15T04:16:17.741Z,7.93
2018-05-15T04:18:43.904Z,7.47
2018-05-15T04:21:10.848Z,7.20
2018-05-15T04:23:37.757Z,8.00
2018-05-15T04:26:03.920Z,8.10
2018-05-15T04:28:30.847Z,8.30
2018-05-15T04:30:57.013Z,7.43
2018-05-15T04:33:23.213Z,7.73
2018-05-15T04:35:49.396Z,7.77
2018-05-15T04:38:15.568Z,9.77
2018-05-15T04:40:42.493Z,7.27
2018-05-15T04:43:08.677Z,7.87
2018-05-15T04:45:34.852Z,7.60
2018-05-15T04:48:01.029Z,7.40
2018-05-15T04:50:27.243Z,9.77
2018-05-15T04:52:53.417Z,11.50
2018-05-15T04:55:19.680Z,8.27
2018-05-15T04:57:46.607Z,8.47
2018-05-15T05:00:12.837Z,7.50
2018-05-15T05:02:39.770Z,8.27
2018-05-15T05:05:14.548Z,9.87
2018-05-15T05:07:40.717Z,10.23
2018-05-15T05:10:06.906Z,9.13
2018-05-15T05:12:33.104Z,8.47
2018-05-15T05:14:59.313Z,7.80
2018-05-15T05:17:25.541Z,7.93
2018-05-15T05:19:51.727Z,7.90
2018-05-15T05:22:17.930Z,8.53
2018-05-15T05:24:44.132Z,8.40
2018-05-15T05:27:10.418Z,8.83
2018-05-15T05:29:36.670Z,9.37
2018-05-15T05:32:03.640Z,8.63
2018-05-15T05:34:30.604Z,10.33
2018-05-15T05:36:56.804Z,7.70
2018-05-15T05:39:23.753Z,8.00
2018-05-15T05:41:50.704Z,8.57
2018-05-15T05:44:16.902Z,8.47
2018-05-15T05:46:43.102Z,9.10
2018-05-15T05:49:09.295Z,8.87
2018-05-15T05:51:35.460Z,8.13
2018-05-15T05:54:01.629Z,8.50
2018-05-15T05:56:27.838Z,8.90
2018-05-15T05:58:54.023Z,9.57
2018-05-15T06:01:20.227Z,7.80
2018-05-15T06:03:47.175Z,7.90
2018-05-15T06:06:13.435Z,8.80
2018-05-15T06:08:39.728Z,8.17
2018-05-15T06:11:05.877Z,8.40
2018-05-15T06:13:32.061Z,7.97
2018-05-15T06:15:58.247Z,7.87
2018-05-15T06:18:24.495Z,7.70
2018-05-15T06:20:50.890Z,10.87
2018-05-15T06:23:16.919Z,8.13
2018-05-15T06:25:43.149Z,6.83
2018-05-15T06:28:09.338Z,8.27
2018-05-15T06:30:36.295Z,8.13
2018-05-15T06:33:03.249Z,8.07
2018-05-15T06:35:30.183Z,7.37
2018-05-15T06:37:57.105Z,10.30
2018-05-15T06:40:23.335Z,7.73
2018-05-15T06:42:50.296Z,8.40
2018-05-15T06:45:17.253Z,7.33
2018-05-15T06:47:44.179Z,8.30
2018-05-15T06:50:10.360Z,6.90
2018-05-15T06:52:36.563Z,7.30
2018-05-15T06:55:02.759Z,6.93
2018-05-15T06:57:28.939Z,7.20
2018-05-15T06:59:55.168Z,7.30
2018-05-15T07:02:21.380Z,7.10
2018-05-15T07:04:47.579Z,8.13
2018-05-15T07:07:13.824Z,8.37
2018-05-15T07:09:40.015Z,11.30
2018-05-15T07:12:06.216Z,7.30
2018-05-15T07:14:32.415Z,6.47
2018-05-15T07:16:58.672Z,7.60
2018-05-15T07:19:24.862Z,7.50
2018-05-15T07:21:51.101Z,7.40
2018-05-15T07:24:17.289Z,7.30
2018-05-15T07:26:44.233Z,7.13
2018-05-15T07:29:11.188Z,7.73
2018-05-15T07:31:37.372Z,10.50
2018-05-15T07:34:03.589Z,7.77
2018-05-15T07:36:29.807Z,7.73
2018-05-15T07:38:56.030Z,8.27
2018-05-15T07:41:22.227Z,7.20
2018-05-15T07:43:49.161Z,7.23
2018-05-15T07:46:15.337Z,6.67
2018-05-15T07:48:41.524Z,8.10
2018-05-15T07:51:08.478Z,7.97
2018-05-15T07:53:35.444Z,10.97
2018-05-15T07:56:02.341Z,8.97
2018-05-15T07:58:28.700Z,7.57
2018-05-15T08:00:55.636Z,6.80
2018-05-15T08:03:22.560Z,7.93
2018-05-15T08:05:48.784Z,7.07
2018-05-15T08:08:14.979Z,5.97
2018-05-15T08:10:41.156Z,6.23
2018-05-15T08:13:08.125Z,7.47
2018-05-15T08:15:35.035Z,6.20
2018-05-15T08:18:01.223Z,6.17
2018-05-15T08:20:27.435Z,5.47
2018-05-15T08:22:53.615Z,7.27
2018-05-15T08:25:19.817Z,5.47
2018-05-15T08:27:46.018Z,5.70
2018-05-15T08:30:12.213Z,5.93
2018-05-15T08:32:39.139Z,5.40
2018-05-15T08:35:05.348Z,5.27
2018-05-15T08:37:31.633Z,5.93
2018-05-15T08:39:57.782Z,5.23
2018-05-15T08:42:24.000Z,5.70
2018-05-15T08:44:50.215Z,5.47
2018-05-15T08:47:16.456Z,5.37
2018-05-15T08:49:42.660Z,5.93
2018-05-15T08:52:09.588Z,5.30
2018-05-15T08:54:36.555Z,5.50
2018-05-15T08:57:02.868Z,7.80
2018-05-15T08:59:28.996Z,5.63
2018-05-15T09:01:55.930Z,5.03
2018-05-15T09:04:22.897Z,5.80
2018-05-15T09:06:49.925Z,5.10
2018-05-15T09:09:16.126Z,6.10
2018-05-15T09:11:42.337Z,4.93
2018-05-15T09:14:08.552Z,5.93
2018-05-15T09:16:34.771Z,4.90
2018-05-15T09:19:01.105Z,5.37
2018-05-15T09:21:27.305Z,5.30
2018-05-15T09:23:53.510Z,5.20
2018-05-15T09:26:19.721Z,4.70
2018-05-15T09:28:45.908Z,6.10
2018-05-15T09:31:12.101Z,7.83
2018-05-15T09:33:38.312Z,5.37
2018-05-15T09:36:04.536Z,6.53
2018-05-15T09:38:30.747Z,6.87
2018-05-15T09:40:56.948Z,6.87
2018-05-15T09:43:28.028Z,5.57
2018-05-15T09:45:54.267Z,5.37
2018-05-15T09:48:20.491Z,5.37
2018-05-15T09:50:47.454Z,12.00
2018-05-15T09:53:14.412Z,5.70
2018-05-15T09:55:41.373Z,6.03
2018-05-15T09:58:07.579Z,5.80
2018-05-15T10:00:33.771Z,5.60
2018-05-15T10:02:59.973Z,6.13
2018-05-15T10:05:26.169Z,5.97
2018-05-15T10:07:53.205Z,5.20
2018-05-15T10:10:20.173Z,7.00
2018-05-15T10:12:46.343Z,5.93
2018-05-15T10:15:12.548Z,4.87
2018-05-15T10:17:38.758Z,7.33
2018-05-15T10:20:04.978Z,6.47
2018-05-15T10:22:31.911Z,4.93
2018-05-15T10:24:58.123Z,5.57
2018-05-15T10:27:24.322Z,5.10
2018-05-15T10:29:52.013Z,5.73
2018-05-15T10:32:18.300Z,10.00
2018-05-15T10:34:44.432Z,6.33
2018-05-15T10:37:10.630Z,7.33
2018-05-15T10:39:36.851Z,5.43
2018-05-15T10:42:03.052Z,5.87
2018-05-15T10:44:30.007Z,5.60
2018-05-15T10:46:56.963Z,6.70
2018-05-15T10:49:23.165Z,6.47
2018-05-15T10:51:50.133Z,4.93
2018-05-15T10:54:17.067Z,5.07
2018-05-15T10:56:44.015Z,8.40
2018-05-15T10:59:10.942Z,4.40
2018-05-15T11:01:37.155Z,6.47
2018-05-15T11:04:03.369Z,5.50
2018-05-15T11:06:29.578Z,5.30
2018-05-15T11:08:55.783Z,4.60
2018-05-15T11:11:21.997Z,6.10
2018-05-15T11:13:48.941Z,5.50
2018-05-15T11:16:15.892Z,7.37
2018-05-15T11:18:42.899Z,6.67
2018-05-15T11:21:21.403Z,5.27
2018-05-15T11:26:46.104Z,4.93
2018-05-15T11:29:12.325Z,4.53
2018-05-15T11:31:38.560Z,4.13
2018-05-15T11:34:04.827Z,4.83
2018-05-15T11:36:31.792Z,3.50
2018-05-15T11:38:58.007Z,5.83
2018-05-15T11:41:24.204Z,4.27
2018-05-15T11:43:50.407Z,4.40
2018-05-15T11:46:16.608Z,4.20
2018-05-15T11:48:43.424Z,4.57
2018-05-15T11:51:09.860Z,4.67
2018-05-15T11:53:35.306Z,4.27
2018-05-15T11:56:01.544Z,4.18
2018-05-15T11:58:27.720Z,3.27
2018-05-15T12:00:53.944Z,3.67
2018-05-15T12:03:20.916Z,3.60
2018-05-15T12:05:47.125Z,4.07
2018-05-15T12:08:13.338Z,4.10
2018-05-15T12:10:39.608Z,3.75
2018-05-15T12:13:06.519Z,4.82
2018-05-15T12:15:32.712Z,4.93
2018-05-15T12:17:58.951Z,4.60
2018-05-15T12:20:25.151Z,6.53
2018-05-15T12:22:51.362Z,4.23
2018-05-15T12:25:17.597Z,4.43
2018-05-15T12:27:43.799Z,6.18
2018-05-15T12:30:10.727Z,4.23
2018-05-15T12:32:36.952Z,4.50
2018-05-15T12:35:03.168Z,3.78
2018-05-15T12:37:29.396Z,5.63
2018-05-15T12:39:55.735Z,6.93
2018-05-15T12:42:22.704Z,4.18
2018-05-15T12:44:56.612Z,5.75
2018-05-15T12:47:23.751Z,3.90
2018-05-15T12:49:50.737Z,5.00
2018-05-15T12:52:17.000Z,4.00
2018-05-15T12:54:43.338Z,4.05
2018-05-15T12:57:10.336Z,5.57
2018-05-15T12:59:36.561Z,5.12
2018-05-15T13:02:02.811Z,4.10
2018-05-15T13:04:29.081Z,4.03
2018-05-15T13:06:55.297Z,4.53
2018-05-15T13:09:22.275Z,5.30
2018-05-15T13:11:49.364Z,6.18
2018-05-15T13:14:15.635Z,4.62
2018-05-15T13:16:42.627Z,4.70
2018-05-15T13:19:08.857Z,3.92
2018-05-15T13:21:35.174Z,4.60
2018-05-15T13:24:01.509Z,4.78
2018-05-15T13:26:27.788Z,3.87
2018-05-15T13:28:54.061Z,3.87
2018-05-15T13:31:20.360Z,6.32
2018-05-15T13:33:47.442Z,6.90
2018-05-15T13:36:13.662Z,4.37
2018-05-15T13:38:39.893Z,5.97
2018-05-15T13:41:06.254Z,4.32
2018-05-15T13:43:32.389Z,3.70
2018-05-15T13:45:59.489Z,5.72
2018-05-15T13:48:25.755Z,3.37
2018-05-15T13:50:51.991Z,4.97
2018-05-15T13:53:18.268Z,4.60
2018-05-15T13:55:45.236Z,3.58
2018-05-15T13:58:11.442Z,4.30
2018-05-15T14:00:38.472Z,3.67
2018-05-15T14:03:05.456Z,3.67
2018-05-15T14:05:31.672Z,4.18
2018-05-15T14:07:58.621Z,4.37
2018-05-15T14:10:25.569Z,3.62
2018-05-15T14:12:52.529Z,5.15
2018-05-15T14:15:18.853Z,4.32
2018-05-15T14:17:45.238Z,3.67
2018-05-15T14:20:11.773Z,4.20
2018-05-15T14:22:38.847Z,4.93
2018-05-15T14:25:05.076Z,4.53
2018-05-15T14:27:31.991Z,6.13
2018-05-15T14:29:58.210Z,4.53
2018-05-15T14:32:24.432Z,8.50
2018-05-15T14:34:50.634Z,4.87
2018-05-15T14:37:16.831Z,3.50
2018-05-15T14:39:43.795Z,4.95
2018-05-15T14:42:22.383Z,4.20
2018-05-15T14:44:48.696Z,3.75
2018-05-15T14:47:15.804Z,5.22
2018-05-15T14:49:42.089Z,3.35
2018-05-15T14:52:09.067Z,4.30
2018-05-15T14:54:35.259Z,4.70
2018-05-15T14:57:01.495Z,3.45
2018-05-15T14:59:28.447Z,3.55
2018-05-15T15:01:54.639Z,3.65
2018-05-15T15:04:20.878Z,3.30
2018-05-15T15:06:47.124Z,3.83
2018-05-15T15:09:14.190Z,5.15
2018-05-15T15:11:40.549Z,4.97
2018-05-15T15:14:06.806Z,3.77
2018-05-15T15:16:33.045Z,4.47
2018-05-15T15:18:59.326Z,4.37
2018-05-15T15:21:25.595Z,5.53
2018-05-15T15:23:51.824Z,3.40
2018-05-15T15:26:18.028Z,4.23
2018-05-15T15:28:44.341Z,4.20
2018-05-15T15:31:10.578Z,6.90
2018-05-15T15:33:36.788Z,5.03
2018-05-15T15:36:03.021Z,5.47
2018-05-15T15:38:29.246Z,4.43
2018-05-15T15:40:55.446Z,3.50
2018-05-15T15:43:22.436Z,3.63
2018-05-15T15:45:48.634Z,5.83
2018-05-15T15:48:14.891Z,3.80
2018-05-15T15:50:41.353Z,4.07
2018-05-15T15:53:07.644Z,5.90
2018-05-15T15:55:33.889Z,6.57
2018-05-15T15:58:00.157Z,5.10
2018-05-15T16:00:27.146Z,5.33
2018-05-15T16:02:53.360Z,4.90
2018-05-15T16:05:20.422Z,4.07
2018-05-15T16:07:46.636Z,4.40
2018-05-15T16:10:13.104Z,5.70
2018-05-15T16:12:40.015Z,4.57
2018-05-15T16:15:06.223Z,4.20
2018-05-15T16:17:33.297Z,8.20
2018-05-15T16:19:59.518Z,5.97
2018-05-15T16:22:25.763Z,4.37
2018-05-15T16:24:51.959Z,5.27
2018-05-15T16:27:18.908Z,5.87
2018-05-15T16:29:45.863Z,4.17
2018-05-15T16:32:12.912Z,4.20
2018-05-15T16:34:39.277Z,4.53
2018-05-15T16:37:05.613Z,4.43
2018-05-15T16:39:31.851Z,5.73
2018-05-15T16:41:58.055Z,6.67
2018-05-15T16:44:24.269Z,4.30
2018-05-15T16:46:50.555Z,3.60
2018-05-15T16:49:17.544Z,3.67
2018-05-15T16:51:43.747Z,4.63
2018-05-15T16:54:10.779Z,4.20
2018-05-15T16:56:37.794Z,6.07
2018-05-15T16:59:04.098Z,4.20
2018-05-15T17:01:30.328Z,6.43
2018-05-15T17:03:56.619Z,5.30
2018-05-15T17:06:23.587Z,6.73
2018-05-15T17:08:50.512Z,4.03
2018-05-15T17:11:17.524Z,3.57
2018-05-15T17:13:43.788Z,6.03
2018-05-15T17:16:09.994Z,4.43
2018-05-15T17:18:36.278Z,4.23
2018-05-15T17:21:02.505Z,4.03
2018-05-15T17:23:28.770Z,4.90
2018-05-15T17:25:55.033Z,6.27
2018-05-15T17:28:22.000Z,4.90
2018-05-15T17:30:48.223Z,4.13
2018-05-15T17:33:15.312Z,6.17
2018-05-15T17:35:41.548Z,4.53
2018-05-15T17:38:07.790Z,4.83
2018-05-15T17:40:33.993Z,5.13
2018-05-15T17:43:00.303Z,4.70
2018-05-15T17:45:26.508Z,3.87
2018-05-15T17:47:52.749Z,4.67
2018-05-15T17:50:19.002Z,4.03
2018-05-15T17:52:45.390Z,5.00
2018-05-15T17:55:11.623Z,4.83
2018-05-15T17:57:38.539Z,5.13
2018-05-15T18:00:04.760Z,5.00
2018-05-15T18:02:31.021Z,4.50
2018-05-15T18:04:57.939Z,6.03
2018-05-15T18:07:24.241Z,4.00
2018-05-15T18:09:50.495Z,5.17
2018-05-15T18:12:16.687Z,4.60
2018-05-15T18:14:42.881Z,5.30
2018-05-15T18:17:09.821Z,4.40
2018-05-15T18:19:36.743Z,4.53
2018-05-15T18:22:02.923Z,5.33
2018-05-15T18:24:29.163Z,6.63
2018-05-15T18:26:55.357Z,5.17
2018-05-15T18:29:21.545Z,5.30
2018-05-15T18:31:48.491Z,4.57
2018-05-15T18:34:15.417Z,6.60
2018-05-15T18:36:42.347Z,5.20
2018-05-15T18:39:08.567Z,14.23
2018-05-15T18:41:34.732Z,4.70
2018-05-15T18:44:01.751Z,5.17
2018-05-15T18:46:28.755Z,7.27
2018-05-15T18:48:54.954Z,5.93
2018-05-15T18:51:21.884Z,4.67
2018-05-15T18:53:48.078Z,4.80
2018-05-15T18:56:14.284Z,5.37
2018-05-15T18:58:40.480Z,8.87
2018-05-15T19:01:07.415Z,7.83
2018-05-15T19:03:34.364Z,6.23
2018-05-15T19:06:00.568Z,7.90
2018-05-15T19:08:26.838Z,5.07
2018-05-15T19:10:53.023Z,6.47
2018-05-15T19:13:19.204Z,5.97
2018-05-15T19:15:45.429Z,7.07
2018-05-15T19:18:18.495Z,5.93
2018-05-15T19:20:45.457Z,4.93
2018-05-15T19:23:11.804Z,6.67
2018-05-15T19:25:38.004Z,4.83
2018-05-15T19:28:04.959Z,5.50
2018-05-15T19:30:31.175Z,6.93
2018-05-15T19:33:00.437Z,5.27
2018-05-15T19:35:29.431Z,5.73
2018-05-15T19:37:55.628Z,4.80
2018-05-15T19:40:21.854Z,7.33
2018-05-15T19:42:48.063Z,4.83
2018-05-15T19:45:14.374Z,5.77
2018-05-15T19:47:41.256Z,5.87
2018-05-15T19:50:07.475Z,4.30
2018-05-15T19:52:33.676Z,6.07
2018-05-15T19:55:00.611Z,6.27
2018-05-15T19:57:27.556Z,5.07
2018-05-15T19:59:54.513Z,5.10
2018-05-15T20:02:20.711Z,5.47
2018-05-15T20:04:47.025Z,8.90
2018-05-15T20:07:13.240Z,7.17
2018-05-15T20:09:39.427Z,7.13
2018-05-15T20:12:05.638Z,9.43
2018-05-15T20:14:32.556Z,9.27
2018-05-15T20:16:58.744Z,11.97
2018-05-15T20:19:24.935Z,10.30
2018-05-15T20:21:51.880Z,8.90
2018-05-15T20:24:18.831Z,8.20
2018-05-15T20:26:45.777Z,9.20
2018-05-15T20:29:12.841Z,14.60
2018-05-15T20:31:38.976Z,7.63
2018-05-15T20:34:05.246Z,7.17
2018-05-15T20:36:31.436Z,8.00
2018-05-15T20:38:57.630Z,7.67
2018-05-15T20:41:24.595Z,9.23
2018-05-15T20:43:50.795Z,7.23
2018-05-15T20:46:16.991Z,8.10
2018-05-15T20:48:43.190Z,8.70
2018-05-15T20:51:09.381Z,6.60
2018-05-15T20:53:36.315Z,7.60
2018-05-15T20:56:02.564Z,7.80
2018-05-15T20:58:29.510Z,7.70
2018-05-15T21:00:56.435Z,7.03
2018-05-15T21:03:23.459Z,6.93
2018-05-15T21:05:49.637Z,6.70
2018-05-15T21:08:15.892Z,8.10
2018-05-15T21:10:42.081Z,5.90
2018-05-15T21:13:09.042Z,6.40
2018-05-15T21:15:35.228Z,7.40
2018-05-15T21:18:01.447Z,6.27
2018-05-15T21:20:27.645Z,6.83
2018-05-15T21:22:53.889Z,7.83
2018-05-15T21:25:20.123Z,7.07
2018-05-15T21:27:46.412Z,6.47
2018-05-15T21:30:12.623Z,9.60
2018-05-15T21:32:38.827Z,5.23
2018-05-15T21:35:05.034Z,6.33
2018-05-15T21:37:31.236Z,6.47
2018-05-15T21:39:57.439Z,6.27
2018-05-15T21:42:24.356Z,6.60
2018-05-15T21:44:50.542Z,5.97
2018-05-15T21:47:16.743Z,8.10
2018-05-15T21:49:42.951Z,6.63
2018-05-15T21:52:09.143Z,5.30
2018-05-15T21:54:35.323Z,5.53
2018-05-15T21:57:01.551Z,9.50
2018-05-15T21:59:27.743Z,6.03
2018-05-15T22:01:53.920Z,6.13
2018-05-15T22:04:20.838Z,5.90
2018-05-15T22:06:47.044Z,6.60
2018-05-15T22:09:13.271Z,7.00
2018-05-15T22:11:51.892Z,6.87
2018-05-15T22:14:36.758Z,6.37
2018-05-15T22:17:21.665Z,5.60
2018-05-15T22:20:06.570Z,5.40
2018-05-15T22:22:38.924Z,5.07
2018-05-15T22:25:05.052Z,6.43
2018-05-15T22:27:31.250Z,5.03
2018-05-15T22:29:57.563Z,5.47
2018-05-15T22:32:23.763Z,5.67
2018-05-15T22:34:49.944Z,5.60
2018-05-15T22:37:16.187Z,9.43
2018-05-15T22:39:42.383Z,6.10
2018-05-15T22:42:09.405Z,5.53
2018-05-15T22:44:36.373Z,6.57
2018-05-15T22:47:03.297Z,6.37
2018-05-15T22:49:30.235Z,5.43
2018-05-15T22:51:57.897Z,5.30
2018-05-15T22:54:24.160Z,6.17
2018-05-15T22:56:51.147Z,4.83
2018-05-15T22:59:17.364Z,5.80
2018-05-15T23:01:43.545Z,5.83
2018-05-15T23:04:09.731Z,5.77
2018-05-15T23:06:35.996Z,6.87
2018-05-15T23:09:02.890Z,6.47
2018-05-15T23:11:29.083Z,6.30
2018-05-15T23:13:55.277Z,6.07
2018-05-15T23:16:21.457Z,5.37
2018-05-15T23:18:47.641Z,6.83
2018-05-15T23:21:13.827Z,7.23
2018-05-15T23:23:39.987Z,5.83
2018-05-15T23:26:06.170Z,5.70
2018-05-15T23:28:32.380Z,7.83
2018-05-15T23:30:59.309Z,16.53
2018-05-15T23:33:25.495Z,7.03
2018-05-15T23:35:51.812Z,9.17
2018-05-15T23:38:18.004Z,6.80
2018-05-15T23:40:45.004Z,10.30
2018-05-15T23:43:11.234Z,5.83
2018-05-15T23:45:37.428Z,6.70
2018-05-15T23:48:03.639Z,6.57
2018-05-15T23:50:30.554Z,6.77
2018-05-15T23:52:56.731Z,7.20
2018-05-15T23:55:22.926Z,6.47
2018-05-15T23:57:49.107Z,7.03
