createdAt,value
2022-12-17T00:00:16.538Z,755.80
2022-12-17T00:01:16.462Z,430.20
2022-12-17T00:02:16.574Z,568.80
2022-12-17T00:03:16.639Z,725.20
2022-12-17T00:04:16.534Z,513.20
2022-12-17T00:05:16.395Z,470.30
2022-12-17T00:06:16.388Z,381.70
2022-12-17T00:07:16.374Z,375.30
2022-12-17T00:08:16.595Z,556.60
2022-12-17T00:09:16.354Z,554.90
2022-12-17T00:10:16.348Z,438.50
2022-12-17T00:11:16.332Z,708.60
2022-12-17T00:12:16.341Z,656.90
2022-12-17T00:13:16.402Z,614.00
2022-12-17T00:14:16.313Z,528.90
2022-12-17T00:15:16.289Z,222.70
2022-12-17T00:16:16.354Z,257.10
2022-12-17T00:17:16.307Z,234.50
2022-12-17T00:18:16.258Z,489.60
2022-12-17T00:19:16.266Z,344.70
2022-12-17T00:20:16.237Z,525.20
2022-12-17T00:21:16.223Z,355.90
2022-12-17T00:22:16.214Z,383.20
2022-12-17T00:23:16.202Z,229.60
2022-12-17T00:24:16.204Z,401.30
2022-12-17T00:25:16.183Z,356.30
2022-12-17T00:26:16.175Z,433.60
2022-12-17T00:27:16.161Z,579.30
2022-12-17T00:28:16.153Z,442.70
2022-12-17T00:29:16.140Z,382.90
2022-12-17T00:30:16.143Z,658.10
2022-12-17T00:31:16.162Z,625.60
2022-12-17T00:32:16.106Z,547.30
2022-12-17T00:33:16.132Z,414.70
2022-12-17T00:34:16.099Z,434.30
2022-12-17T00:35:16.082Z,190.00
2022-12-17T00:36:16.068Z,346.10
2022-12-17T00:37:16.053Z,390.30
2022-12-17T00:38:16.048Z,381.00
2022-12-17T00:39:16.037Z,271.20
2022-12-17T00:40:16.042Z,157.10
2022-12-17T00:41:16.012Z,78.60
2022-12-17T00:42:16.002Z,12.70
2022-12-17T00:43:15.986Z,30.60
2022-12-17T00:44:15.982Z,67.20
2022-12-17T00:45:15.972Z,58.80
2022-12-17T00:46:16.024Z,118.60
2022-12-17T00:47:15.957Z,146.90
2022-12-17T00:48:15.932Z,51.00
2022-12-17T00:49:15.952Z,667.90
2022-12-17T00:50:15.918Z,588.20
2022-12-17T00:51:15.902Z,614.30
2022-12-17T00:52:16.780Z,722.00
2022-12-17T00:53:15.894Z,849.30
2022-12-17T00:54:15.874Z,784.10
2022-12-17T00:55:15.858Z,724.80
2022-12-17T00:56:15.850Z,913.90
2022-12-17T00:57:15.854Z,943.90
2022-12-17T00:58:15.829Z,1109.10
2022-12-17T00:59:15.819Z,1079.60
2022-12-17T01:00:15.807Z,1253.90
2022-12-17T01:01:15.943Z,1222.00
2022-12-17T01:02:15.935Z,1234.20
2022-12-17T01:03:15.795Z,1037.10
2022-12-17T01:04:15.768Z,1304.10
2022-12-17T01:05:15.786Z,1260.40
2022-12-17T01:06:15.744Z,846.60
2022-12-17T01:07:15.751Z,950.50
2022-12-17T01:08:15.723Z,769.00
2022-12-17T01:09:15.710Z,673.40
2022-12-17T01:10:15.700Z,324.40
2022-12-17T01:11:15.693Z,443.40
2022-12-17T01:12:15.677Z,304.60
2022-12-17T01:13:15.676Z,365.10
2022-12-17T01:14:15.665Z,350.80
2022-12-17T01:15:15.647Z,754.70
2022-12-17T01:16:15.684Z,730.30
2022-12-17T01:17:15.627Z,801.80
2022-12-17T01:18:15.621Z,492.00
2022-12-17T01:19:15.792Z,212.00
2022-12-17T01:20:15.598Z,201.50
2022-12-17T01:21:15.640Z,193.20
2022-12-17T01:22:15.571Z,351.80
2022-12-17T01:23:15.565Z,395.20
2022-12-17T01:24:15.558Z,532.40
2022-12-17T01:25:15.543Z,750.10
2022-12-17T01:26:15.533Z,853.40
2022-12-17T01:27:15.528Z,741.50
2022-12-17T01:28:15.520Z,899.50
2022-12-17T01:29:15.496Z,598.10
2022-12-17T01:30:15.490Z,539.40
2022-12-17T01:31:15.502Z,706.90
2022-12-17T01:32:15.471Z,806.90
2022-12-17T01:33:15.453Z,620.00
2022-12-17T01:34:15.460Z,672.30
2022-12-17T01:35:15.452Z,536.10
2022-12-17T01:36:15.420Z,452.90
2022-12-17T01:37:15.441Z,379.20
2022-12-17T01:38:15.403Z,175.20
2022-12-17T01:39:15.394Z,316.00
2022-12-17T01:40:15.390Z,276.20
2022-12-17T01:41:15.381Z,331.70
2022-12-17T01:42:15.360Z,343.90
2022-12-17T01:43:15.346Z,339.20
2022-12-17T01:44:15.345Z,381.50
2022-12-17T01:45:15.331Z,533.60
2022-12-17T01:46:15.450Z,438.50
2022-12-17T01:47:15.308Z,299.50
2022-12-17T01:48:15.297Z,494.20
2022-12-17T01:49:15.291Z,477.80
2022-12-17T01:50:15.278Z,481.30
2022-12-17T01:51:15.274Z,558.90
2022-12-17T01:52:15.255Z,456.60
2022-12-17T01:53:15.264Z,509.20
2022-12-17T01:54:15.440Z,463.30
2022-12-17T01:55:15.238Z,260.10
2022-12-17T01:56:15.229Z,396.10
2022-12-17T01:57:15.211Z,504.90
2022-12-17T01:58:15.199Z,333.40
2022-12-17T01:59:15.180Z,395.40
2022-12-17T02:00:15.169Z,389.70
2022-12-17T02:01:15.281Z,400.20
2022-12-17T02:02:15.334Z,359.10
2022-12-17T02:03:15.218Z,402.20
2022-12-17T02:04:15.123Z,421.30
2022-12-17T02:05:15.116Z,445.20
2022-12-17T02:06:15.109Z,559.20
2022-12-17T02:07:15.136Z,419.70
2022-12-17T02:08:15.102Z,363.20
2022-12-17T02:09:15.119Z,529.90
2022-12-17T02:10:15.077Z,562.70
2022-12-17T02:11:15.057Z,641.20
2022-12-17T02:12:15.044Z,493.40
2022-12-17T02:13:15.045Z,391.50
2022-12-17T02:14:15.033Z,559.80
2022-12-17T02:15:15.013Z,540.70
2022-12-17T02:16:15.025Z,252.60
2022-12-17T02:17:14.994Z,325.80
2022-12-17T02:18:14.989Z,266.40
2022-12-17T02:19:14.963Z,422.40
2022-12-17T02:20:14.961Z,345.70
2022-12-17T02:21:14.947Z,417.90
2022-12-17T02:22:14.935Z,440.20
2022-12-17T02:23:14.921Z,791.90
2022-12-17T02:24:14.924Z,695.10
2022-12-17T02:25:14.928Z,589.00
2022-12-17T02:26:14.896Z,665.10
2022-12-17T02:27:14.891Z,541.20
2022-12-17T02:28:14.877Z,515.50
2022-12-17T02:29:14.862Z,539.00
2022-12-17T02:30:14.862Z,517.80
2022-12-17T02:31:14.939Z,615.10
2022-12-17T02:32:14.833Z,767.40
2022-12-17T02:33:14.827Z,751.20
2022-12-17T02:34:14.809Z,691.70
2022-12-17T02:35:14.799Z,358.30
2022-12-17T02:36:14.796Z,290.80
2022-12-17T02:37:14.776Z,422.00
2022-12-17T02:38:14.766Z,575.70
2022-12-17T02:39:14.763Z,101.10
2022-12-17T02:40:14.743Z,193.80
2022-12-17T02:41:14.761Z,438.50
2022-12-17T02:42:14.735Z,491.30
2022-12-17T02:43:14.708Z,282.90
2022-12-17T02:44:14.700Z,413.60
2022-12-17T02:45:14.688Z,389.00
2022-12-17T02:46:14.778Z,315.30
2022-12-17T02:47:14.680Z,562.40
2022-12-17T02:48:14.662Z,531.70
2022-12-17T02:49:14.654Z,796.30
2022-12-17T02:50:14.636Z,672.50
2022-12-17T02:51:14.631Z,713.50
2022-12-17T02:52:14.629Z,694.90
2022-12-17T02:53:14.603Z,780.10
2022-12-17T02:54:14.598Z,795.60
2022-12-17T02:55:14.583Z,433.30
2022-12-17T02:56:14.590Z,496.10
2022-12-17T02:57:14.587Z,975.10
2022-12-17T02:58:14.554Z,842.20
2022-12-17T02:59:14.539Z,697.10
2022-12-17T03:00:14.533Z,634.00
2022-12-17T03:01:14.616Z,704.20
2022-12-17T03:02:14.653Z,902.70
2022-12-17T03:03:14.565Z,612.40
2022-12-17T03:04:14.485Z,920.50
2022-12-17T03:05:42.876Z,638.70
2022-12-17T03:06:15.464Z,420.60
2022-12-17T03:07:14.467Z,919.90
2022-12-17T03:08:14.447Z,994.30
2022-12-17T03:09:14.437Z,619.40
2022-12-17T03:10:14.428Z,1050.90
2022-12-17T03:11:14.426Z,705.60
2022-12-17T03:12:14.410Z,727.90
2022-12-17T03:13:14.439Z,823.00
2022-12-17T03:14:14.385Z,1015.80
2022-12-17T03:15:14.372Z,709.50
2022-12-17T03:16:14.413Z,857.20
2022-12-17T03:17:14.414Z,1020.60
2022-12-17T03:18:14.349Z,356.40
2022-12-17T03:19:14.329Z,411.40
2022-12-17T03:20:14.323Z,464.70
2022-12-17T03:21:14.310Z,189.70
2022-12-17T03:22:14.308Z,569.30
2022-12-17T03:23:14.291Z,753.50
2022-12-17T03:24:14.278Z,782.70
2022-12-17T03:25:14.275Z,643.90
2022-12-17T03:26:14.254Z,472.00
2022-12-17T03:27:14.252Z,515.40
2022-12-17T03:28:14.246Z,569.60
2022-12-17T03:29:14.255Z,912.00
2022-12-17T03:30:14.226Z,747.70
2022-12-17T03:31:14.262Z,603.90
2022-12-17T03:32:14.198Z,638.60
2022-12-17T03:33:14.191Z,853.40
2022-12-17T03:34:14.179Z,637.80
2022-12-17T03:35:14.175Z,640.80
2022-12-17T03:36:14.177Z,643.90
2022-12-17T03:37:14.149Z,661.10
2022-12-17T03:38:14.137Z,586.20
2022-12-17T03:39:14.133Z,639.00
2022-12-17T03:40:14.123Z,545.60
2022-12-17T03:41:14.104Z,261.20
2022-12-17T03:42:14.090Z,154.30
2022-12-17T03:43:14.188Z,367.40
2022-12-17T03:44:14.076Z,208.70
2022-12-17T03:45:14.092Z,374.00
2022-12-17T03:46:14.153Z,426.00
2022-12-17T03:47:14.090Z,298.30
2022-12-17T03:48:14.027Z,315.00
2022-12-17T03:49:14.031Z,312.10
2022-12-17T03:50:14.017Z,670.80
2022-12-17T03:51:13.997Z,614.90
2022-12-17T03:52:13.983Z,540.60
2022-12-17T03:53:14.086Z,591.10
2022-12-17T03:54:13.975Z,495.60
2022-12-17T03:55:13.951Z,508.40
2022-12-17T03:56:13.953Z,406.00
2022-12-17T03:57:16.202Z,245.40
2022-12-17T03:58:13.924Z,428.80
2022-12-17T03:59:13.914Z,271.10
2022-12-17T04:00:13.908Z,144.30
2022-12-17T04:01:14.061Z,334.00
2022-12-17T04:02:14.099Z,390.30
2022-12-17T04:03:13.936Z,505.30
2022-12-17T04:04:13.859Z,319.80
2022-12-17T04:05:19.719Z,173.50
2022-12-17T04:06:14.841Z,193.80
2022-12-17T04:07:13.837Z,220.80
2022-12-17T04:08:13.824Z,67.50
2022-12-17T04:09:13.810Z,251.40
2022-12-17T04:10:13.796Z,454.70
2022-12-17T04:11:13.802Z,361.70
2022-12-17T04:12:13.793Z,350.00
2022-12-17T04:13:13.764Z,360.90
2022-12-17T04:14:13.758Z,517.10
2022-12-17T04:15:13.746Z,365.20
2022-12-17T04:16:13.877Z,464.80
2022-12-17T04:17:13.748Z,310.70
2022-12-17T04:18:13.758Z,638.10
2022-12-17T04:19:13.704Z,868.00
2022-12-17T04:20:13.690Z,848.30
2022-12-17T04:21:13.680Z,806.30
2022-12-17T04:22:13.667Z,740.20
2022-12-17T04:23:13.659Z,624.00
2022-12-17T04:24:13.655Z,585.60
2022-12-17T04:25:13.638Z,539.60
2022-12-17T04:26:13.630Z,428.50
2022-12-17T04:27:13.617Z,362.70
2022-12-17T04:28:13.619Z,382.20
2022-12-17T04:29:13.644Z,267.60
2022-12-17T04:30:13.595Z,247.70
2022-12-17T04:31:13.673Z,170.60
2022-12-17T04:32:13.561Z,341.30
2022-12-17T04:33:13.582Z,550.70
2022-12-17T04:34:13.555Z,502.40
2022-12-17T04:35:13.529Z,560.20
2022-12-17T04:36:13.524Z,450.50
2022-12-17T04:37:13.514Z,689.40
2022-12-17T04:38:13.511Z,637.70
2022-12-17T04:39:13.510Z,367.10
2022-12-17T04:40:13.488Z,388.90
2022-12-17T04:41:13.481Z,582.90
2022-12-17T04:42:13.461Z,482.30
2022-12-17T04:43:13.465Z,590.80
2022-12-17T04:44:13.438Z,600.50
2022-12-17T04:45:13.426Z,801.50
2022-12-17T04:46:13.471Z,870.10
2022-12-17T04:47:13.405Z,868.30
2022-12-17T04:48:13.413Z,748.60
2022-12-17T04:49:13.410Z,844.80
2022-12-17T04:50:13.373Z,704.20
2022-12-17T04:51:13.365Z,718.40
2022-12-17T04:52:13.351Z,720.50
2022-12-17T04:53:13.339Z,606.60
2022-12-17T04:54:13.341Z,408.60
2022-12-17T04:55:13.331Z,356.60
2022-12-17T04:56:13.310Z,505.00
2022-12-17T04:57:13.302Z,350.10
2022-12-17T04:58:13.292Z,800.80
2022-12-17T04:59:13.289Z,591.00
2022-12-17T05:00:13.287Z,814.80
2022-12-17T05:01:13.410Z,655.40
2022-12-17T05:02:13.336Z,624.90
2022-12-17T05:03:13.286Z,577.40
2022-12-17T05:04:13.226Z,526.30
2022-12-17T05:05:13.332Z,858.30
2022-12-17T05:06:13.215Z,659.30
2022-12-17T05:07:13.200Z,484.60
2022-12-17T05:08:13.200Z,238.30
2022-12-17T05:09:13.168Z,274.80
2022-12-17T05:10:13.177Z,367.70
2022-12-17T05:11:13.153Z,257.70
2022-12-17T05:12:13.140Z,338.10
2022-12-17T05:13:13.127Z,244.90
2022-12-17T05:14:13.115Z,320.30
2022-12-17T05:15:13.116Z,507.90
2022-12-17T05:16:13.130Z,444.60
2022-12-17T05:17:13.084Z,577.90
2022-12-17T05:18:13.077Z,570.00
2022-12-17T05:19:13.068Z,559.00
2022-12-17T05:20:13.067Z,537.70
2022-12-17T05:21:13.121Z,466.90
2022-12-17T05:22:13.039Z,691.80
2022-12-17T05:23:13.032Z,545.60
2022-12-17T05:24:13.014Z,310.50
2022-12-17T05:25:13.001Z,332.30
2022-12-17T05:26:13.051Z,403.80
2022-12-17T05:27:12.980Z,448.00
2022-12-17T05:28:12.969Z,448.90
2022-12-17T05:29:16.027Z,497.50
2022-12-17T05:30:12.949Z,637.60
2022-12-17T05:31:13.098Z,792.60
2022-12-17T05:32:12.937Z,898.40
2022-12-17T05:33:12.911Z,940.50
2022-12-17T05:34:12.905Z,812.10
2022-12-17T05:35:12.892Z,946.30
2022-12-17T05:36:12.881Z,894.50
2022-12-17T05:37:12.909Z,621.80
2022-12-17T05:38:12.868Z,721.60
2022-12-17T05:39:12.854Z,693.60
2022-12-17T05:40:13.002Z,706.40
2022-12-17T05:41:12.831Z,370.00
2022-12-17T05:42:12.817Z,539.60
2022-12-17T05:43:12.831Z,255.70
2022-12-17T05:44:12.800Z,340.60
2022-12-17T05:45:12.800Z,520.40
2022-12-17T05:46:12.843Z,835.90
2022-12-17T05:47:12.771Z,669.50
2022-12-17T05:48:12.767Z,597.40
2022-12-17T05:49:12.749Z,752.80
2022-12-17T05:50:12.732Z,712.90
2022-12-17T05:51:12.733Z,787.90
2022-12-17T05:52:12.733Z,845.10
2022-12-17T05:53:12.734Z,790.00
2022-12-17T05:54:12.687Z,695.00
2022-12-17T05:55:12.682Z,763.20
2022-12-17T05:56:12.670Z,578.00
2022-12-17T05:57:12.659Z,268.90
2022-12-17T05:58:12.661Z,224.40
2022-12-17T05:59:12.639Z,146.20
2022-12-17T06:00:12.625Z,275.00
2022-12-17T06:01:12.646Z,430.20
2022-12-17T06:02:12.604Z,346.30
2022-12-17T06:03:12.714Z,441.10
2022-12-17T06:04:12.663Z,485.00
2022-12-17T06:05:12.573Z,535.70
2022-12-17T06:06:12.557Z,647.70
2022-12-17T06:07:12.548Z,502.50
2022-12-17T06:08:12.538Z,397.70
2022-12-17T06:09:12.565Z,578.40
2022-12-17T06:10:12.524Z,380.10
2022-12-17T06:11:12.508Z,445.60
2022-12-17T06:12:12.499Z,58.20
2022-12-17T06:13:12.497Z,66.70
2022-12-17T06:14:12.474Z,262.50
2022-12-17T06:15:12.462Z,139.30
2022-12-17T06:16:12.504Z,59.40
2022-12-17T06:17:12.444Z,155.70
2022-12-17T06:18:16.661Z,378.70
2022-12-17T06:19:12.426Z,368.80
2022-12-17T06:20:12.436Z,359.90
2022-12-17T06:21:12.400Z,316.90
2022-12-17T06:22:12.396Z,388.50
2022-12-17T06:23:12.388Z,383.50
2022-12-17T06:24:12.383Z,337.60
2022-12-17T06:25:12.398Z,332.90
2022-12-17T06:26:12.349Z,297.80
2022-12-17T06:27:12.338Z,314.40
2022-12-17T06:28:12.328Z,161.10
2022-12-17T06:29:12.334Z,164.30
2022-12-17T06:30:18.344Z,206.60
2022-12-17T06:31:13.407Z,73.40
2022-12-17T06:32:12.282Z,189.60
2022-12-17T06:33:12.275Z,270.70
2022-12-17T06:34:12.345Z,230.90
2022-12-17T06:35:12.263Z,213.80
2022-12-17T06:36:18.081Z,151.70
2022-12-17T06:37:13.227Z,250.40
2022-12-17T06:38:12.232Z,138.10
2022-12-17T06:39:12.212Z,171.20
2022-12-17T06:40:12.210Z,134.30
2022-12-17T06:41:12.217Z,116.30
2022-12-17T06:42:12.176Z,68.30
2022-12-17T06:43:12.175Z,105.50
2022-12-17T06:44:12.156Z,65.00
2022-12-17T06:45:12.147Z,141.40
2022-12-17T06:46:12.201Z,123.20
2022-12-17T06:47:12.201Z,218.50
2022-12-17T06:48:12.112Z,119.60
2022-12-17T06:49:12.106Z,117.30
2022-12-17T06:50:12.091Z,89.20
2022-12-17T06:51:12.100Z,62.90
2022-12-17T06:52:12.072Z,49.80
2022-12-17T06:53:12.061Z,43.20
2022-12-17T06:54:12.050Z,39.70
2022-12-17T06:55:12.042Z,63.00
2022-12-17T06:56:12.054Z,41.60
2022-12-17T06:57:12.053Z,46.50
2022-12-17T06:58:12.007Z,26.20
2022-12-17T06:59:11.996Z,53.70
2022-12-17T07:00:11.985Z,26.00
2022-12-17T07:01:12.165Z,35.30
2022-12-17T07:02:12.111Z,20.50
2022-12-17T07:03:14.831Z,26.40
2022-12-17T07:04:11.943Z,10.00
2022-12-17T07:05:11.937Z,15.80
2022-12-17T07:06:11.922Z,93.00
2022-12-17T07:07:11.921Z,27.80
2022-12-17T07:08:11.912Z,23.00
2022-12-17T07:09:11.893Z,24.60
2022-12-17T07:10:14.385Z,17.50
2022-12-17T07:11:11.870Z,27.90
2022-12-17T07:12:11.920Z,14.70
2022-12-17T07:13:11.884Z,14.40
2022-12-17T07:14:11.833Z,22.60
2022-12-17T07:15:11.829Z,84.40
2022-12-17T07:16:11.927Z,97.80
2022-12-17T07:17:11.829Z,37.80
2022-12-17T07:18:11.795Z,19.80
2022-12-17T07:19:11.794Z,27.60
2022-12-17T07:20:11.776Z,75.50
2022-12-17T07:21:11.764Z,74.30
2022-12-17T07:22:11.751Z,98.70
2022-12-17T07:23:11.750Z,145.10
2022-12-17T07:24:11.742Z,213.70
2022-12-17T07:25:11.723Z,97.70
2022-12-17T07:26:11.707Z,172.50
2022-12-17T07:27:11.698Z,255.80
2022-12-17T07:28:11.688Z,262.30
2022-12-17T07:29:11.720Z,198.70
2022-12-17T07:30:11.675Z,179.10
2022-12-17T07:31:11.765Z,152.70
2022-12-17T07:32:11.750Z,77.80
2022-12-17T07:33:11.634Z,63.30
2022-12-17T07:34:11.624Z,37.00
2022-12-17T07:35:11.608Z,48.60
2022-12-17T07:36:11.599Z,59.60
2022-12-17T07:37:14.898Z,28.70
2022-12-17T07:38:12.590Z,33.00
2022-12-17T07:39:11.572Z,31.60
2022-12-17T07:40:11.562Z,31.60
2022-12-17T07:41:11.545Z,25.90
2022-12-17T07:42:11.537Z,14.90
2022-12-17T07:43:11.526Z,37.60
2022-12-17T07:44:11.527Z,48.60
2022-12-17T07:45:11.535Z,27.70
2022-12-17T07:46:11.552Z,42.40
2022-12-17T07:47:11.480Z,69.30
2022-12-17T07:48:11.482Z,100.90
2022-12-17T07:49:11.545Z,28.30
2022-12-17T07:50:11.470Z,37.30
2022-12-17T07:51:11.439Z,78.60
2022-12-17T07:52:11.430Z,37.00
2022-12-17T07:53:11.418Z,25.10
2022-12-17T07:54:11.413Z,15.30
2022-12-17T07:55:16.717Z,13.30
2022-12-17T07:56:12.386Z,14.80
2022-12-17T07:57:11.390Z,14.90
2022-12-17T07:58:11.363Z,27.30
2022-12-17T07:59:11.368Z,44.40
2022-12-17T08:00:11.344Z,43.50
2022-12-17T08:01:11.400Z,50.10
2022-12-17T08:02:11.613Z,19.80
2022-12-17T08:03:11.384Z,16.70
2022-12-17T08:04:11.299Z,125.20
2022-12-17T08:05:11.289Z,128.30
2022-12-17T08:06:11.278Z,236.00
2022-12-17T08:07:14.178Z,82.30
2022-12-17T08:08:11.260Z,59.00
2022-12-17T08:09:11.270Z,84.00
2022-12-17T08:10:11.240Z,234.90
2022-12-17T08:11:11.226Z,208.50
2022-12-17T08:12:11.219Z,285.00
2022-12-17T08:13:14.170Z,347.90
2022-12-17T08:14:11.196Z,351.70
2022-12-17T08:15:11.186Z,296.70
2022-12-17T08:16:11.187Z,321.80
2022-12-17T08:17:11.197Z,327.00
2022-12-17T08:18:11.157Z,302.80
2022-12-17T08:19:11.159Z,217.00
2022-12-17T08:20:11.132Z,147.70
2022-12-17T08:21:11.126Z,85.50
2022-12-17T08:22:11.109Z,62.60
2022-12-17T08:23:11.174Z,133.30
2022-12-17T08:24:11.129Z,94.70
2022-12-17T08:25:11.106Z,132.80
2022-12-17T08:26:11.074Z,72.40
2022-12-17T08:27:11.063Z,45.10
2022-12-17T08:28:26.935Z,47.20
2022-12-17T08:29:12.153Z,30.60
2022-12-17T08:30:11.028Z,61.10
2022-12-17T08:31:11.074Z,14.20
2022-12-17T08:32:11.005Z,15.10
2022-12-17T08:33:11.026Z,13.40
2022-12-17T08:34:10.998Z,13.50
2022-12-17T08:35:10.986Z,16.50
2022-12-17T08:36:10.965Z,38.10
2022-12-17T08:37:10.956Z,266.40
2022-12-17T08:38:10.943Z,228.80
2022-12-17T08:39:10.931Z,66.20
2022-12-17T08:40:10.927Z,75.20
2022-12-17T08:41:10.921Z,131.80
2022-12-17T08:42:10.899Z,29.30
2022-12-17T08:43:10.890Z,20.00
2022-12-17T08:44:10.880Z,24.40
2022-12-17T08:45:10.866Z,19.00
2022-12-17T08:46:10.953Z,17.70
2022-12-17T08:47:10.844Z,16.60
2022-12-17T08:48:10.836Z,17.20
2022-12-17T08:49:10.849Z,61.60
2022-12-17T08:50:10.818Z,98.20
2022-12-17T08:51:10.805Z,45.10
2022-12-17T08:52:10.813Z,70.00
2022-12-17T08:53:10.787Z,45.80
2022-12-17T08:54:10.776Z,192.50
2022-12-17T08:55:10.765Z,98.90
2022-12-17T08:56:10.757Z,54.60
2022-12-17T08:57:10.747Z,61.80
2022-12-17T08:58:10.749Z,32.60
2022-12-17T08:59:10.762Z,45.30
2022-12-17T09:00:10.754Z,57.00
2022-12-17T09:01:10.816Z,24.10
2022-12-17T09:02:10.886Z,21.80
2022-12-17T09:03:10.731Z,22.50
2022-12-17T09:04:10.672Z,15.60
2022-12-17T09:05:10.688Z,13.30
2022-12-17T09:06:10.650Z,25.70
2022-12-17T09:07:10.642Z,16.00
2022-12-17T09:08:10.629Z,12.40
2022-12-17T09:09:10.640Z,16.20
2022-12-17T09:10:10.621Z,19.20
2022-12-17T09:11:10.603Z,18.10
2022-12-17T09:12:10.589Z,14.80
2022-12-17T09:13:10.587Z,13.40
2022-12-17T09:14:10.564Z,12.70
2022-12-17T09:15:10.554Z,10.90
2022-12-17T09:16:10.639Z,9.80
2022-12-17T09:17:10.616Z,12.50
2022-12-17T09:18:10.537Z,8.10
2022-12-17T09:19:10.570Z,10.50
2022-12-17T09:20:10.499Z,12.80
2022-12-17T09:21:10.525Z,12.20
2022-12-17T09:22:10.485Z,8.80
2022-12-17T09:23:10.485Z,10.70
2022-12-17T09:24:10.456Z,10.80
2022-12-17T09:25:10.448Z,11.00
2022-12-17T09:26:10.437Z,7.70
2022-12-17T09:27:10.427Z,10.20
2022-12-17T09:28:10.421Z,8.00
2022-12-17T09:29:10.442Z,8.00
2022-12-17T09:30:10.422Z,8.80
2022-12-17T09:31:10.453Z,8.40
2022-12-17T09:32:10.389Z,9.00
2022-12-17T09:33:10.367Z,7.30
2022-12-17T09:34:10.375Z,10.60
2022-12-17T09:35:10.352Z,8.80
2022-12-17T09:36:10.332Z,9.60
2022-12-17T09:37:10.350Z,9.50
2022-12-17T09:38:10.315Z,8.50
2022-12-17T09:39:10.367Z,9.60
2022-12-17T09:40:10.296Z,9.50
2022-12-17T09:41:10.465Z,12.70
2022-12-17T09:42:10.274Z,11.00
2022-12-17T09:43:10.265Z,11.60
2022-12-17T09:44:10.279Z,11.70
2022-12-17T09:45:10.243Z,14.40
2022-12-17T09:46:10.297Z,16.90
2022-12-17T09:47:10.231Z,16.60
2022-12-17T09:48:10.211Z,15.60
2022-12-17T09:49:10.239Z,15.40
2022-12-17T09:50:10.197Z,21.40
2022-12-17T09:51:10.176Z,20.20
2022-12-17T09:52:10.167Z,18.70
2022-12-17T09:53:10.187Z,33.80
2022-12-17T09:54:10.144Z,20.90
2022-12-17T09:55:10.133Z,161.60
2022-12-17T09:56:10.139Z,193.90
2022-12-17T09:57:10.116Z,306.70
2022-12-17T09:58:10.108Z,394.30
2022-12-17T09:59:10.136Z,320.90
2022-12-17T10:00:10.085Z,228.60
2022-12-17T10:01:10.124Z,181.70
2022-12-17T10:02:10.294Z,258.30
2022-12-17T10:03:10.107Z,40.00
2022-12-17T10:04:10.061Z,18.00
2022-12-17T10:05:10.036Z,16.90
2022-12-17T10:06:10.021Z,17.50
2022-12-17T10:07:10.011Z,16.30
2022-12-17T10:08:10.009Z,16.40
2022-12-17T10:09:10.042Z,22.60
2022-12-17T10:10:10.009Z,21.60
2022-12-17T10:11:09.985Z,17.10
2022-12-17T10:12:09.969Z,14.80
2022-12-17T10:13:09.959Z,6.10
2022-12-17T10:14:09.970Z,10.80
2022-12-17T10:15:09.931Z,15.70
2022-12-17T10:16:09.975Z,10.90
2022-12-17T10:17:12.069Z,84.60
2022-12-17T10:18:09.890Z,31.00
2022-12-17T10:19:09.976Z,21.40
2022-12-17T10:20:09.874Z,21.00
2022-12-17T10:21:09.867Z,23.00
2022-12-17T10:22:09.854Z,21.20
2022-12-17T10:23:09.950Z,20.80
2022-12-17T10:24:14.052Z,19.30
2022-12-17T10:25:10.840Z,21.50
2022-12-17T10:26:09.808Z,25.50
2022-12-17T10:27:09.796Z,21.30
2022-12-17T10:28:09.812Z,23.90
2022-12-17T10:29:09.788Z,19.30
2022-12-17T10:30:09.768Z,18.00
2022-12-17T10:31:09.816Z,19.00
2022-12-17T10:32:09.772Z,15.60
2022-12-17T10:33:09.739Z,19.60
2022-12-17T10:34:09.756Z,18.60
2022-12-17T10:35:09.714Z,18.00
2022-12-17T10:36:09.708Z,18.00
2022-12-17T10:37:09.710Z,18.10
2022-12-17T10:38:09.686Z,17.90
2022-12-17T10:39:09.802Z,19.00
2022-12-17T10:40:09.672Z,21.20
2022-12-17T10:41:09.728Z,21.90
2022-12-17T10:42:09.644Z,18.30
2022-12-17T10:43:09.640Z,20.50
2022-12-17T10:44:09.701Z,20.50
2022-12-17T10:45:09.610Z,18.70
2022-12-17T10:46:09.648Z,17.10
2022-12-17T10:47:09.588Z,17.90
2022-12-17T10:48:09.574Z,18.10
2022-12-17T10:49:11.619Z,15.20
2022-12-17T10:50:09.555Z,17.80
2022-12-17T10:51:09.543Z,16.00
2022-12-17T10:52:09.534Z,15.20
2022-12-17T10:53:09.535Z,12.30
2022-12-17T10:54:09.628Z,16.90
2022-12-17T10:55:09.500Z,14.10
2022-12-17T10:56:09.491Z,12.70
2022-12-17T10:57:09.513Z,13.60
2022-12-17T10:58:09.531Z,9.40
2022-12-17T10:59:09.456Z,7.30
2022-12-17T11:00:09.467Z,9.10
2022-12-17T11:01:09.543Z,7.90
2022-12-17T11:02:09.578Z,7.00
2022-12-17T11:03:09.541Z,6.40
2022-12-17T11:04:09.517Z,9.50
2022-12-17T11:05:09.396Z,9.80
2022-12-17T11:06:09.394Z,9.70
2022-12-17T11:07:09.371Z,7.90
2022-12-17T11:08:09.362Z,6.90
2022-12-17T11:09:09.354Z,7.00
2022-12-17T11:10:10.123Z,4.70
2022-12-17T11:11:09.332Z,5.10
2022-12-17T11:12:09.333Z,4.60
2022-12-17T11:13:09.338Z,4.90
2022-12-17T11:14:09.387Z,5.90
2022-12-17T11:15:09.293Z,4.70
2022-12-17T11:16:09.375Z,5.70
2022-12-17T11:17:09.267Z,6.10
2022-12-17T11:18:11.646Z,5.10
2022-12-17T11:19:09.249Z,5.80
2022-12-17T11:20:09.244Z,6.90
2022-12-17T11:21:09.239Z,6.80
2022-12-17T11:22:09.218Z,6.20
2022-12-17T11:23:09.202Z,3.80
2022-12-17T11:24:09.293Z,3.10
2022-12-17T11:25:09.183Z,3.10
2022-12-17T11:26:09.175Z,3.20
2022-12-17T11:27:09.163Z,3.20
2022-12-17T11:28:09.153Z,2.70
2022-12-17T11:29:09.247Z,3.00
2022-12-17T11:30:09.241Z,3.10
2022-12-17T11:31:09.180Z,3.50
2022-12-17T11:32:09.108Z,3.30
2022-12-17T11:33:09.097Z,3.20
2022-12-17T11:34:09.086Z,3.00
2022-12-17T11:35:09.075Z,3.20
2022-12-17T11:36:09.077Z,2.90
2022-12-17T11:37:09.058Z,2.70
2022-12-17T11:38:09.147Z,2.80
2022-12-17T11:39:09.034Z,2.70
2022-12-17T11:40:09.027Z,3.60
2022-12-17T11:41:09.013Z,2.70
2022-12-17T11:42:11.390Z,3.10
2022-12-17T11:43:09.003Z,3.20
2022-12-17T11:44:09.001Z,2.80
2022-12-17T11:45:08.993Z,2.60
2022-12-17T11:46:09.023Z,2.70
2022-12-17T11:47:08.946Z,4.00
2022-12-17T11:48:08.938Z,2.90
2022-12-17T11:49:08.923Z,2.70
2022-12-17T11:50:08.931Z,3.50
2022-12-17T11:51:08.904Z,2.60
2022-12-17T11:52:08.891Z,2.70
2022-12-17T11:53:08.880Z,2.90
2022-12-17T11:54:08.867Z,3.10
2022-12-17T11:55:08.860Z,2.90
2022-12-17T11:56:08.863Z,2.40
2022-12-17T11:57:08.842Z,2.30
2022-12-17T11:58:08.839Z,2.50
2022-12-17T11:59:08.826Z,3.60
2022-12-17T12:00:08.805Z,2.30
2022-12-17T12:01:08.822Z,2.60
2022-12-17T12:02:08.799Z,2.30
2022-12-17T12:03:08.895Z,2.20
2022-12-17T12:04:08.815Z,2.20
2022-12-17T12:05:08.750Z,2.20
2022-12-17T12:06:08.738Z,2.30
2022-12-17T12:07:08.752Z,2.40
2022-12-17T12:08:08.715Z,2.20
2022-12-17T12:09:08.703Z,2.00
2022-12-17T12:10:08.697Z,1.90
2022-12-17T12:11:08.680Z,2.30
2022-12-17T12:12:08.670Z,2.10
2022-12-17T12:13:08.698Z,2.30
2022-12-17T12:14:08.645Z,1.90
2022-12-17T12:15:08.640Z,2.30
2022-12-17T12:16:08.676Z,2.30
2022-12-17T12:17:08.658Z,2.40
2022-12-17T12:18:08.605Z,2.30
2022-12-17T12:19:08.640Z,2.10
2022-12-17T12:20:08.583Z,3.00
2022-12-17T12:21:08.572Z,2.20
2022-12-17T12:22:08.560Z,2.00
2022-12-17T12:23:08.558Z,2.10
2022-12-17T12:24:08.546Z,2.10
2022-12-17T12:25:08.530Z,1.80
2022-12-17T12:26:08.529Z,2.10
2022-12-17T12:27:08.505Z,1.80
2022-12-17T12:28:08.503Z,1.90
2022-12-17T12:29:08.482Z,1.70
2022-12-17T12:30:08.487Z,1.90
2022-12-17T12:31:08.523Z,1.70
2022-12-17T12:32:08.457Z,1.80
2022-12-17T12:33:10.323Z,1.90
2022-12-17T12:34:08.431Z,1.70
2022-12-17T12:35:08.427Z,2.00
2022-12-17T12:36:08.416Z,2.00
2022-12-17T12:37:08.396Z,2.00
2022-12-17T12:38:08.382Z,2.20
2022-12-17T12:39:08.377Z,5.50
2022-12-17T12:40:08.363Z,2.00
2022-12-17T12:41:08.365Z,2.70
2022-12-17T12:42:08.401Z,2.90