createdAt,value
2023-04-16T00:00:28.044Z,1002.98
2023-04-16T00:01:28.018Z,1002.95
2023-04-16T00:02:28.196Z,1002.92
2023-04-16T00:03:28.283Z,1002.95
2023-04-16T00:04:28.028Z,1002.97
2023-04-16T00:05:27.998Z,1002.89
2023-04-16T00:06:27.958Z,1002.94
2023-04-16T00:07:27.952Z,1002.93
2023-04-16T00:08:27.920Z,1002.93
2023-04-16T00:09:27.907Z,1002.93
2023-04-16T00:10:27.912Z,1002.94
2023-04-16T00:11:27.871Z,1002.92
2023-04-16T00:12:27.868Z,1002.93
2023-04-16T00:13:27.851Z,1003.00
2023-04-16T00:14:27.825Z,1002.94
2023-04-16T00:15:27.835Z,1002.97
2023-04-16T00:16:27.894Z,1002.95
2023-04-16T00:17:27.847Z,1002.96
2023-04-16T00:18:27.797Z,1002.95
2023-04-16T00:19:27.782Z,1002.95
2023-04-16T00:20:27.767Z,1002.95
2023-04-16T00:21:27.752Z,1002.98
2023-04-16T00:22:27.727Z,1002.97
2023-04-16T00:23:27.722Z,1002.96
2023-04-16T00:24:27.687Z,1002.96
2023-04-16T00:25:27.715Z,1002.97
2023-04-16T00:26:27.665Z,1002.97
2023-04-16T00:27:27.653Z,1002.97
2023-04-16T00:28:27.638Z,1002.99
2023-04-16T00:29:27.635Z,1002.97
2023-04-16T00:30:27.635Z,1002.97
2023-04-16T00:31:27.698Z,1002.93
2023-04-16T00:32:27.620Z,1002.92
2023-04-16T00:33:27.591Z,1002.94
2023-04-16T00:34:27.557Z,1002.93
2023-04-16T00:35:27.590Z,1002.92
2023-04-16T00:36:27.534Z,1002.95
2023-04-16T00:37:27.505Z,1002.96
2023-04-16T00:38:27.557Z,1002.95
2023-04-16T00:39:27.498Z,1002.96
2023-04-16T00:40:27.489Z,1002.94
2023-04-16T00:41:27.461Z,1002.95
2023-04-16T00:42:27.468Z,1002.96
2023-04-16T00:43:27.435Z,1002.95
2023-04-16T00:44:27.421Z,1002.95
2023-04-16T00:45:27.421Z,1002.93
2023-04-16T00:46:27.492Z,1002.91
2023-04-16T00:47:27.437Z,1002.95
2023-04-16T00:48:27.385Z,1002.89
2023-04-16T00:49:27.342Z,1002.92
2023-04-16T00:50:27.361Z,1002.92
2023-04-16T00:51:27.317Z,1002.88
2023-04-16T00:52:27.317Z,1002.91
2023-04-16T00:53:27.299Z,1002.92
2023-04-16T00:54:27.327Z,1002.98
2023-04-16T00:55:27.285Z,1002.92
2023-04-16T00:56:27.309Z,1002.94
2023-04-16T00:57:27.241Z,1002.96
2023-04-16T00:58:27.234Z,1003.01
2023-04-16T00:59:27.231Z,1003.03
2023-04-16T01:00:27.206Z,1002.97
2023-04-16T01:01:27.286Z,1002.98
2023-04-16T01:02:27.338Z,1003.00
2023-04-16T01:03:27.351Z,1003.03
2023-04-16T01:04:27.223Z,1003.05
2023-04-16T01:05:27.134Z,1003.09
2023-04-16T01:06:27.155Z,1003.06
2023-04-16T01:07:27.113Z,1003.09
2023-04-16T01:08:27.092Z,1003.05
2023-04-16T01:09:27.089Z,1003.06
2023-04-16T01:10:27.065Z,1003.02
2023-04-16T01:11:27.074Z,1003.03
2023-04-16T01:12:27.056Z,1003.03
2023-04-16T01:13:27.022Z,1003.07
2023-04-16T01:14:27.019Z,1003.04
2023-04-16T01:15:26.992Z,1003.03
2023-04-16T01:16:27.096Z,1003.10
2023-04-16T01:17:27.023Z,1003.07
2023-04-16T01:18:26.966Z,1003.15
2023-04-16T01:19:26.945Z,1003.12
2023-04-16T01:20:26.945Z,1003.14
2023-04-16T01:21:26.939Z,1003.17
2023-04-16T01:22:26.904Z,1003.13
2023-04-16T01:23:26.907Z,1003.15
2023-04-16T01:24:26.889Z,1003.11
2023-04-16T01:25:26.886Z,1003.14
2023-04-16T01:26:26.872Z,1003.12
2023-04-16T01:27:26.852Z,1003.15
2023-04-16T01:28:26.829Z,1003.12
2023-04-16T01:29:26.801Z,1003.10
2023-04-16T01:30:26.817Z,1003.14
2023-04-16T01:31:26.853Z,1003.14
2023-04-16T01:32:26.797Z,1003.16
2023-04-16T01:33:26.748Z,1003.08
2023-04-16T01:34:26.750Z,1003.11
2023-04-16T01:35:26.738Z,1003.13
2023-04-16T01:36:26.728Z,1003.16
2023-04-16T01:37:26.702Z,1003.17
2023-04-16T01:38:26.688Z,1003.14
2023-04-16T01:39:26.677Z,1003.17
2023-04-16T01:40:26.677Z,1003.14
2023-04-16T01:41:26.668Z,1003.19
2023-04-16T01:42:26.638Z,1003.19
2023-04-16T01:43:26.634Z,1003.21
2023-04-16T01:44:26.610Z,1003.20
2023-04-16T01:45:26.600Z,1003.22
2023-04-16T01:46:26.689Z,1003.23
2023-04-16T01:47:26.623Z,1003.20
2023-04-16T01:48:26.564Z,1003.21
2023-04-16T01:49:26.556Z,1003.18
2023-04-16T01:50:26.532Z,1003.16
2023-04-16T01:51:26.530Z,1003.18
2023-04-16T01:52:26.516Z,1003.14
2023-04-16T01:53:26.490Z,1003.13
2023-04-16T01:54:26.502Z,1003.11
2023-04-16T01:55:26.465Z,1003.16
2023-04-16T01:56:26.446Z,1003.15
2023-04-16T01:57:26.449Z,1003.15
2023-04-16T01:58:26.419Z,1003.15
2023-04-16T01:59:26.418Z,1003.08
2023-04-16T02:00:26.395Z,1003.11
2023-04-16T02:01:26.505Z,1003.09
2023-04-16T02:02:26.519Z,1003.16
2023-04-16T02:03:26.476Z,1003.10
2023-04-16T02:04:26.334Z,1003.07
2023-04-16T02:05:26.341Z,1003.04
2023-04-16T02:06:26.301Z,1003.05
2023-04-16T02:07:26.311Z,1003.09
2023-04-16T02:08:26.283Z,1003.15
2023-04-16T02:09:26.270Z,1003.10
2023-04-16T02:10:26.253Z,1003.11
2023-04-16T02:11:26.277Z,1003.09
2023-04-16T02:12:26.248Z,1003.13
2023-04-16T02:13:26.255Z,1003.13
2023-04-16T02:14:26.194Z,1003.14
2023-04-16T02:15:26.201Z,1003.15
2023-04-16T02:16:26.428Z,1003.18
2023-04-16T02:17:26.180Z,1003.21
2023-04-16T02:18:26.152Z,1003.21
2023-04-16T02:19:26.129Z,1003.20
2023-04-16T02:20:26.112Z,1003.21
2023-04-16T02:21:26.142Z,1003.18
2023-04-16T02:22:26.113Z,1003.12
2023-04-16T02:23:26.085Z,1003.15
2023-04-16T02:24:26.051Z,1003.16
2023-04-16T02:25:26.038Z,1003.15
2023-04-16T02:26:26.044Z,1003.17
2023-04-16T02:27:26.042Z,1003.21
2023-04-16T02:28:26.018Z,1003.21
2023-04-16T02:29:26.032Z,1003.22
2023-04-16T02:30:25.967Z,1003.25
2023-04-16T02:31:25.991Z,1003.23
2023-04-16T02:32:25.985Z,1003.23
2023-04-16T02:33:25.943Z,1003.17
2023-04-16T02:34:25.937Z,1003.21
2023-04-16T02:35:25.905Z,1003.15
2023-04-16T02:36:25.894Z,1003.17
2023-04-16T02:37:25.938Z,1003.17
2023-04-16T02:38:25.863Z,1003.22
2023-04-16T02:39:25.857Z,1003.15
2023-04-16T02:40:25.839Z,1003.16
2023-04-16T02:41:25.829Z,1003.18
2023-04-16T02:42:25.831Z,1003.22
2023-04-16T02:43:25.792Z,1003.22
2023-04-16T02:44:25.795Z,1003.16
2023-04-16T02:45:25.787Z,1003.15
2023-04-16T02:46:25.808Z,1003.21
2023-04-16T02:47:25.848Z,1003.18
2023-04-16T02:48:25.725Z,1003.19
2023-04-16T02:49:25.756Z,1003.16
2023-04-16T02:50:25.723Z,1003.10
2023-04-16T02:51:25.684Z,1003.10
2023-04-16T02:52:25.684Z,1003.13
2023-04-16T02:53:25.662Z,1003.10
2023-04-16T02:54:25.641Z,1003.09
2023-04-16T02:55:25.638Z,1003.07
2023-04-16T02:56:25.609Z,1003.07
2023-04-16T02:57:25.630Z,1003.08
2023-04-16T02:58:25.589Z,1003.06
2023-04-16T02:59:25.576Z,1003.09
2023-04-16T03:00:25.563Z,1003.09
2023-04-16T03:01:25.576Z,1003.07
2023-04-16T03:02:25.631Z,1003.02
2023-04-16T03:03:25.580Z,1003.04
2023-04-16T03:04:25.565Z,1003.03
2023-04-16T03:05:25.492Z,1003.01
2023-04-16T03:06:25.470Z,1002.97
2023-04-16T03:07:25.548Z,1002.95
2023-04-16T03:08:25.460Z,1002.98
2023-04-16T03:09:25.440Z,1002.97
2023-04-16T03:10:25.432Z,1003.04
2023-04-16T03:11:25.446Z,1003.07
2023-04-16T03:12:25.414Z,1003.00
2023-04-16T03:13:25.386Z,1003.03
2023-04-16T03:14:25.356Z,1003.02
2023-04-16T03:15:25.356Z,1003.08
2023-04-16T03:16:25.331Z,1003.03
2023-04-16T03:17:25.382Z,1003.06
2023-04-16T03:18:25.330Z,1003.05
2023-04-16T03:19:25.307Z,1003.08
2023-04-16T03:20:25.284Z,1003.01
2023-04-16T03:21:25.283Z,1003.03
2023-04-16T03:22:25.278Z,1003.01
2023-04-16T03:23:25.256Z,1003.08
2023-04-16T03:24:25.237Z,1003.08
2023-04-16T03:25:25.236Z,1003.06
2023-04-16T03:26:25.207Z,1003.08
2023-04-16T03:27:25.209Z,1003.10
2023-04-16T03:28:25.192Z,1003.13
2023-04-16T03:29:25.174Z,1003.09
2023-04-16T03:30:25.165Z,1003.08
2023-04-16T03:31:25.182Z,1003.05
2023-04-16T03:32:25.193Z,1003.12
2023-04-16T03:33:25.161Z,1003.11
2023-04-16T03:34:25.102Z,1003.06
2023-04-16T03:35:25.156Z,1003.07
2023-04-16T03:36:25.073Z,1003.10
2023-04-16T03:37:25.111Z,1003.14
2023-04-16T03:38:25.593Z,1003.08
2023-04-16T03:39:25.393Z,1003.11
2023-04-16T03:40:25.652Z,1003.11
2023-04-16T03:41:25.023Z,1003.12
2023-04-16T03:42:24.977Z,1003.11
2023-04-16T03:43:24.999Z,1003.13
2023-04-16T03:44:25.032Z,1003.11
2023-04-16T03:45:25.132Z,1003.15
2023-04-16T03:46:24.984Z,1003.14
2023-04-16T03:47:24.972Z,1003.18
2023-04-16T03:48:24.982Z,1003.21
2023-04-16T03:49:24.959Z,1003.22
2023-04-16T03:50:25.332Z,1003.17
2023-04-16T03:51:25.104Z,1003.14
2023-04-16T03:52:24.900Z,1003.03
2023-04-16T03:53:24.864Z,1002.92
2023-04-16T03:54:24.832Z,1002.83
2023-04-16T03:55:24.814Z,1002.74
2023-04-16T03:56:24.912Z,1002.79
2023-04-16T03:57:25.079Z,1002.80
2023-04-16T03:58:24.937Z,1002.74
2023-04-16T03:59:24.779Z,1002.74
2023-04-16T04:00:24.941Z,1002.75
2023-04-16T04:01:24.842Z,1002.69
2023-04-16T04:02:24.903Z,1002.68
2023-04-16T04:03:24.944Z,1002.70
2023-04-16T04:04:24.818Z,1002.69
2023-04-16T04:05:24.815Z,1002.68
2023-04-16T04:06:24.969Z,1002.76
2023-04-16T04:07:24.674Z,1002.77
2023-04-16T04:08:24.649Z,1002.87
2023-04-16T04:09:24.736Z,1002.91
2023-04-16T04:10:24.621Z,1002.90
2023-04-16T04:11:24.616Z,1002.83
2023-04-16T04:12:24.593Z,1002.87
2023-04-16T04:13:24.617Z,1002.99
2023-04-16T04:14:24.545Z,1002.98
2023-04-16T04:15:24.612Z,1003.01
2023-04-16T04:16:24.841Z,1003.08
2023-04-16T04:17:24.577Z,1003.13
2023-04-16T04:18:24.517Z,1003.20
2023-04-16T04:19:24.585Z,1003.28
2023-04-16T04:20:24.495Z,1003.28
2023-04-16T04:21:24.480Z,1003.32
2023-04-16T04:22:24.527Z,1003.31
2023-04-16T04:23:24.536Z,1003.30
2023-04-16T04:24:24.428Z,1003.32
2023-04-16T04:25:24.410Z,1003.30
2023-04-16T04:26:24.673Z,1003.29
2023-04-16T04:27:24.563Z,1003.30
2023-04-16T04:28:24.366Z,1003.25
2023-04-16T04:29:24.349Z,1003.27
2023-04-16T04:30:24.350Z,1003.27
2023-04-16T04:31:24.348Z,1003.26
2023-04-16T04:32:24.809Z,1003.32
2023-04-16T04:33:24.486Z,1003.31
2023-04-16T04:34:24.374Z,1003.37
2023-04-16T04:35:24.375Z,1003.37
2023-04-16T04:36:24.286Z,1003.43
2023-04-16T04:37:24.249Z,1003.37
2023-04-16T04:38:24.254Z,1003.42
2023-04-16T04:39:24.226Z,1003.42
2023-04-16T04:40:24.263Z,1003.42
2023-04-16T04:41:24.307Z,1003.42
2023-04-16T04:42:24.188Z,1003.44
2023-04-16T04:43:24.272Z,1003.41
2023-04-16T04:44:24.132Z,1003.39
2023-04-16T04:45:24.160Z,1003.45
2023-04-16T04:46:24.194Z,1003.53
2023-04-16T04:47:24.147Z,1003.51
2023-04-16T04:48:24.115Z,1003.61
2023-04-16T04:49:24.099Z,1003.50
2023-04-16T04:50:24.051Z,1003.56
2023-04-16T04:51:24.061Z,1003.57
2023-04-16T04:52:24.103Z,1003.62
2023-04-16T04:53:24.022Z,1003.66
2023-04-16T04:54:24.036Z,1003.60
2023-04-16T04:55:23.989Z,1003.70
2023-04-16T04:56:23.980Z,1003.71
2023-04-16T04:57:23.981Z,1003.68
2023-04-16T04:58:23.959Z,1003.78
2023-04-16T04:59:23.934Z,1003.67
2023-04-16T05:00:23.936Z,1003.71
2023-04-16T05:01:23.935Z,1003.64
2023-04-16T05:02:23.982Z,1003.68
2023-04-16T05:03:24.006Z,1003.67
2023-04-16T05:04:23.866Z,1003.67
2023-04-16T05:05:23.895Z,1003.71
2023-04-16T05:06:23.848Z,1003.72
2023-04-16T05:07:23.862Z,1003.72
2023-04-16T05:08:23.845Z,1003.79
2023-04-16T05:09:23.795Z,1003.79
2023-04-16T05:10:23.792Z,1003.77
2023-04-16T05:11:23.786Z,1003.77
2023-04-16T05:12:23.782Z,1003.74
2023-04-16T05:13:23.743Z,1003.79
2023-04-16T05:14:23.740Z,1003.79
2023-04-16T05:15:23.715Z,1003.79
2023-04-16T05:16:23.726Z,1003.78
2023-04-16T05:17:23.733Z,1003.82
2023-04-16T05:18:23.675Z,1003.81
2023-04-16T05:19:23.675Z,1003.79
2023-04-16T05:20:23.658Z,1003.82
2023-04-16T05:21:23.636Z,1003.85
2023-04-16T05:22:31.053Z,1003.80
2023-04-16T05:23:23.608Z,1003.84
2023-04-16T05:24:23.597Z,1003.85
2023-04-16T05:25:23.571Z,1003.83
2023-04-16T05:26:23.573Z,1003.89
2023-04-16T05:27:23.572Z,1003.84
2023-04-16T05:28:23.545Z,1003.86
2023-04-16T05:29:23.521Z,1003.90
2023-04-16T05:30:23.512Z,1003.89
2023-04-16T05:31:23.523Z,1003.92
2023-04-16T05:32:23.560Z,1003.93
2023-04-16T05:33:23.467Z,1003.89
2023-04-16T05:34:23.461Z,1003.96
2023-04-16T05:35:23.452Z,1003.99
2023-04-16T05:36:23.428Z,1004.00
2023-04-16T05:37:23.416Z,1004.00
2023-04-16T05:38:23.436Z,1003.99
2023-04-16T05:39:23.388Z,1004.03
2023-04-16T05:40:23.379Z,1004.02
2023-04-16T05:41:23.352Z,1004.04
2023-04-16T05:42:23.344Z,1004.08
2023-04-16T05:43:23.335Z,1004.12
2023-04-16T05:44:23.334Z,1004.14
2023-04-16T05:45:23.312Z,1004.21
2023-04-16T05:46:23.323Z,1004.15
2023-04-16T05:47:23.300Z,1004.18
2023-04-16T05:48:23.287Z,1004.20
2023-04-16T05:49:23.252Z,1004.14
2023-04-16T05:50:23.242Z,1004.22
2023-04-16T05:51:23.218Z,1004.17
2023-04-16T05:52:23.207Z,1004.22
2023-04-16T05:53:23.210Z,1004.21
2023-04-16T05:54:23.188Z,1004.25
2023-04-16T05:55:23.165Z,1004.25
2023-04-16T05:56:23.147Z,1004.26
2023-04-16T05:57:23.146Z,1004.27
2023-04-16T05:58:23.148Z,1004.26
2023-04-16T05:59:23.115Z,1004.27
2023-04-16T06:00:23.106Z,1004.29
2023-04-16T06:01:23.080Z,1004.29
2023-04-16T06:02:23.219Z,1004.26
2023-04-16T06:03:23.175Z,1004.24
2023-04-16T06:04:23.157Z,1004.25
2023-04-16T06:05:23.058Z,1004.25
2023-04-16T06:06:23.026Z,1004.22
2023-04-16T06:07:23.006Z,1004.23
2023-04-16T06:08:23.015Z,1004.26
2023-04-16T06:09:23.090Z,1004.28
2023-04-16T06:10:22.967Z,1004.22
2023-04-16T06:11:22.946Z,1004.30
2023-04-16T06:12:22.951Z,1004.28
2023-04-16T06:13:22.943Z,1004.31
2023-04-16T06:14:22.905Z,1004.32
2023-04-16T06:15:22.894Z,1004.31
2023-04-16T06:16:22.897Z,1004.33
2023-04-16T06:17:22.950Z,1004.33
2023-04-16T06:18:22.863Z,1004.38
2023-04-16T06:19:22.834Z,1004.36
2023-04-16T06:20:22.868Z,1004.39
2023-04-16T06:21:22.813Z,1004.38
2023-04-16T06:22:22.798Z,1004.37
2023-04-16T06:23:22.806Z,1004.40
2023-04-16T06:24:22.768Z,1004.39
2023-04-16T06:25:22.757Z,1004.37
2023-04-16T06:26:22.748Z,1004.34
2023-04-16T06:27:22.733Z,1004.37
2023-04-16T06:28:22.737Z,1004.40
2023-04-16T06:29:30.459Z,1004.39
2023-04-16T06:30:23.704Z,1004.39
2023-04-16T06:31:22.711Z,1004.42
2023-04-16T06:32:22.682Z,1004.41
2023-04-16T06:33:22.669Z,1004.41
2023-04-16T06:34:22.669Z,1004.41
2023-04-16T06:35:22.623Z,1004.40
2023-04-16T06:36:22.617Z,1004.39
2023-04-16T06:37:22.585Z,1004.37
2023-04-16T06:38:22.621Z,1004.41
2023-04-16T06:39:22.568Z,1004.42
2023-04-16T06:40:22.575Z,1004.40
2023-04-16T06:41:22.534Z,1004.45
2023-04-16T06:42:22.526Z,1004.44
2023-04-16T06:43:22.537Z,1004.49
2023-04-16T06:44:22.503Z,1004.47
2023-04-16T06:45:22.481Z,1004.45
2023-04-16T06:46:22.495Z,1004.48
2023-04-16T06:47:22.470Z,1004.48
2023-04-16T06:48:22.465Z,1004.53
2023-04-16T06:49:22.421Z,1004.45
2023-04-16T06:50:22.427Z,1004.38
2023-04-16T06:51:22.409Z,1004.43
2023-04-16T06:52:22.389Z,1004.40
2023-04-16T06:53:22.548Z,1004.39
2023-04-16T06:54:22.368Z,1004.38
2023-04-16T06:55:22.352Z,1004.37
2023-04-16T06:56:22.362Z,1004.39
2023-04-16T06:57:22.360Z,1004.38
2023-04-16T06:58:22.352Z,1004.37
2023-04-16T06:59:22.299Z,1004.38
2023-04-16T07:00:22.279Z,1004.39
2023-04-16T07:01:22.308Z,1004.40
2023-04-16T07:02:22.368Z,1004.43
2023-04-16T07:03:22.384Z,1004.47
2023-04-16T07:04:22.313Z,1004.47
2023-04-16T07:05:22.222Z,1004.47
2023-04-16T07:06:22.202Z,1004.47
2023-04-16T07:07:22.178Z,1004.48
2023-04-16T07:08:22.197Z,1004.49
2023-04-16T07:09:22.153Z,1004.50
2023-04-16T07:10:22.153Z,1004.51
2023-04-16T07:11:22.128Z,1004.53
2023-04-16T07:12:22.985Z,1004.59
2023-04-16T07:13:22.106Z,1004.59
2023-04-16T07:14:22.086Z,1004.61
2023-04-16T07:15:22.077Z,1004.58
2023-04-16T07:16:22.104Z,1004.63
2023-04-16T07:17:22.071Z,1004.58
2023-04-16T07:18:22.044Z,1004.59
2023-04-16T07:19:22.033Z,1004.58
2023-04-16T07:20:22.018Z,1004.58
2023-04-16T07:21:21.984Z,1004.61
2023-04-16T07:22:22.034Z,1004.66
2023-04-16T07:23:21.949Z,1004.62
2023-04-16T07:24:21.971Z,1004.64
2023-04-16T07:25:21.951Z,1004.66
2023-04-16T07:26:21.927Z,1004.70
2023-04-16T07:27:21.908Z,1004.70
2023-04-16T07:28:21.897Z,1004.74
2023-04-16T07:29:21.893Z,1004.74
2023-04-16T07:30:21.867Z,1004.74
2023-04-16T07:31:21.865Z,1004.76
2023-04-16T07:32:21.908Z,1004.76
2023-04-16T07:33:21.823Z,1004.79
2023-04-16T07:34:21.833Z,1004.81
2023-04-16T07:35:21.796Z,1004.77
2023-04-16T07:36:21.813Z,1004.80
2023-04-16T07:37:21.775Z,1004.83
2023-04-16T07:38:21.753Z,1004.81
2023-04-16T07:39:21.759Z,1004.84
2023-04-16T07:40:21.726Z,1004.80
2023-04-16T07:41:21.720Z,1004.85
2023-04-16T07:42:21.709Z,1004.84
2023-04-16T07:43:21.684Z,1004.83
2023-04-16T07:44:21.695Z,1004.88
2023-04-16T07:45:21.667Z,1004.86
2023-04-16T07:46:21.839Z,1004.89
2023-04-16T07:47:21.651Z,1004.89
2023-04-16T07:48:21.620Z,1004.92
2023-04-16T07:49:21.607Z,1004.93
2023-04-16T07:50:21.621Z,1004.91
2023-04-16T07:51:21.599Z,1004.93
2023-04-16T07:52:21.563Z,1004.91
2023-04-16T07:53:21.542Z,1004.88
2023-04-16T07:54:21.557Z,1004.92
2023-04-16T07:55:21.524Z,1004.91
2023-04-16T07:56:21.505Z,1004.92
2023-04-16T07:57:21.487Z,1004.94
2023-04-16T07:58:21.493Z,1004.96
2023-04-16T07:59:23.891Z,1004.97
2023-04-16T08:00:21.457Z,1004.96
2023-04-16T08:01:21.441Z,1005.03
2023-04-16T08:02:21.517Z,1005.03
2023-04-16T08:03:21.665Z,1005.06
2023-04-16T08:04:21.507Z,1005.03
2023-04-16T08:05:21.491Z,1005.06
2023-04-16T08:06:21.357Z,1005.08
2023-04-16T08:07:21.350Z,1005.11
2023-04-16T08:08:21.359Z,1005.10
2023-04-16T08:09:21.326Z,1005.11
2023-04-16T08:10:21.339Z,1005.13
2023-04-16T08:11:21.307Z,1005.12
2023-04-16T08:12:21.351Z,1005.13
2023-04-16T08:13:21.279Z,1005.12
2023-04-16T08:14:21.271Z,1005.13
2023-04-16T08:15:21.274Z,1005.14
2023-04-16T08:16:21.421Z,1005.20
2023-04-16T08:17:21.274Z,1005.21
2023-04-16T08:18:21.250Z,1005.22
2023-04-16T08:19:21.188Z,1005.23
2023-04-16T08:20:21.343Z,1005.20
2023-04-16T08:21:21.168Z,1005.23
2023-04-16T08:22:21.164Z,1005.25
2023-04-16T08:23:21.135Z,1005.25
2023-04-16T08:24:21.133Z,1005.29
2023-04-16T08:25:21.131Z,1005.30
2023-04-16T08:26:21.134Z,1005.30
2023-04-16T08:27:21.090Z,1005.32
2023-04-16T08:28:21.098Z,1005.29
2023-04-16T08:29:21.074Z,1005.33
2023-04-16T08:30:21.045Z,1005.36
2023-04-16T08:31:21.127Z,1005.35
2023-04-16T08:32:21.037Z,1005.38
2023-04-16T08:33:21.006Z,1005.41
2023-04-16T08:34:21.059Z,1005.43
2023-04-16T08:35:21.069Z,1005.45
2023-04-16T08:36:20.985Z,1005.45
2023-04-16T08:37:20.950Z,1005.42
2023-04-16T08:38:20.943Z,1005.45
2023-04-16T08:39:20.960Z,1005.50
2023-04-16T08:40:20.917Z,1005.46
2023-04-16T08:41:20.910Z,1005.47
2023-04-16T08:42:20.891Z,1005.52
2023-04-16T08:43:20.873Z,1005.54
2023-04-16T08:44:20.883Z,1005.49
2023-04-16T08:45:20.849Z,1005.55
2023-04-16T08:46:20.875Z,1005.55
2023-04-16T08:47:20.840Z,1005.56
2023-04-16T08:48:20.813Z,1005.55
2023-04-16T08:49:20.821Z,1005.58
2023-04-16T08:50:20.822Z,1005.56
2023-04-16T08:51:20.776Z,1005.62
2023-04-16T08:52:20.741Z,1005.59
2023-04-16T08:53:20.745Z,1005.61
2023-04-16T08:54:20.729Z,1005.56
2023-04-16T08:55:20.721Z,1005.59
2023-04-16T08:56:20.695Z,1005.59
2023-04-16T08:57:20.680Z,1005.55
2023-04-16T08:58:20.687Z,1005.59
2023-04-16T08:59:20.638Z,1005.57
2023-04-16T09:00:20.793Z,1005.53
2023-04-16T09:01:20.677Z,1005.56
2023-04-16T09:02:20.778Z,1005.55
2023-04-16T09:03:20.739Z,1005.62
2023-04-16T09:04:20.662Z,1005.57
2023-04-16T09:05:20.618Z,1005.56
2023-04-16T09:06:20.544Z,1005.57
2023-04-16T09:07:20.526Z,1005.60
2023-04-16T09:08:20.539Z,1005.63
2023-04-16T09:09:20.630Z,1005.63
2023-04-16T09:10:20.584Z,1005.63
2023-04-16T09:11:20.505Z,1005.64
2023-04-16T09:12:20.459Z,1005.63
2023-04-16T09:13:20.562Z,1005.62
2023-04-16T09:14:20.444Z,1005.64
2023-04-16T09:15:21.402Z,1005.63
2023-04-16T09:16:20.458Z,1005.67
2023-04-16T09:17:20.489Z,1005.65
2023-04-16T09:18:20.384Z,1005.68
2023-04-16T09:19:20.375Z,1005.66
2023-04-16T09:20:20.444Z,1005.69
2023-04-16T09:21:22.695Z,1005.69
2023-04-16T09:22:20.324Z,1005.66
2023-04-16T09:23:20.326Z,1005.67
2023-04-16T09:24:20.331Z,1005.69
2023-04-16T09:25:20.296Z,1005.67
2023-04-16T09:26:20.277Z,1005.69
2023-04-16T09:27:20.277Z,1005.69
2023-04-16T09:28:20.247Z,1005.72
2023-04-16T09:29:20.239Z,1005.71
2023-04-16T09:30:20.263Z,1005.69
2023-04-16T09:31:20.296Z,1005.74
2023-04-16T09:32:20.209Z,1005.74
2023-04-16T09:33:20.218Z,1005.75
2023-04-16T09:34:20.166Z,1005.78
2023-04-16T09:35:20.198Z,1005.81
2023-04-16T09:36:20.133Z,1005.76
2023-04-16T09:37:20.117Z,1005.81
2023-04-16T09:38:20.174Z,1005.82
2023-04-16T09:39:20.126Z,1005.83
2023-04-16T09:40:20.123Z,1005.80
2023-04-16T09:41:20.083Z,1005.83
2023-04-16T09:42:20.061Z,1005.86
2023-04-16T09:43:20.054Z,1005.89
2023-04-16T09:44:20.030Z,1005.87
2023-04-16T09:45:20.106Z,1005.87
2023-04-16T09:46:20.064Z,1005.91
2023-04-16T09:47:20.032Z,1005.90
2023-04-16T09:48:19.986Z,1005.95
2023-04-16T09:49:19.973Z,1005.90
2023-04-16T09:50:20.098Z,1005.91
2023-04-16T09:51:19.923Z,1005.90
2023-04-16T09:52:19.920Z,1005.92
2023-04-16T09:53:19.903Z,1005.93
2023-04-16T09:54:19.904Z,1005.94
2023-04-16T09:55:19.902Z,1005.93
2023-04-16T09:56:19.865Z,1005.94
2023-04-16T09:57:19.861Z,1005.95
2023-04-16T09:58:19.832Z,1006.01
2023-04-16T09:59:19.870Z,1005.96
2023-04-16T10:00:19.825Z,1005.98
2023-04-16T10:01:19.824Z,1005.96
2023-04-16T10:02:19.923Z,1005.96
2023-04-16T10:03:19.849Z,1006.02
2023-04-16T10:04:19.841Z,1006.01
2023-04-16T10:05:19.759Z,1006.02
2023-04-16T10:06:19.782Z,1006.05
2023-04-16T10:07:19.714Z,1006.01
2023-04-16T10:08:19.779Z,1006.06
2023-04-16T10:09:19.679Z,1006.05
2023-04-16T10:10:19.684Z,1006.05
2023-04-16T10:11:19.670Z,1006.07
2023-04-16T10:12:19.639Z,1006.10
2023-04-16T10:13:19.666Z,1006.13
2023-04-16T10:14:19.624Z,1006.17
2023-04-16T10:15:19.636Z,1006.15
2023-04-16T10:16:19.658Z,1006.13
2023-04-16T10:17:19.590Z,1006.11
2023-04-16T10:18:19.576Z,1006.15
2023-04-16T10:19:19.684Z,1006.14
2023-04-16T10:20:19.591Z,1006.16
2023-04-16T10:21:19.544Z,1006.18
2023-04-16T10:22:19.527Z,1006.17
2023-04-16T10:23:19.825Z,1006.19
2023-04-16T10:24:19.775Z,1006.17
2023-04-16T10:25:19.485Z,1006.15
2023-04-16T10:26:19.478Z,1006.22
2023-04-16T10:27:19.440Z,1006.20
2023-04-16T10:28:19.424Z,1006.18
2023-04-16T10:29:19.427Z,1006.16
2023-04-16T10:30:19.430Z,1006.22
2023-04-16T10:31:19.556Z,1006.17
2023-04-16T10:32:19.435Z,1006.21
2023-04-16T10:33:19.371Z,1006.21
2023-04-16T10:34:19.349Z,1006.22
2023-04-16T10:35:19.320Z,1006.23
2023-04-16T10:36:19.410Z,1006.22
2023-04-16T10:37:19.355Z,1006.24
2023-04-16T10:38:19.441Z,1006.27
2023-04-16T10:39:19.279Z,1006.26
2023-04-16T10:40:19.271Z,1006.22
2023-04-16T10:41:19.277Z,1006.22
2023-04-16T10:42:19.232Z,1006.27
2023-04-16T10:43:19.237Z,1006.31
2023-04-16T10:44:19.545Z,1006.23
2023-04-16T10:45:19.204Z,1006.25
2023-04-16T10:46:19.297Z,1006.25
2023-04-16T10:47:19.209Z,1006.27
2023-04-16T10:48:19.202Z,1006.29
2023-04-16T10:49:19.256Z,1006.26
2023-04-16T10:50:19.134Z,1006.25
2023-04-16T10:51:19.316Z,1006.26
2023-04-16T10:52:19.273Z,1006.24
2023-04-16T10:53:19.096Z,1006.26
2023-04-16T10:54:19.082Z,1006.26
2023-04-16T10:55:19.053Z,1006.27
2023-04-16T10:56:19.066Z,1006.28
2023-04-16T10:57:19.052Z,1006.25
2023-04-16T10:58:19.030Z,1006.28
2023-04-16T10:59:19.030Z,1006.24
2023-04-16T11:00:18.999Z,1006.25
2023-04-16T11:01:19.121Z,1006.25
2023-04-16T11:02:19.402Z,1006.24
2023-04-16T11:03:19.264Z,1006.23
2023-04-16T11:04:19.041Z,1006.20
2023-04-16T11:05:18.945Z,1006.19
2023-04-16T11:06:18.918Z,1006.18
2023-04-16T11:07:18.969Z,1006.18
2023-04-16T11:08:18.890Z,1006.15
2023-04-16T11:09:18.908Z,1006.10
2023-04-16T11:10:18.855Z,1006.08
2023-04-16T11:11:18.900Z,1006.07
2023-04-16T11:12:18.943Z,1006.12
2023-04-16T11:13:18.822Z,1006.10
2023-04-16T11:14:18.804Z,1006.10
2023-04-16T11:15:18.808Z,1006.09
2023-04-16T11:16:18.900Z,1006.11
2023-04-16T11:17:18.764Z,1006.08
2023-04-16T11:18:18.746Z,1006.08
2023-04-16T11:19:18.748Z,1006.05
2023-04-16T11:20:20.522Z,1006.12
2023-04-16T11:21:18.742Z,1006.14
2023-04-16T11:22:18.693Z,1006.13
2023-04-16T11:23:18.691Z,1006.03
2023-04-16T11:24:18.663Z,1006.10
2023-04-16T11:25:18.705Z,1006.11
2023-04-16T11:26:18.657Z,1006.08
2023-04-16T11:27:18.742Z,1006.10
2023-04-16T11:28:18.641Z,1006.11
2023-04-16T11:29:18.630Z,1006.09
2023-04-16T11:30:18.615Z,1006.14
2023-04-16T11:31:18.591Z,1006.13
2023-04-16T11:32:18.621Z,1006.15
2023-04-16T11:33:18.539Z,1006.17
2023-04-16T11:34:18.528Z,1006.18
2023-04-16T11:35:18.565Z,1006.13
2023-04-16T11:36:18.500Z,1006.15
2023-04-16T11:37:18.492Z,1006.15
2023-04-16T11:38:18.483Z,1006.17
2023-04-16T11:39:18.492Z,1006.22
2023-04-16T11:40:18.476Z,1006.25
2023-04-16T11:41:18.447Z,1006.18
2023-04-16T11:42:25.615Z,1006.26
2023-04-16T11:43:18.432Z,1006.31
2023-04-16T11:44:18.427Z,1006.27
2023-04-16T11:45:18.519Z,1006.26
2023-04-16T11:46:27.337Z,1006.29
2023-04-16T11:47:19.414Z,1006.27
2023-04-16T11:48:18.378Z,1006.25
2023-04-16T11:49:18.366Z,1006.29
2023-04-16T11:50:18.408Z,1006.31
2023-04-16T11:51:18.319Z,1006.32
2023-04-16T11:52:18.290Z,1006.26
2023-04-16T11:53:18.288Z,1006.31
2023-04-16T11:54:18.283Z,1006.30
2023-04-16T11:55:18.271Z,1006.31
2023-04-16T11:56:18.343Z,1006.28
2023-04-16T11:57:18.273Z,1006.31
2023-04-16T11:58:18.218Z,1006.31
2023-04-16T11:59:18.208Z,1006.25
2023-04-16T12:00:18.200Z,1006.31
2023-04-16T12:01:18.200Z,1006.29
2023-04-16T12:02:18.243Z,1006.32
2023-04-16T12:03:18.514Z,1006.33
2023-04-16T12:04:18.266Z,1006.34
2023-04-16T12:05:18.228Z,1006.29