createdAt,value
2018-10-07T00:02:01.207Z,97587.95
2018-10-07T00:05:05.358Z,97587.95
2018-10-07T00:08:09.511Z,97595.48
2018-10-07T00:11:13.678Z,97597.00
2018-10-07T00:14:17.810Z,97593.20
2018-10-07T00:17:22.059Z,97596.50
2018-10-07T00:20:26.302Z,97596.17
2018-10-07T00:23:30.500Z,97599.75
2018-10-07T00:26:34.647Z,97598.84
2018-10-07T00:29:38.802Z,97605.48
2018-10-07T00:32:42.950Z,97609.86
2018-10-07T00:35:47.143Z,97611.69
2018-10-07T00:38:51.295Z,97608.98
2018-10-07T00:41:55.434Z,97616.41
2018-10-07T00:44:59.568Z,97620.02
2018-10-07T00:48:03.699Z,97618.44
2018-10-07T00:51:07.827Z,97622.23
2018-10-07T00:54:11.942Z,97623.98
2018-10-07T00:57:16.080Z,97622.58
2018-10-07T01:00:20.227Z,97627.32
2018-10-07T01:03:24.342Z,97623.97
2018-10-07T01:06:28.463Z,97623.36
2018-10-07T01:09:32.614Z,97619.92
2018-10-07T01:12:36.739Z,97616.19
2018-10-07T01:15:40.962Z,97614.45
2018-10-07T01:18:45.101Z,97618.18
2018-10-07T01:21:49.481Z,97620.33
2018-10-07T01:24:53.642Z,97619.85
2018-10-07T01:27:57.773Z,97627.41
2018-10-07T01:31:01.966Z,97625.91
2018-10-07T01:34:06.148Z,97619.54
2018-10-07T01:37:10.275Z,97624.14
2018-10-07T01:40:14.414Z,97620.16
2018-10-07T01:43:18.648Z,97626.03
2018-10-07T01:46:22.782Z,97631.34
2018-10-07T01:49:26.931Z,97628.74
2018-10-07T01:52:31.098Z,97635.72
2018-10-07T01:55:35.222Z,97636.84
2018-10-07T01:58:39.354Z,97635.72
2018-10-07T02:01:43.486Z,97633.02
2018-10-07T02:04:47.638Z,97637.48
2018-10-07T02:07:51.827Z,97636.45
2018-10-07T02:10:55.958Z,97635.30
2018-10-07T02:14:00.188Z,97641.21
2018-10-07T02:17:04.270Z,97635.16
2018-10-07T02:20:08.407Z,97639.10
2018-10-07T02:23:12.528Z,97642.18
2018-10-07T02:26:16.669Z,97644.06
2018-10-07T02:29:20.800Z,97649.45
2018-10-07T02:32:24.936Z,97649.17
2018-10-07T02:35:29.498Z,97653.11
2018-10-07T02:38:33.639Z,97652.16
2018-10-07T02:41:37.784Z,97659.70
2018-10-07T02:44:41.926Z,97658.67
2018-10-07T02:47:46.043Z,97662.72
2018-10-07T02:50:50.170Z,97671.92
2018-10-07T02:53:54.305Z,97671.98
2018-10-07T02:56:58.441Z,97674.50
2018-10-07T03:00:02.581Z,97672.80
2018-10-07T03:03:06.755Z,97675.60
2018-10-07T03:06:10.895Z,97681.45
2018-10-07T03:09:15.020Z,97680.02
2018-10-07T03:12:19.149Z,97676.75
2018-10-07T03:15:23.292Z,97683.80
2018-10-07T03:18:27.439Z,97684.03
2018-10-07T03:21:32.185Z,97689.01
2018-10-07T03:24:36.306Z,97690.76
2018-10-07T03:27:40.444Z,97696.01
2018-10-07T03:30:44.599Z,97697.80
2018-10-07T03:33:48.727Z,97701.17
2018-10-07T03:36:53.049Z,97706.92
2018-10-07T03:39:57.189Z,97708.44
2018-10-07T03:43:01.327Z,97715.17
2018-10-07T03:46:05.467Z,97717.32
2018-10-07T03:49:09.597Z,97725.75
2018-10-07T03:52:13.785Z,97726.92
2018-10-07T03:55:17.907Z,97734.88
2018-10-07T03:58:22.026Z,97731.99
2018-10-07T04:01:26.149Z,97736.92
2018-10-07T04:04:30.290Z,97742.81
2018-10-07T04:07:34.573Z,97737.44
2018-10-07T04:10:38.702Z,97739.82
2018-10-07T04:13:42.847Z,97739.40
2018-10-07T04:16:46.998Z,97748.70
2018-10-07T04:19:51.128Z,97748.02
2018-10-07T04:22:55.250Z,97752.86
2018-10-07T04:25:59.418Z,97752.51
2018-10-07T04:29:03.533Z,97751.72
2018-10-07T04:32:07.726Z,97757.91
2018-10-07T04:35:11.883Z,97755.37
2018-10-07T04:38:16.014Z,97753.13
2018-10-07T04:41:20.155Z,97751.97
2018-10-07T04:44:24.320Z,97756.69
2018-10-07T04:47:28.449Z,97748.58
2018-10-07T04:50:32.574Z,97756.76
2018-10-07T04:53:36.880Z,97751.25
2018-10-07T04:56:41.026Z,97751.22
2018-10-07T04:59:45.155Z,97754.69
2018-10-07T05:02:49.286Z,97754.14
2018-10-07T05:05:53.431Z,97760.33
2018-10-07T05:08:57.920Z,97757.00
2018-10-07T05:12:05.029Z,97764.02
2018-10-07T05:15:09.118Z,97768.05
2018-10-07T05:18:13.262Z,97774.69
2018-10-07T05:21:17.399Z,97770.24
2018-10-07T05:24:21.524Z,97781.30
2018-10-07T05:27:25.653Z,97789.87
2018-10-07T05:30:29.882Z,97789.90
2018-10-07T05:33:34.133Z,97797.48
2018-10-07T05:36:38.163Z,97809.17
2018-10-07T05:39:42.315Z,97806.69
2018-10-07T05:42:46.451Z,97811.02
2018-10-07T05:45:50.587Z,97817.62
2018-10-07T05:48:54.757Z,97822.94
2018-10-07T05:51:58.910Z,97833.45
2018-10-07T05:55:03.049Z,97824.05
2018-10-07T05:58:07.268Z,97839.45
2018-10-07T06:01:27.050Z,97840.83
2018-10-07T06:04:40.337Z,97847.60
2018-10-07T06:07:44.870Z,97848.48
2018-10-07T06:10:49.001Z,97847.38
2018-10-07T06:13:53.149Z,97846.35
2018-10-07T06:16:57.355Z,97851.27
2018-10-07T06:20:01.509Z,97855.58
2018-10-07T06:23:05.646Z,97850.70
2018-10-07T06:26:09.779Z,97853.37
2018-10-07T06:29:14.742Z,97860.52
2018-10-07T06:32:18.893Z,97864.02
2018-10-07T06:35:23.962Z,97859.73
2018-10-07T06:38:28.100Z,97865.65
2018-10-07T06:41:32.222Z,97865.42
2018-10-07T06:44:36.365Z,97864.56
2018-10-07T06:47:40.529Z,97867.75
2018-10-07T06:50:44.746Z,97866.86
2018-10-07T06:53:48.878Z,97870.48
2018-10-07T06:56:53.019Z,97868.63
2018-10-07T06:59:57.185Z,97878.37
2018-10-07T07:03:01.330Z,97881.62
2018-10-07T07:06:05.462Z,97887.86
2018-10-07T07:09:10.885Z,97890.37
2018-10-07T07:12:15.011Z,97895.80
2018-10-07T07:15:19.166Z,97901.61
2018-10-07T07:18:24.332Z,97904.55
2018-10-07T07:21:28.486Z,97914.80
2018-10-07T07:24:32.643Z,97922.99
2018-10-07T07:27:36.810Z,97927.05
2018-10-07T07:30:41.002Z,97933.59
2018-10-07T07:33:45.138Z,97931.50
2018-10-07T07:36:49.301Z,97938.36
2018-10-07T07:39:53.482Z,97934.86
2018-10-07T07:42:57.638Z,97935.82
2018-10-07T07:46:01.853Z,97942.90
2018-10-07T07:49:06.033Z,97948.84
2018-10-07T07:52:10.115Z,97956.41
2018-10-07T07:55:14.269Z,97964.07
2018-10-07T07:58:18.431Z,97970.29
2018-10-07T08:01:22.639Z,97969.00
2018-10-07T08:04:26.771Z,97975.67
2018-10-07T08:07:30.938Z,97984.75
2018-10-07T08:10:35.154Z,97981.37
2018-10-07T08:13:39.439Z,97979.46
2018-10-07T08:16:43.583Z,97980.00
2018-10-07T08:19:47.782Z,97980.06
2018-10-07T08:22:51.972Z,97978.86
2018-10-07T08:25:56.166Z,97977.78
2018-10-07T08:29:00.338Z,97987.89
2018-10-07T08:32:04.503Z,97985.38
2018-10-07T08:35:08.778Z,97991.19
2018-10-07T08:38:12.943Z,97989.89
2018-10-07T08:41:17.154Z,97989.61
2018-10-07T08:44:21.318Z,97991.56
2018-10-07T08:47:25.462Z,97989.87
2018-10-07T08:50:29.598Z,97998.02
2018-10-07T08:53:33.750Z,97994.12
2018-10-07T08:56:37.926Z,98004.69
2018-10-07T08:59:42.071Z,98005.55
2018-10-07T09:02:46.230Z,98006.41
2018-10-07T09:05:50.368Z,98013.42
2018-10-07T09:08:54.705Z,98010.75
2018-10-07T09:11:58.743Z,98009.77
2018-10-07T09:15:03.062Z,98018.95
2018-10-07T09:18:07.270Z,98023.22
2018-10-07T09:21:11.401Z,98020.69
2018-10-07T09:24:15.680Z,98030.36
2018-10-07T09:27:20.037Z,98027.42
2018-10-07T09:30:24.321Z,98032.39
2018-10-07T09:33:28.466Z,98039.44
2018-10-07T09:36:33.689Z,98040.59
2018-10-07T09:39:37.799Z,98041.95
2018-10-07T09:42:42.062Z,98035.23
2018-10-07T09:45:46.183Z,98034.72
2018-10-07T09:48:50.318Z,98032.27
2018-10-07T09:51:54.490Z,98036.00
2018-10-07T09:54:58.707Z,98037.56
2018-10-07T09:58:02.913Z,98043.67
2018-10-07T10:01:07.055Z,98041.38
2018-10-07T10:04:11.655Z,98043.91
2018-10-07T10:07:15.766Z,98041.78
2018-10-07T10:10:19.942Z,98048.42
2018-10-07T10:13:24.070Z,98042.27
2018-10-07T10:17:33.068Z,98034.19
2018-10-07T10:20:59.649Z,98038.84
2018-10-07T10:25:18.138Z,98038.91
2018-10-07T10:29:30.256Z,98037.92
2018-10-07T10:32:42.042Z,98038.50
2018-10-07T10:38:03.370Z,98043.27
2018-10-07T10:41:25.418Z,98042.89
2018-10-07T10:44:42.058Z,98039.03
2018-10-07T10:47:47.277Z,98035.77
2018-10-07T10:53:07.173Z,98037.03
2018-10-07T10:56:27.793Z,98030.39
2018-10-07T10:59:46.163Z,98031.31
2018-10-07T11:05:08.070Z,98025.23
2018-10-07T11:09:41.510Z,98022.61
2018-10-07T11:13:02.328Z,98010.96
2018-10-07T11:16:22.963Z,98009.28
2018-10-07T11:19:37.956Z,98018.56
2018-10-07T11:22:58.858Z,98015.55
2018-10-07T11:26:13.985Z,98019.79
2018-10-07T11:29:46.974Z,98022.42
2018-10-07T11:33:12.073Z,98029.92
2018-10-07T11:36:30.998Z,98018.98
2018-10-07T11:42:05.850Z,98016.92
2018-10-07T11:45:17.778Z,98016.73
2018-10-07T11:49:32.142Z,98018.56
2018-10-07T11:52:59.474Z,98020.59
2018-10-07T11:56:03.521Z,98027.86
2018-10-07T11:59:07.918Z,98019.69
2018-10-07T12:02:12.073Z,98016.06
2018-10-07T12:05:16.196Z,98029.03
2018-10-07T12:08:20.413Z,98029.34
2018-10-07T12:11:24.534Z,98026.63
2018-10-07T12:14:28.666Z,98029.98
2018-10-07T12:17:32.870Z,98023.42
2018-10-07T12:20:37.011Z,98027.11
2018-10-07T12:23:41.139Z,98030.16
2018-10-07T12:26:45.319Z,98029.56
2018-10-07T12:29:49.439Z,98032.60
2018-10-07T12:32:53.570Z,98033.61
2018-10-07T12:35:57.699Z,98031.27
2018-10-07T12:39:01.823Z,98028.57
2018-10-07T12:42:06.078Z,98033.92
2018-10-07T12:45:10.234Z,98037.83
2018-10-07T12:48:14.382Z,98037.80
2018-10-07T12:51:18.506Z,98041.73
2018-10-07T12:54:22.668Z,98036.51
2018-10-07T12:57:26.802Z,98048.02
2018-10-07T13:00:31.011Z,98045.68
2018-10-07T13:03:35.474Z,98047.66
2018-10-07T13:06:39.610Z,98045.00
2018-10-07T13:09:43.794Z,98051.63
2018-10-07T13:12:47.858Z,98042.19
2018-10-07T13:15:51.988Z,98038.70
2018-10-07T13:18:56.136Z,98036.30
2018-10-07T13:22:00.266Z,98041.00
2018-10-07T13:25:04.403Z,98043.15
2018-10-07T13:28:08.548Z,98050.36
2018-10-07T13:31:12.663Z,98047.77
2018-10-07T13:34:16.825Z,98039.28
2018-10-07T13:37:21.020Z,98047.25
2018-10-07T13:40:25.137Z,98047.67
2018-10-07T13:43:29.277Z,98043.80
2018-10-07T13:46:33.422Z,98047.71
2018-10-07T13:49:37.555Z,98055.52
2018-10-07T13:52:41.701Z,98048.80
2018-10-07T13:55:45.826Z,98048.94
2018-10-07T13:58:49.953Z,98041.61
2018-10-07T14:01:54.102Z,98052.59
2018-10-07T14:04:58.295Z,98057.93
2018-10-07T14:08:02.454Z,98057.16
2018-10-07T14:11:06.778Z,98057.98
2018-10-07T14:14:10.940Z,98054.45
2018-10-07T14:17:15.056Z,98051.09
2018-10-07T14:20:19.216Z,98057.31
2018-10-07T14:23:23.352Z,98056.63
2018-10-07T14:26:27.470Z,98050.14
2018-10-07T14:29:31.606Z,98057.58
2018-10-07T14:32:35.800Z,98055.19
2018-10-07T14:35:39.970Z,98058.13
2018-10-07T14:38:44.342Z,98055.89
2018-10-07T14:41:48.485Z,98061.61
2018-10-07T14:44:52.624Z,98054.05
2018-10-07T14:47:56.749Z,98063.63
2018-10-07T14:51:00.938Z,98062.66
2018-10-07T14:54:05.092Z,98063.98
2018-10-07T14:57:09.206Z,98064.70
2018-10-07T15:00:13.347Z,98068.08
2018-10-07T15:03:17.485Z,98068.41
2018-10-07T15:06:21.618Z,98068.91
2018-10-07T15:09:25.779Z,98076.36
2018-10-07T15:12:30.114Z,98080.11
2018-10-07T15:15:34.270Z,98074.80
2018-10-07T15:18:38.436Z,98078.97
2018-10-07T15:21:42.567Z,98071.19
2018-10-07T15:24:46.732Z,98074.29
2018-10-07T15:27:50.874Z,98066.50
2018-10-07T15:30:55.065Z,98075.20
2018-10-07T15:33:59.194Z,98082.05
2018-10-07T15:37:03.330Z,98093.70
2018-10-07T15:40:07.749Z,98087.84
2018-10-07T15:43:11.891Z,98086.98
2018-10-07T15:46:16.038Z,98097.08
2018-10-07T15:49:20.174Z,98098.34
2018-10-07T15:52:24.290Z,98106.77
2018-10-07T15:55:28.426Z,98115.25
2018-10-07T15:58:32.555Z,98116.77
2018-10-07T16:01:36.690Z,98116.35
2018-10-07T16:04:40.834Z,98111.63
2018-10-07T16:07:44.963Z,98119.97
2018-10-07T16:10:49.098Z,98125.04
2018-10-07T16:13:53.230Z,98124.63
2018-10-07T16:16:57.359Z,98129.78
2018-10-07T16:20:01.496Z,98135.33
2018-10-07T16:23:05.625Z,98144.79
2018-10-07T16:26:09.870Z,98140.86
2018-10-07T16:29:13.996Z,98149.81
2018-10-07T16:32:18.187Z,98141.34
2018-10-07T16:35:22.288Z,98143.84
2018-10-07T16:38:26.602Z,98151.15
2018-10-07T16:41:30.754Z,98153.98
2018-10-07T16:44:34.910Z,98155.00
2018-10-07T16:47:39.058Z,98164.19
2018-10-07T16:50:43.196Z,98166.80
2018-10-07T16:53:47.327Z,98171.11
2018-10-07T16:56:51.462Z,98180.13
2018-10-07T16:59:55.612Z,98183.18
2018-10-07T17:02:59.858Z,98181.04
2018-10-07T17:06:04.062Z,98181.85
2018-10-07T17:09:09.402Z,98186.77
2018-10-07T17:12:13.567Z,98187.20
2018-10-07T17:15:17.694Z,98189.08
2018-10-07T17:18:21.811Z,98197.52
2018-10-07T17:21:25.934Z,98202.64
2018-10-07T17:24:30.062Z,98206.03
2018-10-07T17:27:34.352Z,98215.89
2018-10-07T17:30:38.490Z,98215.80
2018-10-07T17:33:42.640Z,98231.77
2018-10-07T17:36:46.790Z,98227.69
2018-10-07T17:39:51.054Z,98237.81
2018-10-07T17:42:55.198Z,98242.70
2018-10-07T17:45:59.350Z,98252.85
2018-10-07T17:49:03.685Z,98256.82
2018-10-07T17:52:07.682Z,98262.64
2018-10-07T17:55:11.823Z,98266.77
2018-10-07T17:58:15.973Z,98273.81
2018-10-07T18:01:20.118Z,98273.19
2018-10-07T18:04:24.266Z,98275.72
2018-10-07T18:07:28.427Z,98281.56
2018-10-07T18:10:32.575Z,98288.98
2018-10-07T18:13:36.763Z,98288.14
2018-10-07T18:16:40.907Z,98284.88
2018-10-07T18:19:45.036Z,98290.42
2018-10-07T18:22:49.202Z,98290.83
2018-10-07T18:25:53.345Z,98299.09
2018-10-07T18:28:57.498Z,98297.77
2018-10-07T18:32:01.642Z,98309.52
2018-10-07T18:35:05.790Z,98312.16
2018-10-07T18:38:09.923Z,98314.86
2018-10-07T18:41:14.077Z,98321.09
2018-10-07T18:44:18.226Z,98326.04
2018-10-07T18:47:22.369Z,98330.81
2018-10-07T18:50:26.882Z,98336.20
2018-10-07T18:53:31.066Z,98337.53
2018-10-07T18:56:35.230Z,98341.52
2018-10-07T18:59:39.362Z,98343.60
2018-10-07T19:02:43.543Z,98344.25
2018-10-07T19:05:47.646Z,98353.42
2018-10-07T19:08:51.802Z,98356.27
2018-10-07T19:11:55.958Z,98365.34
2018-10-07T19:15:00.124Z,98371.77
2018-10-07T19:18:04.557Z,98377.81
2018-10-07T19:21:08.786Z,98384.94
2018-10-07T19:24:12.914Z,98387.23
2018-10-07T19:27:17.083Z,98391.18
2018-10-07T19:30:21.255Z,98394.98
2018-10-07T19:33:25.402Z,98399.64
2018-10-07T19:36:29.566Z,98400.08
2018-10-07T19:39:33.719Z,98398.89
2018-10-07T19:42:37.863Z,98413.22
2018-10-07T19:45:42.018Z,98419.61
2018-10-07T19:48:46.170Z,98428.02
2018-10-07T19:51:50.355Z,98434.00
2018-10-07T19:54:54.502Z,98425.14
2018-10-07T19:57:58.644Z,98429.81
2018-10-07T20:01:02.811Z,98432.78
2018-10-07T20:04:06.982Z,98430.33
2018-10-07T20:07:11.138Z,98433.09
2018-10-07T20:10:15.287Z,98430.67
2018-10-07T20:13:19.468Z,98437.45
2018-10-07T20:16:23.596Z,98441.77
2018-10-07T20:19:27.862Z,98442.32
2018-10-07T20:22:31.947Z,98451.18
2018-10-07T20:25:36.236Z,98446.67
2018-10-07T20:28:40.374Z,98453.89
2018-10-07T20:31:44.584Z,98453.57
2018-10-07T20:34:48.734Z,98448.43
2018-10-07T20:37:52.978Z,98453.66
2018-10-07T20:40:57.127Z,98450.09
2018-10-07T20:44:01.352Z,98456.81
2018-10-07T20:47:05.550Z,98456.63
2018-10-07T20:50:09.696Z,98463.90
2018-10-07T20:53:13.834Z,98464.02
2018-10-07T20:56:18.054Z,98459.61
2018-10-07T20:59:22.213Z,98465.64
2018-10-07T21:02:26.511Z,98467.53
2018-10-07T21:05:30.642Z,98475.49
2018-10-07T21:08:34.786Z,98469.77
2018-10-07T21:11:39.243Z,98470.94
2018-10-07T21:14:43.414Z,98472.68
2018-10-07T21:17:47.570Z,98478.20
2018-10-07T21:20:51.726Z,98470.48
2018-10-07T21:23:56.010Z,98475.11
2018-10-07T21:27:00.162Z,98486.95
2018-10-07T21:30:04.334Z,98490.87
2018-10-07T21:33:08.482Z,98492.77
2018-10-07T21:36:12.613Z,98490.30
2018-10-07T21:39:16.782Z,98488.83
2018-10-07T21:42:20.938Z,98495.92
2018-10-07T21:45:25.096Z,98489.00
2018-10-07T21:48:29.235Z,98487.65
2018-10-07T21:51:33.375Z,98487.24
2018-10-07T21:54:37.527Z,98488.78
2018-10-07T21:57:41.676Z,98487.56
2018-10-07T22:00:45.815Z,98481.80
2018-10-07T22:03:49.998Z,98484.83
2018-10-07T22:06:57.193Z,98486.63
2018-10-07T22:10:01.353Z,98480.95
2018-10-07T22:13:05.489Z,98479.36
2018-10-07T22:16:09.649Z,98477.80
2018-10-07T22:19:13.790Z,98476.33
2018-10-07T22:22:17.950Z,98482.47
2018-10-07T22:25:22.090Z,98472.50
2018-10-07T22:28:26.238Z,98471.41
2018-10-07T22:31:30.378Z,98471.27
2018-10-07T22:34:34.525Z,98472.23
2018-10-07T22:37:38.731Z,98483.07
2018-10-07T22:40:42.877Z,98483.17
2018-10-07T22:43:47.035Z,98484.61
2018-10-07T22:46:51.174Z,98486.18
2018-10-07T22:49:55.322Z,98486.34
2018-10-07T22:52:59.467Z,98484.89
2018-10-07T22:56:03.620Z,98489.35
2018-10-07T22:59:07.774Z,98493.95
2018-10-07T23:02:11.916Z,98501.50
2018-10-07T23:05:16.055Z,98499.52
2018-10-07T23:08:20.211Z,98500.50
2018-10-07T23:11:24.342Z,98497.05
2018-10-07T23:14:28.516Z,98493.54
2018-10-07T23:17:32.666Z,98495.72
2018-10-07T23:20:36.814Z,98491.12
2018-10-07T23:23:40.990Z,98484.89
2018-10-07T23:26:45.130Z,98487.54
2018-10-07T23:29:49.287Z,98495.23
2018-10-07T23:32:53.456Z,98498.45
2018-10-07T23:35:57.585Z,98497.42
2018-10-07T23:39:01.718Z,98501.20
2018-10-07T23:42:05.866Z,98497.47
2018-10-07T23:45:10.011Z,98505.58
2018-10-07T23:48:14.196Z,98504.02
2018-10-07T23:51:18.357Z,98510.85
2018-10-07T23:54:22.479Z,98512.72
2018-10-07T23:57:26.621Z,98514.92
