createdAt,value
2019-03-29T00:02:10.757Z,34.00
2019-03-29T00:04:40.582Z,33.57
2019-03-29T00:07:10.460Z,31.93
2019-03-29T00:09:40.330Z,33.13
2019-03-29T00:12:10.145Z,31.00
2019-03-29T00:14:39.989Z,32.33
2019-03-29T00:17:09.842Z,34.40
2019-03-29T00:19:39.655Z,31.57
2019-03-29T00:22:09.460Z,34.27
2019-03-29T00:24:39.313Z,36.80
2019-03-29T00:27:09.110Z,32.50
2019-03-29T00:29:38.929Z,31.90
2019-03-29T00:32:08.761Z,32.27
2019-03-29T00:34:38.559Z,35.80
2019-03-29T00:37:08.431Z,35.70
2019-03-29T00:39:38.258Z,33.73
2019-03-29T00:42:08.050Z,33.80
2019-03-29T00:44:37.957Z,32.63
2019-03-29T00:47:07.779Z,32.20
2019-03-29T00:49:37.589Z,33.87
2019-03-29T00:52:07.433Z,32.70
2019-03-29T00:54:37.230Z,33.80
2019-03-29T00:57:07.028Z,33.07
2019-03-29T00:59:36.856Z,34.73
2019-03-29T01:02:06.658Z,34.90
2019-03-29T01:04:36.452Z,34.53
2019-03-29T01:07:06.295Z,35.00
2019-03-29T01:09:36.122Z,37.63
2019-03-29T01:12:06.274Z,35.00
2019-03-29T01:14:36.842Z,38.30
2019-03-29T01:17:06.646Z,34.67
2019-03-29T01:19:36.440Z,32.60
2019-03-29T01:22:06.264Z,34.17
2019-03-29T01:24:36.093Z,34.20
2019-03-29T01:27:05.977Z,33.73
2019-03-29T01:29:35.821Z,30.73
2019-03-29T01:32:06.420Z,29.77
2019-03-29T01:34:36.972Z,32.53
2019-03-29T01:37:06.812Z,27.10
2019-03-29T01:39:36.618Z,30.10
2019-03-29T01:42:06.497Z,31.73
2019-03-29T01:44:36.333Z,31.87
2019-03-29T01:47:06.136Z,30.13
2019-03-29T01:49:35.932Z,31.80
2019-03-29T01:52:05.775Z,32.07
2019-03-29T01:54:35.573Z,33.40
2019-03-29T01:57:05.372Z,33.40
2019-03-29T01:59:35.311Z,31.90
2019-03-29T02:02:05.101Z,33.80
2019-03-29T02:04:35.026Z,30.17
2019-03-29T02:07:05.085Z,34.60
2019-03-29T02:09:34.884Z,35.97
2019-03-29T02:12:04.866Z,33.13
2019-03-29T02:14:34.752Z,31.90
2019-03-29T02:17:04.546Z,29.33
2019-03-29T02:19:34.445Z,27.70
2019-03-29T02:22:04.245Z,29.83
2019-03-29T02:24:34.146Z,28.27
2019-03-29T02:27:03.951Z,25.30
2019-03-29T02:29:33.772Z,26.90
2019-03-29T02:32:03.593Z,25.77
2019-03-29T02:34:33.474Z,29.03
2019-03-29T02:37:03.387Z,27.00
2019-03-29T02:39:33.188Z,25.67
2019-03-29T02:42:03.002Z,25.47
2019-03-29T02:44:34.819Z,23.60
2019-03-29T02:47:04.481Z,25.43
2019-03-29T02:49:34.322Z,25.60
2019-03-29T02:52:05.033Z,25.70
2019-03-29T02:54:38.454Z,24.23
2019-03-29T02:57:08.266Z,24.30
2019-03-29T02:59:38.056Z,26.70
2019-03-29T03:02:07.032Z,24.60
2019-03-29T03:04:36.838Z,25.97
2019-03-29T03:07:06.655Z,24.67
2019-03-29T03:09:36.466Z,26.47
2019-03-29T03:12:06.279Z,27.53
2019-03-29T03:14:36.090Z,28.20
2019-03-29T03:17:05.920Z,26.97
2019-03-29T03:19:35.737Z,28.33
2019-03-29T03:22:05.541Z,30.00
2019-03-29T03:24:35.378Z,33.37
2019-03-29T03:27:05.178Z,30.60
2019-03-29T03:29:34.998Z,28.87
2019-03-29T03:32:04.809Z,32.33
2019-03-29T03:34:34.804Z,32.40
2019-03-29T03:37:04.703Z,30.20
2019-03-29T03:39:34.603Z,31.70
2019-03-29T03:42:04.411Z,31.57
2019-03-29T03:44:34.385Z,30.20
2019-03-29T03:47:04.385Z,31.00
2019-03-29T03:49:34.315Z,32.40
2019-03-29T03:52:04.130Z,31.20
2019-03-29T03:54:34.013Z,29.73
2019-03-29T03:57:05.766Z,31.60
2019-03-29T03:59:36.587Z,30.87
2019-03-29T04:02:06.462Z,29.80
2019-03-29T04:04:37.888Z,28.03
2019-03-29T04:07:08.070Z,28.80
2019-03-29T04:09:49.419Z,28.20
2019-03-29T04:12:09.425Z,28.57
2019-03-29T04:14:39.213Z,29.73
2019-03-29T04:17:09.044Z,29.40
2019-03-29T04:19:38.984Z,30.40
2019-03-29T04:22:08.774Z,26.93
2019-03-29T04:24:38.584Z,28.90
2019-03-29T04:27:08.417Z,29.47
2019-03-29T04:29:38.222Z,30.47
2019-03-29T04:32:08.027Z,27.47
2019-03-29T04:34:37.857Z,26.00
2019-03-29T04:37:07.656Z,28.30
2019-03-29T04:39:37.448Z,25.17
2019-03-29T04:42:07.284Z,25.70
2019-03-29T04:44:37.089Z,26.97
2019-03-29T04:47:06.940Z,27.60
2019-03-29T04:49:36.857Z,25.90
2019-03-29T04:52:06.676Z,24.63
2019-03-29T04:54:36.569Z,25.45
2019-03-29T04:57:06.408Z,26.23
2019-03-29T04:59:36.207Z,24.97
2019-03-29T05:02:06.005Z,23.73
2019-03-29T05:04:35.881Z,26.17
2019-03-29T05:07:05.788Z,23.27
2019-03-29T05:09:35.584Z,24.20
2019-03-29T05:12:05.415Z,23.70
2019-03-29T05:14:35.385Z,23.50
2019-03-29T05:17:05.198Z,23.10
2019-03-29T05:19:35.017Z,24.20
2019-03-29T05:22:04.905Z,24.43
2019-03-29T05:24:34.708Z,24.33
2019-03-29T05:27:04.557Z,22.20
2019-03-29T05:29:34.466Z,25.23
2019-03-29T05:32:04.364Z,22.20
2019-03-29T05:34:34.192Z,19.97
2019-03-29T05:37:04.005Z,20.80
2019-03-29T05:39:33.795Z,19.07
2019-03-29T05:42:03.632Z,18.20
2019-03-29T05:44:33.432Z,17.40
2019-03-29T05:47:03.287Z,16.97
2019-03-29T05:49:33.189Z,17.67
2019-03-29T05:52:02.983Z,16.60
2019-03-29T05:54:32.812Z,16.80
2019-03-29T05:57:02.628Z,15.50
2019-03-29T05:59:32.432Z,16.10
2019-03-29T06:02:02.232Z,16.73
2019-03-29T06:04:32.068Z,14.70
2019-03-29T06:07:01.868Z,14.30
2019-03-29T06:09:34.761Z,14.43
2019-03-29T06:12:03.290Z,14.63
2019-03-29T06:14:33.133Z,15.03
2019-03-29T06:17:02.951Z,16.47
2019-03-29T06:19:32.785Z,14.47
2019-03-29T06:22:02.576Z,15.80
2019-03-29T06:24:32.505Z,17.30
2019-03-29T06:27:02.360Z,12.97
2019-03-29T06:29:32.225Z,14.03
2019-03-29T06:32:02.059Z,14.53
2019-03-29T06:34:32.035Z,13.50
2019-03-29T06:37:02.937Z,15.17
2019-03-29T06:39:32.853Z,13.77
2019-03-29T06:42:02.706Z,14.37
2019-03-29T06:44:32.521Z,13.23
2019-03-29T06:47:02.320Z,14.73
2019-03-29T06:49:32.140Z,13.40
2019-03-29T06:52:02.004Z,14.30
2019-03-29T06:54:31.845Z,12.70
2019-03-29T06:57:01.711Z,12.53
2019-03-29T06:59:31.512Z,13.73
2019-03-29T07:02:01.379Z,12.40
2019-03-29T07:04:31.394Z,12.40
2019-03-29T07:07:01.296Z,12.83
2019-03-29T07:09:33.953Z,14.43
2019-03-29T07:12:04.021Z,13.77
2019-03-29T07:14:33.841Z,12.70
2019-03-29T07:17:03.665Z,12.70
2019-03-29T07:19:33.517Z,11.60
2019-03-29T07:22:03.324Z,13.43
2019-03-29T07:24:33.190Z,12.80
2019-03-29T07:27:03.094Z,14.07
2019-03-29T07:29:32.926Z,13.60
2019-03-29T07:32:02.761Z,14.33
2019-03-29T07:34:32.610Z,12.83
2019-03-29T07:37:05.646Z,15.67
2019-03-29T07:39:34.038Z,11.30
2019-03-29T07:42:03.913Z,12.53
2019-03-29T07:44:33.862Z,13.77
2019-03-29T07:47:03.681Z,13.20
2019-03-29T07:49:33.531Z,11.23
2019-03-29T07:52:03.333Z,13.50
2019-03-29T07:54:33.154Z,13.27
2019-03-29T07:57:03.049Z,13.13
2019-03-29T07:59:32.881Z,12.03
2019-03-29T08:02:02.822Z,14.23
2019-03-29T08:04:32.731Z,12.37
2019-03-29T08:07:02.565Z,12.47
2019-03-29T08:09:32.457Z,11.37
2019-03-29T08:12:02.607Z,11.80
2019-03-29T08:14:32.497Z,12.53
2019-03-29T08:17:02.320Z,14.27
2019-03-29T08:19:32.164Z,13.30
2019-03-29T08:22:01.987Z,13.93
2019-03-29T08:24:31.885Z,12.33
2019-03-29T08:27:01.730Z,13.20
2019-03-29T08:29:31.623Z,12.00
2019-03-29T08:32:01.499Z,13.03
2019-03-29T08:34:31.343Z,12.00
2019-03-29T08:37:01.224Z,12.53
2019-03-29T08:39:31.086Z,11.30
2019-03-29T08:42:01.050Z,11.47
2019-03-29T08:44:30.987Z,13.23
2019-03-29T08:47:00.939Z,12.50
2019-03-29T08:49:30.999Z,11.37
2019-03-29T08:52:00.917Z,12.17
2019-03-29T08:54:30.805Z,11.23
2019-03-29T08:57:00.779Z,11.67
2019-03-29T08:59:30.592Z,13.83
2019-03-29T09:02:00.708Z,12.80
2019-03-29T09:04:30.639Z,14.33
2019-03-29T09:07:00.460Z,12.53
2019-03-29T09:09:30.866Z,13.70
2019-03-29T09:12:13.717Z,13.70
2019-03-29T09:14:32.310Z,13.33
2019-03-29T09:17:02.121Z,12.63
2019-03-29T09:19:31.958Z,14.40
2019-03-29T09:22:01.810Z,13.40
2019-03-29T09:24:31.626Z,13.10
2019-03-29T09:27:01.554Z,13.80
2019-03-29T09:29:31.365Z,13.77
2019-03-29T09:32:01.216Z,14.20
2019-03-29T09:34:31.101Z,14.43
2019-03-29T09:37:00.949Z,13.43
2019-03-29T09:39:30.772Z,13.40
2019-03-29T09:42:00.681Z,14.53
2019-03-29T09:44:30.613Z,14.13
2019-03-29T09:47:00.459Z,13.60
2019-03-29T09:49:30.266Z,14.17
2019-03-29T09:52:00.077Z,14.03
2019-03-29T09:54:29.933Z,13.60
2019-03-29T09:56:59.801Z,14.53
2019-03-29T09:59:31.015Z,14.77
2019-03-29T10:02:01.026Z,12.93
2019-03-29T10:04:31.106Z,15.27
2019-03-29T10:07:00.958Z,14.43
2019-03-29T10:09:30.782Z,12.40
2019-03-29T10:12:00.634Z,14.23
2019-03-29T10:14:33.263Z,13.00
2019-03-29T10:17:02.022Z,13.07
2019-03-29T10:19:31.861Z,12.27
2019-03-29T10:22:01.680Z,13.43
2019-03-29T10:24:31.832Z,11.33
2019-03-29T10:27:01.705Z,12.00
2019-03-29T10:29:31.517Z,13.17
2019-03-29T10:32:01.371Z,13.60
2019-03-29T10:34:31.250Z,11.23
2019-03-29T10:37:01.154Z,11.57
2019-03-29T10:39:30.998Z,10.97
2019-03-29T10:42:00.817Z,9.73
2019-03-29T10:44:30.717Z,9.20
2019-03-29T10:47:00.531Z,10.07
2019-03-29T10:49:30.367Z,10.60
2019-03-29T10:52:00.218Z,9.60
2019-03-29T10:54:30.122Z,8.83
2019-03-29T10:56:59.931Z,9.97
2019-03-29T10:59:29.812Z,10.17
2019-03-29T11:01:59.693Z,6.70
2019-03-29T11:04:31.939Z,8.23
2019-03-29T11:07:01.070Z,9.90
2019-03-29T11:09:30.905Z,8.43
2019-03-29T11:12:00.695Z,9.00
2019-03-29T11:14:30.597Z,9.63
2019-03-29T11:17:00.425Z,8.27
2019-03-29T11:19:30.375Z,6.00
2019-03-29T11:22:00.195Z,5.43
2019-03-29T11:24:30.011Z,6.13
2019-03-29T11:26:59.821Z,7.00
2019-03-29T11:29:29.663Z,7.30
2019-03-29T11:31:59.461Z,6.97
2019-03-29T11:34:29.264Z,10.40
2019-03-29T11:36:59.097Z,9.43
2019-03-29T11:39:28.909Z,7.80
2019-03-29T11:41:59.674Z,8.20
2019-03-29T11:44:30.400Z,9.93
2019-03-29T11:47:00.414Z,8.47
2019-03-29T11:49:30.297Z,6.90
2019-03-29T11:52:00.120Z,5.37
2019-03-29T11:54:29.964Z,7.40
2019-03-29T11:56:59.849Z,7.80
2019-03-29T11:59:29.668Z,9.03
2019-03-29T12:01:59.508Z,8.93
2019-03-29T12:04:29.309Z,7.93
2019-03-29T12:06:59.146Z,9.23
2019-03-29T12:09:28.997Z,8.10
2019-03-29T12:11:58.807Z,7.37
2019-03-29T12:14:29.051Z,6.30
2019-03-29T12:16:58.844Z,7.43
2019-03-29T12:19:28.651Z,5.73
2019-03-29T12:21:58.477Z,4.73
2019-03-29T12:24:28.276Z,4.10
2019-03-29T12:26:58.084Z,4.53
2019-03-29T12:29:27.910Z,5.30
2019-03-29T12:31:57.712Z,3.57
2019-03-29T12:34:27.831Z,5.30
2019-03-29T12:36:57.765Z,4.87
2019-03-29T12:39:27.552Z,4.97
2019-03-29T12:41:57.350Z,4.60
2019-03-29T12:44:27.175Z,4.93
2019-03-29T12:46:56.971Z,4.70
2019-03-29T12:49:26.798Z,5.73
2019-03-29T12:51:56.649Z,5.27
2019-03-29T12:54:26.446Z,5.17
2019-03-29T12:56:56.262Z,4.53
2019-03-29T12:59:26.101Z,4.90
2019-03-29T13:01:55.936Z,4.87
2019-03-29T13:04:25.733Z,5.80
2019-03-29T13:06:55.674Z,5.53
2019-03-29T13:09:25.564Z,5.13
2019-03-29T13:11:55.505Z,4.50
2019-03-29T13:14:25.332Z,5.07
2019-03-29T13:16:55.131Z,4.73
2019-03-29T13:19:24.928Z,5.40
2019-03-29T13:21:54.769Z,5.07
2019-03-29T13:24:24.581Z,5.27
2019-03-29T13:26:54.548Z,4.87
2019-03-29T13:29:24.461Z,4.27
2019-03-29T13:31:54.281Z,4.40
2019-03-29T13:34:24.110Z,4.43
2019-03-29T13:36:53.923Z,5.27
2019-03-29T13:39:23.742Z,5.47
2019-03-29T13:41:53.551Z,4.33
2019-03-29T13:44:25.423Z,5.90
2019-03-29T13:46:55.276Z,5.50
2019-03-29T13:49:25.149Z,5.60
2019-03-29T13:51:55.179Z,5.10
2019-03-29T13:54:25.267Z,5.17
2019-03-29T13:56:55.104Z,4.93
2019-03-29T13:59:25.083Z,4.97
2019-03-29T14:01:55.399Z,4.73
2019-03-29T14:04:25.799Z,4.40
2019-03-29T14:06:56.247Z,5.50
2019-03-29T14:09:29.250Z,6.20
2019-03-29T14:11:57.983Z,4.67
2019-03-29T14:14:38.130Z,4.30
2019-03-29T14:17:02.413Z,5.07
2019-03-29T14:19:32.555Z,4.73
2019-03-29T14:22:02.605Z,4.50
2019-03-29T14:24:32.708Z,4.80
2019-03-29T14:27:02.612Z,4.27
2019-03-29T14:29:32.504Z,3.53
2019-03-29T14:32:02.355Z,5.03
2019-03-29T14:34:32.146Z,4.93
2019-03-29T14:37:01.965Z,5.23
2019-03-29T14:39:31.795Z,4.73
2019-03-29T14:42:01.756Z,4.90
2019-03-29T14:44:31.611Z,4.80
2019-03-29T14:47:01.528Z,5.57
2019-03-29T14:49:31.330Z,5.20
2019-03-29T14:52:01.149Z,5.10
2019-03-29T14:54:30.951Z,4.90
2019-03-29T14:57:00.837Z,4.70
2019-03-29T14:59:30.677Z,5.40
2019-03-29T15:02:00.488Z,5.70
2019-03-29T15:04:30.335Z,4.50
2019-03-29T15:07:00.169Z,4.60
2019-03-29T15:09:30.069Z,4.00
2019-03-29T15:11:59.874Z,4.33
2019-03-29T15:14:29.720Z,4.50
2019-03-29T15:16:59.545Z,8.27
2019-03-29T15:19:29.384Z,5.03
2019-03-29T15:21:59.241Z,4.80
2019-03-29T15:24:29.052Z,4.70
2019-03-29T15:26:58.846Z,4.80
2019-03-29T15:29:28.677Z,4.20
2019-03-29T15:31:58.466Z,6.30
2019-03-29T15:34:28.270Z,3.83
2019-03-29T15:36:58.091Z,6.13
2019-03-29T15:39:27.900Z,5.00
2019-03-29T15:41:57.724Z,5.63
2019-03-29T15:44:27.962Z,5.30
2019-03-29T15:46:57.805Z,5.73
2019-03-29T15:49:27.599Z,4.97
2019-03-29T15:51:57.433Z,4.90
2019-03-29T15:54:27.244Z,4.70
2019-03-29T15:56:57.145Z,4.40
2019-03-29T15:59:26.985Z,4.70
2019-03-29T16:01:56.873Z,4.30
2019-03-29T16:04:26.734Z,3.83
2019-03-29T16:06:56.729Z,7.80
2019-03-29T16:09:26.868Z,5.50
2019-03-29T16:11:57.213Z,5.13
2019-03-29T16:14:27.081Z,7.00
2019-03-29T16:16:56.912Z,6.13
2019-03-29T16:19:26.785Z,4.83
2019-03-29T16:21:56.703Z,4.63
2019-03-29T16:24:26.628Z,3.87
2019-03-29T16:26:56.450Z,3.27
2019-03-29T16:29:26.327Z,3.20
2019-03-29T16:31:56.476Z,3.30
2019-03-29T16:34:26.299Z,2.90
2019-03-29T16:36:56.206Z,4.63
2019-03-29T16:39:26.004Z,3.13
2019-03-29T16:41:55.810Z,3.77
2019-03-29T16:44:25.756Z,3.60
2019-03-29T16:46:55.573Z,5.00
2019-03-29T16:49:25.366Z,3.70
2019-03-29T16:51:55.212Z,3.33
2019-03-29T16:54:25.218Z,4.13
2019-03-29T16:56:55.137Z,2.93
2019-03-29T16:59:25.002Z,3.20
2019-03-29T17:01:54.821Z,3.77
2019-03-29T17:04:24.645Z,2.80
2019-03-29T17:06:54.535Z,3.73
2019-03-29T17:09:24.355Z,3.20
2019-03-29T17:11:54.144Z,3.57
2019-03-29T17:14:23.970Z,3.63
2019-03-29T17:16:53.787Z,2.85
2019-03-29T17:19:23.592Z,3.57
2019-03-29T17:21:53.410Z,3.90
2019-03-29T17:24:23.209Z,3.90
2019-03-29T17:26:53.032Z,4.53
2019-03-29T17:29:22.932Z,4.80
2019-03-29T17:31:52.747Z,4.20
2019-03-29T17:34:22.553Z,4.30
2019-03-29T17:36:52.465Z,4.13
2019-03-29T17:39:22.400Z,5.63
2019-03-29T17:41:52.276Z,5.60
2019-03-29T17:44:22.161Z,4.50
2019-03-29T17:46:51.965Z,3.90
2019-03-29T17:49:21.764Z,3.40
2019-03-29T17:51:51.667Z,3.73
2019-03-29T17:54:22.733Z,3.47
2019-03-29T17:56:52.530Z,4.37
2019-03-29T17:59:22.349Z,4.50
2019-03-29T18:01:52.144Z,4.27
2019-03-29T18:04:21.948Z,4.53
2019-03-29T18:06:51.778Z,4.83
2019-03-29T18:09:21.584Z,5.27
2019-03-29T18:11:51.395Z,4.87
2019-03-29T18:14:21.228Z,4.60
2019-03-29T18:16:51.022Z,5.03
2019-03-29T18:19:20.896Z,8.13
2019-03-29T18:21:50.856Z,6.90
2019-03-29T18:24:20.830Z,5.73
2019-03-29T18:26:50.679Z,6.43
2019-03-29T18:29:20.664Z,5.03
2019-03-29T18:31:50.728Z,5.20
2019-03-29T18:34:20.558Z,5.80
2019-03-29T18:36:52.266Z,5.20
2019-03-29T18:39:22.793Z,4.90
2019-03-29T18:41:52.640Z,5.20
2019-03-29T18:44:22.535Z,5.80
2019-03-29T18:46:52.378Z,5.67
2019-03-29T18:49:22.212Z,5.43
2019-03-29T18:51:52.225Z,4.43
2019-03-29T18:54:22.055Z,5.60
2019-03-29T18:56:51.946Z,5.50
2019-03-29T18:59:21.824Z,5.53
2019-03-29T19:01:51.827Z,5.10
2019-03-29T19:04:21.739Z,4.70
2019-03-29T19:06:51.571Z,6.60
2019-03-29T19:09:21.601Z,5.83
2019-03-29T19:11:51.483Z,6.67
2019-03-29T19:14:21.404Z,6.80
2019-03-29T19:16:58.893Z,5.67
2019-03-29T19:19:22.849Z,6.90
2019-03-29T19:21:52.743Z,7.10
2019-03-29T19:24:22.532Z,6.10
2019-03-29T19:26:52.352Z,6.23
2019-03-29T19:29:22.165Z,7.27
2019-03-29T19:31:55.308Z,8.20
2019-03-29T19:34:23.538Z,7.50
2019-03-29T19:36:53.359Z,7.20
2019-03-29T19:39:23.147Z,7.13
2019-03-29T19:41:52.974Z,8.30
2019-03-29T19:44:22.810Z,6.80
2019-03-29T19:46:52.730Z,6.37
2019-03-29T19:49:22.525Z,6.60
2019-03-29T19:51:52.389Z,6.30
2019-03-29T19:54:22.266Z,5.40
2019-03-29T19:56:52.140Z,5.60
2019-03-29T19:59:21.998Z,7.67
2019-03-29T20:01:51.877Z,6.20
2019-03-29T20:04:21.682Z,7.00
2019-03-29T20:06:51.559Z,5.87
2019-03-29T20:09:21.461Z,6.57
2019-03-29T20:11:51.308Z,6.17
2019-03-29T20:14:21.133Z,6.90
2019-03-29T20:16:51.001Z,7.63
2019-03-29T20:19:20.890Z,7.43
2019-03-29T20:21:51.021Z,6.53
2019-03-29T20:24:20.940Z,5.30
2019-03-29T20:26:50.816Z,6.17
2019-03-29T20:29:20.691Z,5.60
2019-03-29T20:31:50.842Z,5.80
2019-03-29T20:34:20.705Z,5.63
2019-03-29T20:36:50.505Z,6.60
2019-03-29T20:39:23.357Z,6.43
2019-03-29T20:41:53.376Z,7.90
2019-03-29T20:44:23.241Z,9.67
2019-03-29T20:46:53.238Z,11.67
2019-03-29T20:49:23.075Z,7.73
2019-03-29T20:51:53.017Z,9.30
2019-03-29T20:54:22.824Z,8.47
2019-03-29T20:56:52.666Z,8.20
2019-03-29T20:59:22.659Z,7.97
2019-03-29T21:01:53.016Z,8.47
2019-03-29T21:04:22.943Z,7.57
2019-03-29T21:06:52.761Z,8.93
2019-03-29T21:09:22.632Z,9.20
2019-03-29T21:11:52.500Z,9.67
2019-03-29T21:14:22.300Z,12.90
2019-03-29T21:16:52.522Z,11.97
2019-03-29T21:19:22.393Z,8.43
2019-03-29T21:21:52.211Z,7.20
2019-03-29T21:24:22.016Z,8.97
2019-03-29T21:26:51.872Z,8.57
2019-03-29T21:29:21.682Z,9.27
2019-03-29T21:31:51.524Z,9.60
2019-03-29T21:34:21.326Z,10.40
2019-03-29T21:36:51.245Z,12.90
2019-03-29T21:39:21.058Z,9.00
2019-03-29T21:41:53.953Z,9.40
2019-03-29T21:44:23.820Z,9.30
2019-03-29T21:46:53.704Z,7.80
2019-03-29T21:49:23.542Z,8.13
2019-03-29T21:51:54.592Z,8.80
2019-03-29T21:54:25.616Z,7.90
2019-03-29T21:56:55.503Z,7.23
2019-03-29T21:59:29.784Z,7.33
2019-03-29T22:01:59.684Z,7.90
2019-03-29T22:04:31.921Z,9.50
2019-03-29T22:07:01.886Z,7.40
2019-03-29T22:09:37.104Z,7.03
2019-03-29T22:12:05.427Z,7.70
2019-03-29T22:14:38.107Z,7.37
2019-03-29T22:17:08.127Z,7.27
2019-03-29T22:19:39.441Z,8.43
2019-03-29T22:22:13.899Z,8.10
2019-03-29T22:24:43.058Z,7.10
2019-03-29T22:27:12.966Z,8.53
2019-03-29T22:29:43.377Z,7.67
2019-03-29T22:32:13.185Z,7.27
2019-03-29T22:34:43.001Z,10.00
2019-03-29T22:37:12.885Z,8.40
2019-03-29T22:39:42.705Z,8.17
2019-03-29T22:42:12.556Z,8.13
2019-03-29T22:44:42.358Z,8.50
2019-03-29T22:47:12.262Z,8.43
2019-03-29T22:49:42.094Z,7.97
2019-03-29T22:52:11.927Z,8.90
2019-03-29T22:54:41.912Z,7.47
2019-03-29T22:57:11.914Z,8.50
2019-03-29T22:59:41.737Z,7.30
2019-03-29T23:02:11.706Z,5.77
2019-03-29T23:04:41.544Z,7.23
2019-03-29T23:07:11.369Z,6.40
2019-03-29T23:09:41.278Z,5.87
2019-03-29T23:12:11.181Z,6.80
2019-03-29T23:14:41.033Z,6.77
2019-03-29T23:17:10.848Z,6.60
2019-03-29T23:19:40.676Z,6.37
2019-03-29T23:22:10.570Z,6.60
2019-03-29T23:24:40.383Z,5.87
2019-03-29T23:27:10.216Z,6.10
2019-03-29T23:29:40.051Z,7.20
2019-03-29T23:32:09.912Z,7.33
2019-03-29T23:34:39.742Z,7.10
2019-03-29T23:37:09.652Z,6.90
2019-03-29T23:39:39.814Z,6.63
2019-03-29T23:42:09.648Z,6.40
2019-03-29T23:44:39.458Z,7.73
2019-03-29T23:47:09.290Z,7.40
2019-03-29T23:49:39.251Z,6.53
2019-03-29T23:52:09.059Z,8.43
2019-03-29T23:54:38.872Z,7.83
2019-03-29T23:57:08.718Z,7.47
2019-03-29T23:59:38.567Z,7.60
