createdAt,value
2022-11-07T00:00:31.376Z,70.93
2022-11-07T00:02:59.819Z,70.53
2022-11-07T00:05:29.561Z,71.26
2022-11-07T00:07:57.900Z,71.19
2022-11-07T00:10:26.214Z,71.03
2022-11-07T00:12:54.948Z,71.25
2022-11-07T00:15:23.493Z,71.01
2022-11-07T00:17:51.848Z,70.82
2022-11-07T00:20:20.185Z,70.96
2022-11-07T00:22:50.032Z,70.90
2022-11-07T00:25:18.516Z,71.03
2022-11-07T00:27:46.932Z,70.64
2022-11-07T00:30:15.305Z,71.12
2022-11-07T00:32:43.648Z,70.60
2022-11-07T00:35:11.934Z,70.97
2022-11-07T00:37:40.311Z,70.97
2022-11-07T00:40:11.604Z,70.82
2022-11-07T00:42:40.416Z,70.14
2022-11-07T00:45:10.022Z,70.77
2022-11-07T00:47:38.524Z,70.67
2022-11-07T00:50:07.830Z,70.50
2022-11-07T00:52:36.541Z,70.54
2022-11-07T00:55:05.711Z,70.60
2022-11-07T00:57:35.405Z,69.99
2022-11-07T01:00:03.782Z,70.86
2022-11-07T01:02:32.380Z,70.40
2022-11-07T01:05:11.881Z,70.88
2022-11-07T01:07:40.823Z,70.86
2022-11-07T01:10:09.476Z,70.75
2022-11-07T01:12:39.421Z,70.88
2022-11-07T01:15:08.568Z,71.07
2022-11-07T01:17:36.882Z,70.88
2022-11-07T01:20:06.240Z,70.76
2022-11-07T01:22:34.637Z,70.82
2022-11-07T01:25:02.986Z,71.01
2022-11-07T01:27:34.761Z,70.55
2022-11-07T01:30:04.972Z,70.66
2022-11-07T01:32:33.317Z,70.53
2022-11-07T01:35:01.716Z,70.80
2022-11-07T01:37:30.132Z,71.03
2022-11-07T01:39:58.541Z,70.57
2022-11-07T01:42:27.512Z,70.61
2022-11-07T01:44:58.065Z,70.40
2022-11-07T01:47:32.484Z,70.32
2022-11-07T01:50:02.133Z,70.86
2022-11-07T01:52:33.986Z,70.44
2022-11-07T01:55:08.868Z,70.83
2022-11-07T01:57:42.025Z,70.34
2022-11-07T02:00:13.554Z,70.92
2022-11-07T02:02:46.105Z,70.50
2022-11-07T02:05:18.630Z,70.25
2022-11-07T02:07:47.748Z,70.64
2022-11-07T02:10:17.318Z,70.92
2022-11-07T02:12:45.755Z,70.69
2022-11-07T02:15:14.133Z,70.64
2022-11-07T02:17:43.889Z,70.76
2022-11-07T02:20:13.288Z,70.48
2022-11-07T02:22:46.725Z,70.36
2022-11-07T02:25:18.464Z,70.76
2022-11-07T02:27:49.029Z,70.54
2022-11-07T02:30:20.585Z,70.79
2022-11-07T02:32:49.039Z,70.95
2022-11-07T02:35:37.725Z,70.96
2022-11-07T02:38:10.197Z,70.39
2022-11-07T02:40:40.365Z,70.98
2022-11-07T02:43:12.001Z,70.53
2022-11-07T02:45:43.466Z,70.42
2022-11-07T02:48:11.893Z,70.78
2022-11-07T02:50:41.188Z,69.94
2022-11-07T02:53:09.825Z,70.50
2022-11-07T02:55:39.954Z,69.96
2022-11-07T02:58:08.556Z,70.19
2022-11-07T03:00:37.033Z,70.36
2022-11-07T03:03:05.422Z,70.54
2022-11-07T03:05:33.788Z,70.33
2022-11-07T03:08:06.741Z,70.45
2022-11-07T03:10:35.274Z,70.65
2022-11-07T03:13:05.179Z,70.43
2022-11-07T03:15:33.517Z,71.04
2022-11-07T03:18:01.862Z,71.33
2022-11-07T03:20:30.381Z,70.99
2022-11-07T03:22:58.732Z,70.84
2022-11-07T03:25:27.135Z,71.43
2022-11-07T03:27:55.555Z,71.09
2022-11-07T03:30:25.489Z,71.63
2022-11-07T03:32:54.052Z,71.13
2022-11-07T03:35:23.257Z,71.22
2022-11-07T03:37:51.691Z,71.21
2022-11-07T03:40:20.116Z,71.45
2022-11-07T03:42:48.668Z,71.44
2022-11-07T03:45:17.880Z,71.58
2022-11-07T03:47:48.861Z,71.60
2022-11-07T03:50:19.680Z,71.33
2022-11-07T03:52:48.692Z,71.45
2022-11-07T03:55:18.365Z,71.04
2022-11-07T03:57:47.626Z,71.32
2022-11-07T04:00:17.673Z,71.27
2022-11-07T04:02:47.632Z,71.33
2022-11-07T04:05:16.223Z,71.91
2022-11-07T04:07:44.523Z,71.72
2022-11-07T04:10:13.392Z,71.52
2022-11-07T04:12:59.272Z,71.42
2022-11-07T04:15:45.408Z,71.35
2022-11-07T04:18:15.146Z,71.53
2022-11-07T04:20:43.481Z,71.37
2022-11-07T04:23:12.268Z,71.20
2022-11-07T04:25:58.150Z,71.57
2022-11-07T04:28:26.555Z,71.27
2022-11-07T04:30:54.898Z,71.27
2022-11-07T04:33:24.660Z,71.59
2022-11-07T04:35:53.078Z,71.78
2022-11-07T04:38:21.489Z,71.61
2022-11-07T04:40:54.468Z,71.95
2022-11-07T04:43:23.333Z,72.15
2022-11-07T04:45:51.944Z,72.04
2022-11-07T04:48:20.924Z,72.14
2022-11-07T04:50:50.949Z,71.92
2022-11-07T04:53:19.899Z,72.06
2022-11-07T04:55:48.684Z,72.01
2022-11-07T04:58:17.164Z,72.12
2022-11-07T05:00:45.861Z,72.09
2022-11-07T05:03:14.599Z,72.17
2022-11-07T05:05:43.358Z,72.26
2022-11-07T05:08:13.053Z,72.22
2022-11-07T05:10:41.884Z,72.33
2022-11-07T05:13:10.288Z,72.38
2022-11-07T05:15:38.988Z,72.32
2022-11-07T05:18:07.637Z,72.45
2022-11-07T05:20:38.068Z,72.39
2022-11-07T05:23:17.758Z,72.24
2022-11-07T05:25:49.563Z,72.43
2022-11-07T05:28:25.790Z,72.46
2022-11-07T05:30:59.757Z,72.32
2022-11-07T05:33:28.791Z,71.90
2022-11-07T05:35:57.228Z,72.27
2022-11-07T05:38:25.580Z,72.16
2022-11-07T05:40:55.305Z,71.94
2022-11-07T05:43:24.624Z,72.37
2022-11-07T05:45:53.027Z,72.27
2022-11-07T05:48:21.359Z,72.32
2022-11-07T05:50:49.744Z,72.30
2022-11-07T05:53:20.954Z,72.34
2022-11-07T05:55:49.700Z,72.28
2022-11-07T05:58:20.068Z,72.30
2022-11-07T06:00:49.032Z,72.42
2022-11-07T06:03:18.466Z,72.40
2022-11-07T06:05:47.420Z,72.53
2022-11-07T06:08:15.977Z,72.59
2022-11-07T06:10:44.863Z,72.50
2022-11-07T06:13:15.490Z,72.27
2022-11-07T06:15:46.664Z,72.13
2022-11-07T06:18:17.492Z,72.41
2022-11-07T06:20:46.001Z,72.28
2022-11-07T06:23:14.811Z,72.64
2022-11-07T06:25:43.564Z,72.45
2022-11-07T06:28:13.660Z,72.69
2022-11-07T06:30:42.456Z,72.60
2022-11-07T06:33:15.878Z,72.73
2022-11-07T06:35:45.524Z,72.74
2022-11-07T06:38:15.596Z,72.77
2022-11-07T06:40:44.432Z,72.38
2022-11-07T06:43:14.881Z,72.72
2022-11-07T06:45:44.332Z,72.61
2022-11-07T06:48:14.621Z,72.56
2022-11-07T06:50:43.044Z,72.50
2022-11-07T06:53:14.271Z,72.85
2022-11-07T06:55:43.096Z,72.72
2022-11-07T06:58:11.645Z,72.78
2022-11-07T07:00:40.063Z,73.02
2022-11-07T07:03:08.538Z,72.73
2022-11-07T07:05:38.661Z,72.82
2022-11-07T07:08:08.709Z,73.20
2022-11-07T07:10:39.490Z,73.03
2022-11-07T07:13:07.888Z,73.16
2022-11-07T07:15:49.908Z,72.80
2022-11-07T07:18:19.144Z,73.31
2022-11-07T07:20:49.409Z,72.80
2022-11-07T07:23:18.283Z,72.69
2022-11-07T07:25:46.941Z,72.55
2022-11-07T07:28:15.295Z,72.50
2022-11-07T07:30:48.655Z,72.16
2022-11-07T07:33:46.212Z,72.31
2022-11-07T07:36:20.690Z,72.33
2022-11-07T07:38:49.483Z,72.33
2022-11-07T07:41:18.444Z,72.35
2022-11-07T07:43:46.989Z,72.13
2022-11-07T07:46:19.232Z,72.13
2022-11-07T07:48:48.018Z,71.74
2022-11-07T07:51:17.730Z,71.96
2022-11-07T07:53:46.069Z,72.58
2022-11-07T07:56:15.085Z,71.75
2022-11-07T07:58:43.410Z,71.68
2022-11-07T08:01:11.793Z,71.84
2022-11-07T08:04:00.132Z,72.38
2022-11-07T08:06:29.875Z,72.00
2022-11-07T08:08:58.170Z,71.64
2022-11-07T08:11:26.561Z,71.78
2022-11-07T08:14:00.828Z,71.88
2022-11-07T08:16:29.812Z,71.69
2022-11-07T08:18:58.170Z,71.13
2022-11-07T08:21:26.441Z,71.63
2022-11-07T08:23:56.657Z,71.41
2022-11-07T08:26:26.129Z,71.51
2022-11-07T08:28:55.225Z,71.15
2022-11-07T08:31:23.690Z,70.95
2022-11-07T08:33:52.060Z,70.51
2022-11-07T08:36:20.564Z,70.60
2022-11-07T08:38:48.896Z,70.43
2022-11-07T08:41:22.210Z,70.72
2022-11-07T08:43:51.124Z,70.63
2022-11-07T08:46:19.514Z,70.87
2022-11-07T08:48:47.888Z,71.10
2022-11-07T08:51:16.278Z,70.57
2022-11-07T08:53:44.662Z,69.85
2022-11-07T08:56:13.014Z,70.50
2022-11-07T08:58:42.718Z,70.17
2022-11-07T09:01:11.669Z,70.22
2022-11-07T09:03:47.516Z,69.99
2022-11-07T09:06:19.374Z,69.84
2022-11-07T09:08:47.714Z,69.71
2022-11-07T09:11:19.064Z,69.42
2022-11-07T09:13:49.351Z,69.13
2022-11-07T09:16:18.267Z,69.34
2022-11-07T09:18:47.852Z,68.71
2022-11-07T09:21:22.047Z,68.83
2022-11-07T09:23:52.080Z,69.11
2022-11-07T09:26:20.476Z,68.64
2022-11-07T09:28:53.115Z,68.52
2022-11-07T09:31:22.739Z,68.66
2022-11-07T09:33:51.148Z,68.56
2022-11-07T09:36:19.577Z,67.99
2022-11-07T09:38:47.917Z,68.25
2022-11-07T09:41:26.870Z,67.58
2022-11-07T09:44:10.983Z,67.36
2022-11-07T09:46:53.014Z,67.43
2022-11-07T09:49:27.244Z,67.33
2022-11-07T09:52:03.494Z,67.04
2022-11-07T09:54:38.349Z,67.06
2022-11-07T09:57:09.963Z,66.80
2022-11-07T09:59:46.922Z,66.80
2022-11-07T10:02:17.279Z,66.58
2022-11-07T10:04:46.109Z,66.48
2022-11-07T10:07:26.132Z,66.28
2022-11-07T10:10:02.201Z,66.43
2022-11-07T10:12:51.165Z,66.28
2022-11-07T10:15:26.140Z,66.00
2022-11-07T10:18:05.609Z,66.12
2022-11-07T10:20:46.907Z,65.79
2022-11-07T10:23:33.599Z,65.59
2022-11-07T10:26:09.051Z,65.56
2022-11-07T10:28:45.757Z,65.27
2022-11-07T10:31:17.101Z,65.40
2022-11-07T10:33:51.412Z,65.12
2022-11-07T10:36:24.833Z,65.34
2022-11-07T10:38:53.553Z,65.02
2022-11-07T10:41:23.417Z,64.87
2022-11-07T10:43:54.893Z,64.78
2022-11-07T10:46:29.858Z,64.62
2022-11-07T10:49:01.021Z,64.58
2022-11-07T10:51:36.972Z,64.45
2022-11-07T10:54:05.726Z,64.81
2022-11-07T10:56:45.528Z,64.12
2022-11-07T10:59:14.992Z,64.24
2022-11-07T11:01:51.922Z,63.93
2022-11-07T11:04:24.557Z,63.81
2022-11-07T11:07:01.324Z,63.62
2022-11-07T11:09:32.215Z,63.45
2022-11-07T11:12:05.704Z,63.24
2022-11-07T11:14:38.703Z,63.59
2022-11-07T11:17:25.418Z,62.93
2022-11-07T11:19:54.577Z,63.66
2022-11-07T11:22:25.726Z,63.84
2022-11-07T11:25:03.112Z,63.84
2022-11-07T11:27:36.902Z,63.85
2022-11-07T11:30:09.008Z,63.90
2022-11-07T11:32:51.582Z,63.36
2022-11-07T11:35:31.937Z,63.40
2022-11-07T11:38:05.584Z,63.21
2022-11-07T11:40:40.282Z,62.55
2022-11-07T11:43:20.549Z,62.15
2022-11-07T11:46:04.864Z,62.00
2022-11-07T11:48:41.057Z,62.24
2022-11-07T11:51:19.141Z,62.13
2022-11-07T11:53:47.567Z,62.72
2022-11-07T11:56:34.913Z,62.29
2022-11-07T11:59:20.529Z,62.49
2022-11-07T12:01:59.471Z,62.71
2022-11-07T12:04:40.831Z,62.60
2022-11-07T12:07:20.415Z,62.68
2022-11-07T12:09:54.220Z,62.48
2022-11-07T12:12:30.211Z,61.88
2022-11-07T12:15:20.285Z,61.47
2022-11-07T12:17:54.177Z,61.68
2022-11-07T12:20:28.950Z,61.33
2022-11-07T12:23:08.280Z,61.11
2022-11-07T12:25:41.682Z,61.47
2022-11-07T12:28:27.935Z,61.52
2022-11-07T12:31:05.284Z,61.72
2022-11-07T12:33:37.808Z,61.88
2022-11-07T12:36:14.646Z,61.67
2022-11-07T12:39:04.829Z,61.73
2022-11-07T12:41:41.029Z,61.77
2022-11-07T12:44:23.498Z,61.76
2022-11-07T12:46:55.163Z,61.77
2022-11-07T12:49:44.424Z,61.33
2022-11-07T12:52:27.153Z,61.51
2022-11-07T12:55:01.307Z,61.06
2022-11-07T12:57:33.239Z,60.99
2022-11-07T13:00:06.558Z,60.85
2022-11-07T13:02:51.027Z,60.22
2022-11-07T13:05:40.916Z,60.11
2022-11-07T13:08:16.916Z,60.29
2022-11-07T13:10:52.834Z,60.31
2022-11-07T13:13:26.730Z,59.86
2022-11-07T13:16:14.528Z,60.28
2022-11-07T13:18:43.471Z,60.10
2022-11-07T13:21:11.870Z,60.33
2022-11-07T13:23:41.700Z,60.42
2022-11-07T13:26:40.234Z,60.71
2022-11-07T13:29:00.165Z,60.97
2022-11-07T13:31:37.262Z,60.98
2022-11-07T13:34:26.454Z,60.92
2022-11-07T13:37:04.396Z,60.97
2022-11-07T13:39:34.808Z,61.03
2022-11-07T13:42:04.403Z,60.79
2022-11-07T13:44:37.490Z,60.78
2022-11-07T13:47:11.449Z,60.61
2022-11-07T13:49:44.966Z,60.74
2022-11-07T13:52:20.841Z,61.05
2022-11-07T13:54:57.258Z,61.45
2022-11-07T13:57:31.106Z,61.71
2022-11-07T14:00:05.018Z,61.76
2022-11-07T14:02:36.150Z,62.07
2022-11-07T14:05:22.556Z,61.93
2022-11-07T14:07:54.168Z,62.21
2022-11-07T14:10:30.721Z,61.98
2022-11-07T14:13:07.129Z,61.63
2022-11-07T14:15:36.836Z,62.01
2022-11-07T14:18:06.020Z,62.03
2022-11-07T14:20:34.372Z,62.20
2022-11-07T14:23:02.957Z,62.55
2022-11-07T14:25:35.442Z,63.00
2022-11-07T14:28:08.034Z,62.81
2022-11-07T14:30:42.233Z,62.94
2022-11-07T14:33:17.796Z,62.88
2022-11-07T14:35:48.913Z,63.08
2022-11-07T14:38:22.450Z,62.80
2022-11-07T14:40:54.063Z,62.92
2022-11-07T14:43:25.278Z,62.99
2022-11-07T14:46:17.640Z,63.21
2022-11-07T14:48:47.473Z,63.04
2022-11-07T14:51:19.747Z,63.29
2022-11-07T14:53:55.078Z,63.66
2022-11-07T14:56:29.636Z,63.73
2022-11-07T14:58:59.098Z,63.84
2022-11-07T15:01:30.942Z,63.95
2022-11-07T15:04:01.268Z,63.78
2022-11-07T15:06:34.439Z,64.08
2022-11-07T15:09:05.564Z,64.01
2022-11-07T15:11:36.902Z,64.23
2022-11-07T15:14:20.659Z,64.21
2022-11-07T15:16:51.458Z,64.36
2022-11-07T15:19:23.079Z,64.54
2022-11-07T15:21:56.898Z,64.60
2022-11-07T15:24:31.031Z,64.78
2022-11-07T15:27:02.619Z,64.70
2022-11-07T15:29:36.016Z,64.83
2022-11-07T15:32:13.709Z,65.06
2022-11-07T15:37:30.934Z,64.99
2022-11-07T15:39:59.316Z,64.92
2022-11-07T15:42:29.095Z,65.28
2022-11-07T15:44:57.468Z,65.45
2022-11-07T15:47:28.709Z,65.48
2022-11-07T15:49:57.130Z,65.75
2022-11-07T15:52:25.505Z,65.71
2022-11-07T15:54:54.062Z,65.94
2022-11-07T15:57:22.478Z,65.91
2022-11-07T15:59:52.565Z,65.81
2022-11-07T16:02:21.048Z,65.96
2022-11-07T16:04:49.465Z,66.03
2022-11-07T16:07:21.056Z,65.61
2022-11-07T16:09:49.517Z,65.55
2022-11-07T16:12:19.547Z,66.02
2022-11-07T16:14:47.893Z,65.95
2022-11-07T16:17:19.937Z,66.07
2022-11-07T16:19:48.374Z,66.31
2022-11-07T16:22:17.870Z,66.21
2022-11-07T16:24:46.248Z,66.49
2022-11-07T16:27:18.368Z,66.59
2022-11-07T16:29:47.192Z,66.84
2022-11-07T16:32:18.713Z,66.73
2022-11-07T16:34:48.073Z,66.96
2022-11-07T16:37:16.420Z,66.90
2022-11-07T16:39:44.819Z,67.30
2022-11-07T16:42:16.402Z,67.28
2022-11-07T16:44:44.930Z,67.57
2022-11-07T16:47:15.377Z,67.25
2022-11-07T16:49:45.166Z,67.50
2022-11-07T16:52:16.058Z,67.84
2022-11-07T16:54:44.769Z,67.84
2022-11-07T16:57:14.515Z,67.55
2022-11-07T16:59:43.746Z,67.65
2022-11-07T17:02:21.718Z,67.50
2022-11-07T17:04:53.310Z,67.47
2022-11-07T17:07:23.537Z,67.75
2022-11-07T17:09:52.097Z,68.33
2022-11-07T17:12:23.188Z,67.95
2022-11-07T17:14:51.645Z,67.97
2022-11-07T17:17:20.454Z,68.40
2022-11-07T17:19:48.994Z,68.05
2022-11-07T17:22:18.867Z,68.30
2022-11-07T17:24:47.347Z,68.69
2022-11-07T17:27:22.109Z,68.24
2022-11-07T17:29:51.065Z,68.62
2022-11-07T17:32:19.749Z,68.34
2022-11-07T17:34:55.021Z,69.06
2022-11-07T17:37:38.483Z,68.54
2022-11-07T17:40:08.299Z,68.94
2022-11-07T17:42:38.196Z,68.75
2022-11-07T17:45:08.063Z,69.22
2022-11-07T17:47:37.839Z,68.87
2022-11-07T17:50:06.884Z,69.37
2022-11-07T17:52:35.412Z,69.27
2022-11-07T17:55:05.726Z,69.44
2022-11-07T17:57:34.272Z,69.08
2022-11-07T18:00:04.140Z,69.72
2022-11-07T18:02:32.644Z,69.60
2022-11-07T18:05:01.107Z,69.90
2022-11-07T18:07:29.604Z,69.72
2022-11-07T18:09:58.065Z,69.89
2022-11-07T18:12:28.078Z,70.72
2022-11-07T18:14:56.687Z,70.46
2022-11-07T18:17:25.167Z,70.59
2022-11-07T18:19:53.782Z,70.38
2022-11-07T18:22:22.153Z,71.01
2022-11-07T18:24:50.533Z,70.51
2022-11-07T18:27:19.146Z,71.15
2022-11-07T18:29:49.429Z,71.49
2022-11-07T18:32:17.810Z,71.48
2022-11-07T18:34:46.178Z,70.95
2022-11-07T18:37:14.546Z,71.02
2022-11-07T18:39:42.926Z,71.03
2022-11-07T18:42:11.422Z,71.17
2022-11-07T18:44:39.854Z,71.20
2022-11-07T18:47:09.504Z,71.00
2022-11-07T18:49:37.847Z,70.70
2022-11-07T18:52:06.349Z,70.44
2022-11-07T18:54:34.711Z,70.67
2022-11-07T18:57:03.097Z,70.76
2022-11-07T18:59:31.418Z,70.43
2022-11-07T19:02:00.168Z,70.84
2022-11-07T19:04:29.987Z,70.45
2022-11-07T19:06:58.439Z,70.98
2022-11-07T19:09:29.366Z,70.32
2022-11-07T19:11:58.185Z,71.03
2022-11-07T19:14:26.897Z,70.53
2022-11-07T19:16:55.776Z,71.23
2022-11-07T19:19:25.004Z,70.51
2022-11-07T19:21:54.693Z,71.09
2022-11-07T19:24:23.047Z,70.60
2022-11-07T19:26:51.412Z,70.97
2022-11-07T19:29:19.896Z,70.69
2022-11-07T19:31:48.425Z,71.04
2022-11-07T19:34:18.087Z,70.54
2022-11-07T19:36:46.557Z,71.12
2022-11-07T19:39:16.318Z,70.69
2022-11-07T19:41:44.677Z,70.57
2022-11-07T19:44:13.008Z,70.15
2022-11-07T19:46:41.398Z,70.15
2022-11-07T19:49:10.189Z,70.77
2022-11-07T19:51:38.718Z,70.73
2022-11-07T19:54:08.501Z,70.29
2022-11-07T19:56:39.394Z,70.89
2022-11-07T19:59:07.989Z,70.04
2022-11-07T20:01:36.680Z,70.05
2022-11-07T20:04:09.630Z,70.33
2022-11-07T20:06:39.511Z,70.53
2022-11-07T20:09:09.598Z,70.15
2022-11-07T20:11:39.773Z,70.06
2022-11-07T20:14:08.226Z,70.15
2022-11-07T20:16:37.530Z,70.19
2022-11-07T20:19:06.575Z,69.86
2022-11-07T20:21:35.025Z,70.11
2022-11-07T20:24:05.420Z,70.43
2022-11-07T20:26:34.116Z,70.63
2022-11-07T20:29:04.065Z,70.78
2022-11-07T20:31:34.691Z,70.83
2022-11-07T20:34:05.271Z,70.18
2022-11-07T20:36:34.469Z,70.54
2022-11-07T20:39:03.505Z,70.87
2022-11-07T20:41:32.438Z,70.56
2022-11-07T20:44:04.217Z,70.04
2022-11-07T20:46:34.422Z,70.42
2022-11-07T20:49:04.750Z,70.57
2022-11-07T20:51:33.326Z,70.83
2022-11-07T20:54:01.706Z,70.66
2022-11-07T20:56:30.345Z,70.36
2022-11-07T20:58:58.850Z,70.21
2022-11-07T21:01:35.740Z,70.10
2022-11-07T21:04:06.002Z,70.32
2022-11-07T21:06:35.199Z,70.59
2022-11-07T21:09:03.719Z,70.11
2022-11-07T21:11:32.253Z,70.62
2022-11-07T21:14:00.917Z,70.68
2022-11-07T21:16:34.472Z,70.22
2022-11-07T21:19:05.051Z,70.38
2022-11-07T21:21:33.950Z,70.52
2022-11-07T21:24:02.348Z,70.54
2022-11-07T21:26:33.396Z,70.37
2022-11-07T21:29:03.009Z,71.00
2022-11-07T21:31:33.626Z,70.28
2022-11-07T21:34:02.188Z,70.69
2022-11-07T21:36:31.683Z,70.56
2022-11-07T21:39:01.247Z,70.55
2022-11-07T21:41:31.187Z,70.54
2022-11-07T21:44:00.061Z,70.55
2022-11-07T21:46:31.838Z,70.83
2022-11-07T21:49:01.791Z,70.78
2022-11-07T21:51:32.095Z,70.95
2022-11-07T21:54:08.951Z,70.74
2022-11-07T21:56:39.411Z,70.50
2022-11-07T21:59:09.477Z,70.60
2022-11-07T22:01:38.816Z,70.92
2022-11-07T22:04:12.214Z,71.22
2022-11-07T22:06:43.613Z,71.05
2022-11-07T22:09:18.101Z,71.02
2022-11-07T22:11:46.599Z,71.54
2022-11-07T22:14:17.022Z,71.13
2022-11-07T22:16:45.693Z,71.04
2022-11-07T22:19:16.741Z,70.97
2022-11-07T22:21:45.620Z,71.63
2022-11-07T22:24:13.961Z,71.17
2022-11-07T22:26:42.386Z,70.84
2022-11-07T22:29:10.745Z,71.24
2022-11-07T22:31:39.090Z,71.16
2022-11-07T22:34:07.410Z,70.87
2022-11-07T22:36:37.121Z,70.90
2022-11-07T22:39:05.636Z,71.36
2022-11-07T22:41:34.084Z,71.58
2022-11-07T22:44:02.549Z,71.25
2022-11-07T22:46:31.944Z,71.70
2022-11-07T22:49:00.693Z,71.57
2022-11-07T22:51:31.230Z,71.32
2022-11-07T22:54:03.118Z,71.28
2022-11-07T22:56:31.564Z,71.24
2022-11-07T22:59:00.601Z,71.35
2022-11-07T23:01:31.603Z,71.43
2022-11-07T23:04:00.742Z,71.20
2022-11-07T23:06:30.333Z,71.23
2022-11-07T23:09:00.002Z,71.79
2022-11-07T23:11:48.422Z,71.68
2022-11-07T23:14:19.358Z,71.27
2022-11-07T23:16:49.635Z,71.89
2022-11-07T23:19:19.959Z,71.65
2022-11-07T23:21:48.946Z,71.69
2022-11-07T23:24:18.021Z,72.00
2022-11-07T23:26:48.128Z,71.96
2022-11-07T23:29:18.669Z,71.64
2022-11-07T23:31:48.709Z,71.80
2022-11-07T23:34:17.659Z,71.67
2022-11-07T23:36:46.311Z,71.83
2022-11-07T23:39:16.678Z,71.70
2022-11-07T23:41:45.486Z,71.91
2022-11-07T23:44:16.301Z,72.25
2022-11-07T23:47:03.325Z,71.95
2022-11-07T23:49:49.280Z,72.01
2022-11-07T23:52:18.482Z,71.97
2022-11-07T23:55:04.348Z,72.07
2022-11-07T23:57:55.119Z,72.01
