createdAt,value
2023-03-03T00:00:34.178Z,41.87
2023-03-03T00:03:07.299Z,41.97
2023-03-03T00:05:36.473Z,42.20
2023-03-03T00:08:05.046Z,42.80
2023-03-03T00:10:33.446Z,42.53
2023-03-03T00:13:01.629Z,42.87
2023-03-03T00:15:32.360Z,42.20
2023-03-03T00:18:01.003Z,43.03
2023-03-03T00:20:40.476Z,44.07
2023-03-03T00:23:18.419Z,42.47
2023-03-03T00:25:47.775Z,42.77
2023-03-03T00:28:25.086Z,42.67
2023-03-03T00:30:55.677Z,44.30
2023-03-03T00:33:29.698Z,42.60
2023-03-03T00:35:58.160Z,43.20
2023-03-03T00:38:26.322Z,42.40
2023-03-03T00:40:54.851Z,44.17
2023-03-03T00:43:24.875Z,42.73
2023-03-03T00:45:55.856Z,44.80
2023-03-03T00:48:27.978Z,42.27
2023-03-03T00:50:57.998Z,43.47
2023-03-03T00:53:28.596Z,44.70
2023-03-03T00:55:56.832Z,42.83
2023-03-03T00:58:25.741Z,44.33
2023-03-03T01:00:58.954Z,43.43
2023-03-03T01:03:27.789Z,44.70
2023-03-03T01:05:57.926Z,44.97
2023-03-03T01:08:26.539Z,45.47
2023-03-03T01:10:57.460Z,44.93
2023-03-03T01:13:28.917Z,45.33
2023-03-03T01:15:58.573Z,44.03
2023-03-03T01:18:27.102Z,43.53
2023-03-03T01:20:55.303Z,42.80
2023-03-03T01:23:23.498Z,42.20
2023-03-03T01:25:51.503Z,43.73
2023-03-03T01:28:19.697Z,41.77
2023-03-03T01:30:47.950Z,42.17
2023-03-03T01:33:17.535Z,41.90
2023-03-03T01:35:46.476Z,41.83
2023-03-03T01:38:14.836Z,40.97
2023-03-03T01:40:42.929Z,41.37
2023-03-03T01:43:15.833Z,41.40
2023-03-03T01:46:01.494Z,38.50
2023-03-03T01:48:34.625Z,39.63
2023-03-03T01:51:05.176Z,40.53
2023-03-03T01:53:38.103Z,38.47
2023-03-03T01:56:09.614Z,39.40
2023-03-03T01:58:40.969Z,38.93
2023-03-03T02:01:14.638Z,38.30
2023-03-03T02:03:45.339Z,38.30
2023-03-03T02:06:16.250Z,37.00
2023-03-03T02:08:50.284Z,37.83
2023-03-03T02:11:18.642Z,38.20
2023-03-03T02:13:46.791Z,37.83
2023-03-03T02:16:15.097Z,37.83
2023-03-03T02:18:44.730Z,37.47
2023-03-03T02:21:15.309Z,38.13
2023-03-03T02:23:51.618Z,37.20
2023-03-03T02:26:23.977Z,38.57
2023-03-03T02:28:53.612Z,36.27
2023-03-03T02:31:24.118Z,36.30
2023-03-03T02:33:53.774Z,36.60
2023-03-03T02:36:25.121Z,35.97
2023-03-03T02:39:00.612Z,36.37
2023-03-03T02:41:36.512Z,36.43
2023-03-03T02:44:09.854Z,35.20
2023-03-03T02:46:40.127Z,35.40
2023-03-03T02:49:10.102Z,35.40
2023-03-03T02:51:39.087Z,34.97
2023-03-03T02:54:08.374Z,35.40
2023-03-03T02:56:38.304Z,35.93
2023-03-03T02:59:07.028Z,36.00
2023-03-03T03:01:37.119Z,36.07
2023-03-03T03:04:09.453Z,35.57
2023-03-03T03:06:37.848Z,36.03
2023-03-03T03:09:07.859Z,36.10
2023-03-03T03:11:40.389Z,36.13
2023-03-03T03:14:10.590Z,35.73
2023-03-03T03:16:39.393Z,35.30
2023-03-03T03:19:08.880Z,35.20
2023-03-03T03:21:37.311Z,36.43
2023-03-03T03:24:05.614Z,36.10
2023-03-03T03:26:33.667Z,35.47
2023-03-03T03:29:03.260Z,35.50
2023-03-03T03:31:31.500Z,35.13
2023-03-03T03:34:00.506Z,35.03
2023-03-03T03:36:29.315Z,33.57
2023-03-03T03:38:57.541Z,35.50
2023-03-03T03:41:25.569Z,35.60
2023-03-03T03:43:53.731Z,36.47
2023-03-03T03:46:23.400Z,36.27
2023-03-03T03:48:51.498Z,39.93
2023-03-03T03:51:19.672Z,37.67
2023-03-03T03:53:47.713Z,36.77
2023-03-03T03:56:17.994Z,39.60
2023-03-03T03:58:46.010Z,40.00
2023-03-03T04:01:15.032Z,38.33
2023-03-03T04:03:45.101Z,42.77
2023-03-03T04:06:13.023Z,35.70
2023-03-03T04:08:41.085Z,37.53
2023-03-03T04:11:09.141Z,34.60
2023-03-03T04:13:37.459Z,36.77
2023-03-03T04:16:05.847Z,36.87
2023-03-03T04:18:33.923Z,36.33
2023-03-03T04:21:03.488Z,39.23
2023-03-03T04:23:31.449Z,37.13
2023-03-03T04:25:59.465Z,37.63
2023-03-03T04:28:27.394Z,40.97
2023-03-03T04:30:56.153Z,40.23
2023-03-03T04:33:24.263Z,38.13
2023-03-03T04:35:52.662Z,40.83
2023-03-03T04:38:22.158Z,36.80
2023-03-03T04:40:50.623Z,36.97
2023-03-03T04:43:18.892Z,39.53
2023-03-03T04:45:47.166Z,37.73
2023-03-03T04:48:15.412Z,41.57
2023-03-03T04:50:44.125Z,39.27
2023-03-03T04:53:12.181Z,38.57
2023-03-03T04:55:41.631Z,42.27
2023-03-03T04:58:10.379Z,41.07
2023-03-03T05:00:38.636Z,41.73
2023-03-03T05:03:06.640Z,39.63
2023-03-03T05:05:34.810Z,34.13
2023-03-03T05:08:05.225Z,38.20
2023-03-03T05:10:35.104Z,35.60
2023-03-03T05:13:07.037Z,35.30
2023-03-03T05:15:35.752Z,36.13
2023-03-03T05:18:03.837Z,36.73
2023-03-03T05:20:31.986Z,34.97
2023-03-03T05:33:51.782Z,34.10
2023-03-03T05:36:23.921Z,34.23
2023-03-03T05:38:52.355Z,28.43
2023-03-03T05:41:20.589Z,32.33
2023-03-03T05:43:51.111Z,29.47
2023-03-03T05:46:20.107Z,29.50
2023-03-03T05:48:50.063Z,35.40
2023-03-03T05:51:18.509Z,32.30
2023-03-03T06:21:23.309Z,33.80
2023-03-03T06:23:52.117Z,39.23
2023-03-03T06:26:20.929Z,32.90
2023-03-03T06:28:50.500Z,35.43
2023-03-03T06:31:27.869Z,35.10
2023-03-03T06:33:59.654Z,34.73
2023-03-03T06:36:33.731Z,37.17
2023-03-03T06:39:03.378Z,35.77
2023-03-03T06:41:32.122Z,35.87
2023-03-03T06:44:07.475Z,35.43
2023-03-03T06:46:36.257Z,37.60
2023-03-03T06:49:13.255Z,37.00
2023-03-03T06:51:46.928Z,37.13
2023-03-03T06:54:30.926Z,31.83
2023-03-03T06:57:31.033Z,33.67
2023-03-03T07:00:50.171Z,33.43
2023-03-03T07:03:57.278Z,33.07
2023-03-03T07:06:36.109Z,31.90
2023-03-03T07:09:25.508Z,31.83
2023-03-03T07:15:49.539Z,32.53
2023-03-03T07:18:46.680Z,32.70
2023-03-03T07:22:31.881Z,33.27
2023-03-03T07:25:19.978Z,33.37
2023-03-03T07:27:51.223Z,36.00
2023-03-03T07:30:26.296Z,34.43
2023-03-03T07:32:59.700Z,37.00
2023-03-03T07:35:45.230Z,33.43
2023-03-03T07:38:24.447Z,37.83
2023-03-03T07:41:06.636Z,36.70
2023-03-03T07:43:39.609Z,33.43
2023-03-03T07:46:24.809Z,32.33
2023-03-03T07:48:54.796Z,31.60
2023-03-03T07:51:28.169Z,31.17
2023-03-03T07:54:19.302Z,30.43
2023-03-03T07:56:49.327Z,29.27
2023-03-03T07:59:23.141Z,29.23
2023-03-03T08:01:55.319Z,30.53
2023-03-03T08:04:28.829Z,29.67
2023-03-03T08:06:58.428Z,29.80
2023-03-03T08:09:32.266Z,30.33
2023-03-03T08:12:14.633Z,30.30
2023-03-03T08:14:42.769Z,28.87
2023-03-03T08:17:18.570Z,29.43
2023-03-03T08:19:47.076Z,28.73
2023-03-03T08:22:28.858Z,30.70
2023-03-03T08:24:56.992Z,30.10
2023-03-03T08:27:26.506Z,30.60
2023-03-03T08:29:54.714Z,29.73
2023-03-03T08:32:22.987Z,29.93
2023-03-03T08:34:51.057Z,30.03
2023-03-03T08:37:19.022Z,29.17
2023-03-03T08:39:47.163Z,28.07
2023-03-03T08:42:16.355Z,28.63
2023-03-03T08:44:46.959Z,29.23
2023-03-03T08:47:15.298Z,28.83
2023-03-03T08:49:43.455Z,30.47
2023-03-03T08:52:11.776Z,28.93
2023-03-03T08:54:39.924Z,28.60
2023-03-03T08:57:08.184Z,30.73
2023-03-03T08:59:39.082Z,29.37
2023-03-03T09:02:09.066Z,28.77
2023-03-03T09:04:42.536Z,29.17
2023-03-03T09:07:11.997Z,29.20
2023-03-03T09:09:40.175Z,30.23
2023-03-03T09:12:17.070Z,29.97
2023-03-03T09:14:45.139Z,30.67
2023-03-03T09:17:44.742Z,30.93
2023-03-03T09:20:26.728Z,29.63
2023-03-03T09:22:55.603Z,29.67
2023-03-03T09:25:28.818Z,30.10
2023-03-03T09:27:57.792Z,29.80
2023-03-03T09:30:37.531Z,30.30
2023-03-03T09:33:27.998Z,30.73
2023-03-03T09:36:04.358Z,32.53
2023-03-03T09:38:34.620Z,30.87
2023-03-03T09:41:31.606Z,31.37
2023-03-03T09:44:29.265Z,32.00
2023-03-03T09:47:11.904Z,31.60
2023-03-03T09:49:54.762Z,31.43
2023-03-03T09:52:34.617Z,31.57
2023-03-03T09:55:20.621Z,32.57
2023-03-03T09:58:11.209Z,31.13
2023-03-03T10:00:47.494Z,31.60
2023-03-03T10:03:46.363Z,30.57
2023-03-03T10:06:25.866Z,31.77
2023-03-03T10:09:09.548Z,32.50
2023-03-03T10:11:43.380Z,32.27
2023-03-03T10:14:49.683Z,31.43
2023-03-03T10:17:28.583Z,31.47
2023-03-03T10:20:11.600Z,31.53
2023-03-03T10:22:52.210Z,31.10
2023-03-03T10:25:30.386Z,32.40
2023-03-03T10:28:20.957Z,31.80
2023-03-03T10:31:08.063Z,32.20
2023-03-03T10:33:45.197Z,33.07
2023-03-03T10:36:30.495Z,32.90
2023-03-03T10:39:17.246Z,33.37
2023-03-03T10:42:00.535Z,32.87
2023-03-03T10:44:42.378Z,31.90
2023-03-03T10:47:37.990Z,33.07
2023-03-03T10:50:16.727Z,32.70
2023-03-03T10:52:50.472Z,40.67
2023-03-03T10:55:47.109Z,33.13
2023-03-03T10:58:33.572Z,33.33
2023-03-03T11:01:12.304Z,35.07
2023-03-03T11:04:02.757Z,34.30
2023-03-03T11:06:39.788Z,34.25
2023-03-03T11:09:18.600Z,34.20
2023-03-03T11:11:55.783Z,35.97
2023-03-03T11:14:29.523Z,35.73
2023-03-03T11:17:04.537Z,38.23
2023-03-03T11:19:47.685Z,36.33
2023-03-03T11:22:34.822Z,35.63
2023-03-03T11:25:17.466Z,38.23
2023-03-03T11:27:59.514Z,38.50
2023-03-03T11:30:41.747Z,37.03
2023-03-03T11:33:15.836Z,37.10
2023-03-03T11:35:49.119Z,35.97
2023-03-03T11:38:33.968Z,36.73
2023-03-03T11:41:05.905Z,36.83
2023-03-03T11:43:39.935Z,36.57
2023-03-03T11:46:12.905Z,40.57
2023-03-03T11:48:50.014Z,40.63
2023-03-03T11:51:25.071Z,41.83
2023-03-03T11:54:00.862Z,41.37
2023-03-03T11:56:35.081Z,40.70
2023-03-03T11:59:21.535Z,40.80
2023-03-03T12:01:56.329Z,43.87
2023-03-03T12:04:33.323Z,43.00
2023-03-03T12:07:19.517Z,39.28
2023-03-03T12:09:56.520Z,22.15
2023-03-03T12:12:26.296Z,10.93
2023-03-03T12:15:12.931Z,7.63
2023-03-03T12:18:01.847Z,8.75
2023-03-03T12:20:39.556Z,8.15
2023-03-03T12:23:26.611Z,9.65
2023-03-03T12:26:04.541Z,10.73
2023-03-03T12:28:39.441Z,6.63
2023-03-03T12:31:30.868Z,3.85
2023-03-03T12:34:04.942Z,7.15
2023-03-03T12:36:52.635Z,4.53
2023-03-03T12:39:40.076Z,2.95
2023-03-03T12:42:17.046Z,7.80
2023-03-03T12:44:52.765Z,3.42
2023-03-03T12:47:30.389Z,2.35
2023-03-03T12:50:16.191Z,3.53
2023-03-03T12:52:54.745Z,3.97
2023-03-03T12:55:32.297Z,4.65
2023-03-03T12:58:06.104Z,3.47
2023-03-03T13:00:45.021Z,3.72
2023-03-03T13:03:55.469Z,4.07
2023-03-03T13:06:30.199Z,3.42
2023-03-03T13:09:10.225Z,1.73
2023-03-03T13:12:12.357Z,2.60
2023-03-03T13:14:47.997Z,3.92
2023-03-03T13:17:24.436Z,3.20
2023-03-03T13:20:00.291Z,2.50
2023-03-03T13:22:39.471Z,1.90
2023-03-03T13:25:26.894Z,3.22
2023-03-03T13:28:01.962Z,5.97
2023-03-03T13:30:35.498Z,2.35
2023-03-03T13:33:11.108Z,1.50
2023-03-03T13:35:44.846Z,3.85
2023-03-03T13:38:15.608Z,4.50
2023-03-03T13:40:47.390Z,3.17
2023-03-03T13:43:19.947Z,2.55
2023-03-03T13:45:59.962Z,1.95
2023-03-03T13:48:39.991Z,3.10
2023-03-03T13:51:21.027Z,4.60
2023-03-03T13:53:57.774Z,1.65
2023-03-03T13:56:36.942Z,1.70
2023-03-03T13:59:23.720Z,3.42
2023-03-03T14:01:59.301Z,3.20
2023-03-03T14:04:43.882Z,4.00
2023-03-03T14:07:19.813Z,3.50
2023-03-03T14:10:00.848Z,1.95
2023-03-03T14:12:39.896Z,1.98
2023-03-03T14:15:20.835Z,2.72
2023-03-03T14:18:06.177Z,1.92
2023-03-03T14:20:39.794Z,4.03
2023-03-03T14:23:17.777Z,3.15
2023-03-03T14:26:08.094Z,4.05
2023-03-03T14:28:41.138Z,3.03
2023-03-03T14:31:28.661Z,3.92
2023-03-03T14:34:02.575Z,5.93
2023-03-03T14:36:42.606Z,2.70
2023-03-03T14:39:45.725Z,2.83
2023-03-03T14:42:15.742Z,2.80
2023-03-03T14:45:01.042Z,4.82
2023-03-03T14:47:32.791Z,3.70
2023-03-03T14:50:04.095Z,3.58
2023-03-03T14:52:35.943Z,3.40
2023-03-03T14:55:32.074Z,5.80
2023-03-03T14:58:00.651Z,3.67
2023-03-03T15:00:37.154Z,5.20
2023-03-03T15:03:22.403Z,8.13
2023-03-03T15:05:53.738Z,3.90
2023-03-03T15:08:32.784Z,6.03
2023-03-03T15:11:20.637Z,4.80
2023-03-03T15:13:49.047Z,6.50
2023-03-03T15:16:22.063Z,3.73
2023-03-03T15:19:24.895Z,5.00
2023-03-03T15:22:12.565Z,7.07
2023-03-03T15:24:47.402Z,5.18
2023-03-03T15:27:25.087Z,3.53
2023-03-03T15:30:06.719Z,3.03
2023-03-03T15:32:40.549Z,2.90
2023-03-03T15:35:22.712Z,2.27
2023-03-03T15:38:00.206Z,2.83
2023-03-03T15:40:36.489Z,3.42
2023-03-03T15:43:21.036Z,3.40
2023-03-03T15:45:55.978Z,3.90
2023-03-03T15:48:37.737Z,4.78
2023-03-03T15:51:20.557Z,5.63
2023-03-03T15:54:24.878Z,3.90
2023-03-03T15:56:58.518Z,3.87
2023-03-03T15:59:47.205Z,5.43
2023-03-03T16:02:29.124Z,5.50
2023-03-03T16:05:06.543Z,3.47
2023-03-03T16:07:48.132Z,5.83
2023-03-03T16:10:31.327Z,5.53
2023-03-03T16:13:12.266Z,4.50
2023-03-03T16:15:54.266Z,6.40
2023-03-03T16:18:34.275Z,6.43
2023-03-03T16:21:19.503Z,5.50
2023-03-03T16:23:49.969Z,3.40
2023-03-03T16:26:40.371Z,2.67
2023-03-03T16:29:44.997Z,1.87
2023-03-03T16:32:23.654Z,2.67
2023-03-03T16:35:05.590Z,3.73
2023-03-03T16:37:40.128Z,5.57
2023-03-03T16:40:15.912Z,4.47
2023-03-03T16:42:50.703Z,2.83
2023-03-03T16:45:27.706Z,2.50
2023-03-03T16:48:18.346Z,6.27
2023-03-03T16:51:08.241Z,6.23
2023-03-03T16:53:49.914Z,6.27
2023-03-03T16:56:24.908Z,2.13
2023-03-03T16:59:30.414Z,3.90
2023-03-03T17:02:09.945Z,8.33
2023-03-03T17:04:44.796Z,6.17
2023-03-03T17:07:23.474Z,5.70
2023-03-03T17:10:05.377Z,6.20
2023-03-03T17:12:47.957Z,5.00
2023-03-03T17:15:33.492Z,3.90
2023-03-03T17:18:13.086Z,6.23
2023-03-03T17:20:49.392Z,4.83
2023-03-03T17:23:36.154Z,5.47
2023-03-03T17:26:20.686Z,5.77
2023-03-03T17:28:59.882Z,3.33
2023-03-03T17:31:39.768Z,6.87
2023-03-03T17:34:21.105Z,13.33
2023-03-03T17:37:00.897Z,8.33
2023-03-03T17:40:05.242Z,8.33
2023-03-03T17:42:41.578Z,9.87
2023-03-03T17:45:12.589Z,3.67
2023-03-03T17:48:05.820Z,7.20
2023-03-03T17:51:06.064Z,11.27
2023-03-03T17:53:53.824Z,11.63
2023-03-03T17:56:27.441Z,7.70
2023-03-03T17:59:17.959Z,9.70
2023-03-03T18:02:02.664Z,11.13
2023-03-03T18:04:52.004Z,9.03
2023-03-03T18:07:44.890Z,9.27
2023-03-03T18:10:42.950Z,11.23
2023-03-03T18:13:28.818Z,12.53
2023-03-03T18:16:12.557Z,13.20
2023-03-03T18:19:00.159Z,15.10
2023-03-03T18:21:34.881Z,6.97
2023-03-03T18:24:29.227Z,10.70
2023-03-03T18:27:28.203Z,10.73
2023-03-03T18:30:29.808Z,15.30
2023-03-03T18:33:08.417Z,11.97
2023-03-03T18:35:40.968Z,17.53
2023-03-03T18:38:34.703Z,14.43
2023-03-03T18:41:04.525Z,9.93
2023-03-03T18:43:59.107Z,13.27
2023-03-03T18:46:50.337Z,14.93
2023-03-03T18:49:19.603Z,13.17
2023-03-03T18:52:22.497Z,14.00
2023-03-03T18:55:29.998Z,17.83
2023-03-03T18:58:40.879Z,9.50
2023-03-03T19:01:38.017Z,13.47
2023-03-03T19:04:24.322Z,12.27
2023-03-03T19:07:26.736Z,16.47
2023-03-03T19:09:58.395Z,13.87
2023-03-03T19:12:53.127Z,13.30
2023-03-03T19:15:56.028Z,13.93
2023-03-03T19:18:28.160Z,14.37
2023-03-03T19:20:59.577Z,12.03
2023-03-03T19:23:51.063Z,17.47
2023-03-03T19:26:44.381Z,11.97
2023-03-03T19:29:44.443Z,13.63
2023-03-03T19:32:32.384Z,13.87
2023-03-03T19:35:18.577Z,13.13
2023-03-03T19:37:57.364Z,12.97
2023-03-03T19:40:34.763Z,17.53
2023-03-03T19:43:12.543Z,14.50
2023-03-03T19:45:59.034Z,19.27
2023-03-03T19:48:36.401Z,16.53
2023-03-03T19:51:19.581Z,6.07
2023-03-03T19:53:55.245Z,11.47
2023-03-03T19:56:36.327Z,14.07
2023-03-03T19:59:15.332Z,17.40
2023-03-03T20:01:55.021Z,14.13
2023-03-03T20:04:42.811Z,17.33
2023-03-03T20:07:24.016Z,17.70
2023-03-03T20:10:00.001Z,9.70
2023-03-03T20:12:40.529Z,11.63
2023-03-03T20:15:15.265Z,15.47
2023-03-03T20:18:01.977Z,18.37
2023-03-03T20:20:51.979Z,13.60
2023-03-03T20:23:29.701Z,14.50
2023-03-03T20:26:06.835Z,19.63
2023-03-03T20:28:58.153Z,17.53
2023-03-03T20:31:33.819Z,14.57
2023-03-03T20:34:11.820Z,15.87
2023-03-03T20:36:50.832Z,13.70
2023-03-03T20:39:51.589Z,17.83
2023-03-03T20:42:30.229Z,21.00
2023-03-03T20:45:20.243Z,15.40
2023-03-03T20:47:59.856Z,16.95
2023-03-03T20:50:37.619Z,16.13
2023-03-03T20:53:19.233Z,17.83
2023-03-03T20:55:59.170Z,13.40
2023-03-03T20:58:38.298Z,14.10
2023-03-03T21:01:09.599Z,25.33
2023-03-03T21:03:39.941Z,12.77
2023-03-03T21:06:15.291Z,17.10
2023-03-03T21:08:49.780Z,17.60
2023-03-03T21:11:23.827Z,18.30
2023-03-03T21:13:54.812Z,17.80
2023-03-03T21:16:35.829Z,12.43
2023-03-03T21:19:06.282Z,13.30
2023-03-03T21:21:37.430Z,13.27
2023-03-03T21:24:11.680Z,19.63
2023-03-03T21:26:49.667Z,13.77
2023-03-03T21:29:21.977Z,25.10
2023-03-03T21:31:51.476Z,14.60
2023-03-03T21:34:21.710Z,11.47
2023-03-03T21:36:51.042Z,15.03
2023-03-03T21:39:25.243Z,15.97
2023-03-03T21:41:57.882Z,15.27
2023-03-03T21:44:35.142Z,18.55
2023-03-03T21:47:04.653Z,18.30
2023-03-03T21:49:32.954Z,13.93
2023-03-03T21:52:01.606Z,16.43
2023-03-03T21:54:32.340Z,13.87
2023-03-03T21:57:04.678Z,17.33
2023-03-03T21:59:32.777Z,17.13
2023-03-03T22:02:01.051Z,19.27
2023-03-03T22:04:31.579Z,13.40
2023-03-03T22:06:59.682Z,11.77
2023-03-03T22:09:28.264Z,13.00
2023-03-03T22:11:56.587Z,13.27
2023-03-03T22:14:26.326Z,12.63
2023-03-03T22:16:54.895Z,13.07
2023-03-03T22:19:23.157Z,20.70
2023-03-03T22:21:52.162Z,14.10
2023-03-03T22:24:20.979Z,16.60
2023-03-03T22:26:49.275Z,18.20
2023-03-03T22:29:22.968Z,15.13
2023-03-03T22:31:52.870Z,16.70
2023-03-03T22:34:21.665Z,14.03
2023-03-03T22:36:50.257Z,15.00
2023-03-03T22:39:18.519Z,14.67
2023-03-03T22:41:46.714Z,13.77
2023-03-03T22:44:14.824Z,17.27
2023-03-03T22:46:42.925Z,13.57
2023-03-03T22:49:12.617Z,18.83
2023-03-03T22:51:41.689Z,15.47
2023-03-03T22:54:09.902Z,13.33
2023-03-03T22:56:38.106Z,15.27
2023-03-03T22:59:06.185Z,16.97
2023-03-03T23:01:49.813Z,19.63
2023-03-03T23:04:19.393Z,13.63
2023-03-03T23:06:47.664Z,11.77
2023-03-03T23:09:15.948Z,20.67
2023-03-03T23:12:40.893Z,17.40
2023-03-03T23:15:13.339Z,19.07
2023-03-03T23:17:45.520Z,21.53
2023-03-03T23:20:19.829Z,14.50
2023-03-03T23:22:48.179Z,14.37
2023-03-03T23:25:16.830Z,22.37
2023-03-03T23:27:45.575Z,16.63
2023-03-03T23:30:16.178Z,16.43
2023-03-03T23:32:44.239Z,15.20
2023-03-03T23:35:12.319Z,17.50
2023-03-03T23:37:41.892Z,13.27
2023-03-03T23:40:12.498Z,14.53
2023-03-03T23:42:40.719Z,17.33
2023-03-03T23:45:09.938Z,17.90
2023-03-03T23:47:38.264Z,15.53
2023-03-03T23:50:07.178Z,12.60
2023-03-03T23:52:41.182Z,16.17
2023-03-03T23:55:11.738Z,17.70
2023-03-03T23:57:39.899Z,16.43
