createdAt,value
2023-04-10T00:03:43.333Z,29.60
2023-04-10T00:08:40.944Z,31.33
2023-04-10T00:13:34.275Z,29.17
2023-04-10T00:18:27.440Z,27.33
2023-04-10T00:23:20.614Z,27.55
2023-04-10T00:28:16.642Z,27.25
2023-04-10T00:33:09.889Z,26.27
2023-04-10T00:38:03.208Z,28.80
2023-04-10T00:42:56.530Z,26.65
2023-04-10T00:47:51.304Z,28.13
2023-04-10T00:52:44.644Z,26.80
2023-04-10T00:57:37.930Z,28.23
2023-04-10T01:02:32.466Z,24.75
2023-04-10T01:07:38.456Z,23.75
2023-04-10T01:12:48.652Z,27.80
2023-04-10T01:17:47.619Z,29.50
2023-04-10T01:23:11.364Z,29.13
2023-04-10T01:28:26.324Z,25.95
2023-04-10T01:33:24.097Z,28.63
2023-04-10T01:38:19.248Z,28.42
2023-04-10T01:43:14.513Z,28.95
2023-04-10T01:48:13.778Z,27.33
2023-04-10T01:53:09.333Z,29.02
2023-04-10T01:58:02.793Z,28.00
2023-04-10T02:02:58.680Z,28.58
2023-04-10T02:08:03.590Z,27.83
2023-04-10T02:13:02.476Z,31.83
2023-04-10T02:17:57.776Z,30.17
2023-04-10T02:22:53.389Z,34.67
2023-04-10T02:27:46.642Z,35.55
2023-04-10T02:32:42.124Z,41.45
2023-04-10T02:37:36.313Z,60.88
2023-04-10T02:42:30.785Z,35.58
2023-04-10T02:47:27.335Z,33.65
2023-04-10T02:52:22.065Z,33.53
2023-04-10T02:57:15.704Z,33.45
2023-04-10T03:02:10.561Z,32.95
2023-04-10T03:07:06.319Z,34.97
2023-04-10T03:12:05.563Z,33.90
2023-04-10T03:16:58.937Z,36.15
2023-04-10T03:21:52.521Z,37.80
2023-04-10T03:26:45.921Z,36.22
2023-04-10T03:31:40.826Z,35.45
2023-04-10T03:36:35.293Z,34.70
2023-04-10T03:41:28.523Z,37.78
2023-04-10T03:46:22.905Z,35.45
2023-04-10T03:51:18.943Z,84.47
2023-04-10T03:56:12.435Z,98.32
2023-04-10T04:01:07.001Z,52.10
2023-04-10T04:06:11.716Z,35.92
2023-04-10T04:11:21.653Z,42.83
2023-04-10T04:16:28.345Z,42.22
2023-04-10T04:21:35.982Z,43.08
2023-04-10T04:26:50.912Z,41.67
2023-04-10T04:32:13.722Z,43.13
2023-04-10T04:37:25.818Z,44.75
2023-04-10T04:42:44.745Z,36.70
2023-04-10T04:47:49.430Z,35.92
2023-04-10T04:52:55.732Z,38.65
2023-04-10T04:58:09.173Z,39.80
2023-04-10T05:03:14.320Z,34.55
2023-04-10T05:08:39.724Z,37.40
2023-04-10T05:19:14.617Z,40.75
2023-04-10T05:24:21.719Z,36.63
2023-04-10T05:29:36.318Z,37.92
2023-04-10T05:34:49.779Z,38.15
2023-04-10T05:39:58.061Z,35.97
2023-04-10T05:45:10.972Z,34.90
2023-04-10T05:50:13.279Z,37.78
2023-04-10T05:55:38.898Z,38.17
2023-04-10T06:01:02.790Z,35.70
2023-04-10T06:06:16.569Z,35.70
2023-04-10T06:11:09.896Z,32.22
2023-04-10T06:16:05.617Z,33.85
2023-04-10T06:21:02.114Z,33.38
2023-04-10T06:25:58.569Z,31.25
2023-04-10T06:30:52.335Z,31.17
2023-04-10T06:35:47.503Z,31.38
2023-04-10T06:40:42.139Z,33.30
2023-04-10T06:45:35.467Z,32.95
2023-04-10T06:50:33.297Z,30.25
2023-04-10T06:55:28.187Z,32.08
2023-04-10T07:00:22.232Z,31.10
2023-04-10T07:05:16.083Z,37.10
2023-04-10T07:10:10.417Z,30.67
2023-04-10T07:15:05.628Z,31.60
2023-04-10T07:20:02.071Z,32.55
2023-04-10T07:24:55.220Z,33.65
2023-04-10T07:29:48.437Z,29.55
2023-04-10T07:34:46.111Z,30.25
2023-04-10T07:39:39.678Z,35.30
2023-04-10T07:44:32.967Z,31.23
2023-04-10T07:49:26.488Z,30.13
2023-04-10T07:54:21.385Z,27.08
2023-04-10T07:59:14.638Z,27.15
2023-04-10T08:04:09.601Z,28.65
2023-04-10T08:09:02.963Z,28.40
2023-04-10T08:13:58.712Z,28.40
2023-04-10T08:18:52.726Z,27.67
2023-04-10T08:23:47.202Z,28.17
2023-04-10T08:28:40.422Z,27.48
2023-04-10T08:33:35.105Z,28.05
2023-04-10T08:38:31.035Z,25.00
2023-04-10T08:43:24.248Z,26.58
2023-04-10T08:48:19.849Z,27.55
2023-04-10T08:53:16.651Z,24.38
2023-04-10T08:58:11.473Z,23.50
2023-04-10T09:03:08.560Z,25.60
2023-04-10T09:08:02.036Z,24.08
2023-04-10T09:12:59.679Z,24.65
2023-04-10T09:17:58.931Z,21.90
2023-04-10T09:22:52.293Z,22.30
2023-04-10T09:27:45.465Z,21.40
2023-04-10T09:32:42.422Z,21.08
2023-04-10T09:37:36.454Z,19.77
2023-04-10T09:42:34.748Z,18.83
2023-04-10T09:47:28.460Z,17.98
2023-04-10T09:52:26.459Z,19.98
2023-04-10T09:57:21.433Z,19.45
2023-04-10T10:02:17.068Z,18.98
2023-04-10T10:07:10.871Z,17.17
2023-04-10T10:12:08.670Z,15.63
2023-04-10T10:17:10.496Z,16.08
2023-04-10T10:22:04.416Z,15.55
2023-04-10T10:27:04.539Z,16.17
2023-04-10T10:32:07.914Z,13.30
2023-04-10T10:37:01.923Z,14.82
2023-04-10T10:42:03.631Z,15.38
2023-04-10T10:47:09.026Z,13.15
2023-04-10T10:52:05.387Z,13.32
2023-04-10T10:57:01.844Z,12.23
2023-04-10T11:02:18.283Z,11.90
2023-04-10T11:07:11.792Z,11.43
2023-04-10T11:12:07.869Z,12.25
2023-04-10T11:17:01.049Z,12.10
2023-04-10T11:22:07.638Z,11.75
2023-04-10T11:27:01.742Z,11.43
2023-04-10T11:31:58.252Z,16.20
2023-04-10T11:36:53.488Z,11.85
2023-04-10T11:41:49.721Z,10.75
2023-04-10T11:46:44.406Z,11.80
2023-04-10T11:51:38.152Z,16.33
2023-04-10T11:56:31.305Z,12.23
2023-04-10T12:01:34.896Z,11.38
2023-04-10T12:06:28.794Z,10.77
2023-04-10T12:11:23.655Z,11.77
2023-04-10T12:16:16.886Z,10.02
2023-04-10T12:21:11.834Z,8.77
2023-04-10T12:26:13.345Z,10.80
2023-04-10T12:31:07.496Z,10.38
2023-04-10T12:36:00.732Z,10.93
2023-04-10T12:41:02.240Z,9.65
2023-04-10T12:45:57.063Z,9.18
2023-04-10T12:50:54.222Z,10.18
2023-04-10T12:56:03.544Z,8.05
2023-04-10T13:00:57.531Z,10.05
2023-04-10T13:05:51.036Z,10.48
2023-04-10T13:10:44.249Z,11.02
2023-04-10T13:15:39.107Z,9.98
2023-04-10T13:20:33.117Z,11.55
2023-04-10T13:25:27.832Z,9.50
2023-04-10T13:30:21.057Z,10.20
2023-04-10T13:35:18.783Z,11.75
2023-04-10T13:40:12.449Z,8.77
2023-04-10T13:45:07.471Z,8.85
2023-04-10T13:50:00.660Z,13.65
2023-04-10T13:54:55.165Z,11.40
2023-04-10T13:59:48.385Z,7.85
2023-04-10T14:04:42.720Z,12.90
2023-04-10T14:09:36.057Z,12.35
2023-04-10T14:14:30.850Z,13.27
2023-04-10T14:19:24.100Z,11.10
2023-04-10T14:24:17.359Z,12.90
2023-04-10T14:29:10.980Z,13.10
2023-04-10T14:34:05.515Z,11.23
2023-04-10T14:38:58.771Z,9.25
2023-04-10T14:43:55.165Z,9.88
2023-04-10T14:48:48.963Z,9.85
2023-04-10T14:53:45.836Z,12.18
2023-04-10T14:58:38.937Z,9.93
2023-04-10T15:03:32.124Z,11.55
2023-04-10T15:08:25.431Z,8.93
2023-04-10T15:13:20.077Z,9.65
2023-04-10T15:18:13.485Z,10.80
2023-04-10T15:23:06.660Z,11.68
2023-04-10T15:28:01.376Z,12.85
2023-04-10T15:32:56.650Z,11.07
2023-04-10T15:37:49.877Z,13.98
2023-04-10T15:42:44.988Z,16.45
2023-04-10T15:47:38.224Z,14.07
2023-04-10T15:52:33.963Z,14.30
2023-04-10T15:57:27.090Z,13.07
2023-04-10T16:02:20.565Z,12.07
2023-04-10T16:07:13.845Z,18.10
2023-04-10T16:12:08.553Z,13.63
2023-04-10T16:17:02.509Z,11.45
2023-04-10T16:21:57.243Z,12.18
2023-04-10T16:26:50.554Z,15.68
2023-04-10T16:31:45.202Z,13.85
2023-04-10T16:36:38.439Z,14.93
2023-04-10T16:41:31.884Z,12.40
2023-04-10T16:46:27.407Z,13.00
2023-04-10T16:51:22.276Z,11.95
2023-04-10T16:56:16.073Z,14.43
2023-04-10T17:01:17.992Z,13.95
2023-04-10T17:06:11.666Z,15.18
2023-04-10T17:11:18.800Z,14.13
2023-04-10T17:16:15.366Z,18.80
2023-04-10T17:21:12.666Z,15.50
2023-04-10T17:26:08.378Z,15.23
2023-04-10T17:31:03.153Z,18.77
2023-04-10T17:35:59.207Z,20.30
2023-04-10T17:40:52.577Z,19.77
2023-04-10T17:45:49.664Z,17.67
2023-04-10T17:50:44.986Z,23.05
2023-04-10T17:55:40.040Z,17.85
2023-04-10T18:00:35.039Z,18.65
2023-04-10T18:05:30.585Z,20.13
2023-04-10T18:10:25.585Z,20.33
2023-04-10T18:15:18.970Z,19.23
2023-04-10T18:20:12.713Z,22.70
2023-04-10T18:25:11.652Z,22.42
2023-04-10T18:30:06.711Z,23.83
2023-04-10T18:35:03.695Z,33.60
2023-04-10T18:40:00.961Z,74.22
2023-04-10T18:45:01.008Z,54.00
2023-04-10T18:49:54.405Z,30.27
2023-04-10T18:54:47.746Z,29.52
2023-04-10T18:59:43.446Z,28.67
2023-04-10T19:04:38.265Z,37.72
2023-04-10T19:09:31.617Z,25.23
2023-04-10T19:14:25.048Z,24.15
2023-04-10T19:19:20.859Z,23.90
2023-04-10T19:24:16.651Z,25.13
2023-04-10T19:29:11.222Z,21.77
2023-04-10T19:34:09.304Z,20.17
2023-04-10T19:39:02.576Z,22.70
2023-04-10T19:43:58.544Z,21.45
2023-04-10T19:48:54.866Z,20.42
2023-04-10T19:53:51.588Z,21.80
2023-04-10T19:58:46.854Z,24.10
2023-04-10T20:03:46.077Z,23.85
2023-04-10T20:08:44.629Z,19.42
2023-04-10T20:13:42.690Z,19.17
2023-04-10T20:18:39.846Z,20.67
2023-04-10T20:23:40.217Z,17.92
2023-04-10T20:33:26.802Z,20.35
2023-04-10T20:38:20.400Z,27.23
2023-04-10T20:43:15.312Z,28.23
2023-04-10T20:48:10.044Z,25.73
2023-04-10T20:53:03.670Z,25.55
2023-04-10T20:57:58.213Z,24.95
2023-04-10T21:02:53.374Z,25.17
2023-04-10T21:07:46.988Z,25.88
2023-04-10T21:12:43.448Z,29.35
2023-04-10T21:17:37.052Z,32.85
2023-04-10T21:22:31.721Z,15.98
2023-04-10T21:27:25.415Z,25.13
2023-04-10T21:32:18.786Z,21.40
2023-04-10T21:37:12.072Z,22.92
2023-04-10T21:42:09.338Z,16.83
2023-04-10T21:47:02.678Z,14.02
2023-04-10T21:51:57.734Z,14.60
2023-04-10T21:56:54.125Z,16.15
2023-04-10T22:01:48.980Z,17.05
2023-04-10T22:06:45.548Z,14.23
2023-04-10T22:11:41.904Z,16.67
2023-04-10T22:16:35.300Z,14.38
2023-04-10T22:21:31.796Z,13.25
2023-04-10T22:26:25.126Z,16.63
2023-04-10T22:31:20.346Z,14.82
2023-04-10T22:36:14.261Z,13.40
2023-04-10T22:41:10.970Z,13.93
2023-04-10T22:46:04.224Z,12.57
2023-04-10T22:50:57.465Z,12.88
2023-04-10T22:55:50.635Z,12.55
2023-04-10T23:00:45.261Z,11.68
2023-04-10T23:05:38.512Z,11.57
2023-04-10T23:10:33.811Z,13.55
2023-04-10T23:15:27.179Z,17.10
2023-04-10T23:20:22.159Z,14.85
2023-04-10T23:25:16.222Z,15.45
2023-04-10T23:30:10.058Z,17.90
2023-04-10T23:35:03.270Z,14.48
2023-04-10T23:39:57.870Z,17.98
2023-04-10T23:44:51.164Z,16.38
2023-04-10T23:49:44.414Z,14.88
2023-04-10T23:54:37.598Z,17.88
2023-04-10T23:59:32.144Z,16.13
