createdAt,value
2022-10-29T00:01:39.638Z,6.27
2022-10-29T00:04:28.629Z,9.37
2022-10-29T00:07:18.971Z,9.33
2022-10-29T00:10:08.369Z,7.90
2022-10-29T00:12:57.314Z,8.03
2022-10-29T00:15:46.482Z,12.47
2022-10-29T00:18:35.415Z,11.87
2022-10-29T00:21:25.404Z,7.87
2022-10-29T00:24:15.589Z,8.53
2022-10-29T00:27:04.419Z,8.73
2022-10-29T00:29:54.620Z,6.97
2022-10-29T00:32:43.560Z,16.53
2022-10-29T00:35:32.716Z,10.07
2022-10-29T00:38:21.570Z,9.20
2022-10-29T00:41:13.287Z,8.37
2022-10-29T00:44:26.662Z,9.40
2022-10-29T00:47:21.181Z,8.53
2022-10-29T00:50:12.366Z,12.57
2022-10-29T00:53:01.333Z,12.10
2022-10-29T00:55:50.196Z,8.50
2022-10-29T00:58:41.089Z,8.97
2022-10-29T01:01:30.236Z,10.90
2022-10-29T01:04:19.569Z,9.73
2022-10-29T01:07:08.608Z,11.13
2022-10-29T01:09:57.932Z,8.43
2022-10-29T01:12:54.543Z,9.17
2022-10-29T01:15:50.012Z,8.40
2022-10-29T01:18:40.651Z,9.20
2022-10-29T01:21:44.920Z,7.60
2022-10-29T01:24:48.283Z,8.87
2022-10-29T01:27:55.570Z,10.50
2022-10-29T01:31:02.502Z,12.90
2022-10-29T01:33:55.629Z,13.87
2022-10-29T01:36:46.816Z,9.90
2022-10-29T01:39:39.427Z,9.67
2022-10-29T01:42:30.260Z,9.80
2022-10-29T01:45:21.213Z,10.00
2022-10-29T01:48:13.094Z,8.63
2022-10-29T01:51:04.113Z,10.63
2022-10-29T01:53:53.630Z,11.60
2022-10-29T01:56:42.974Z,9.27
2022-10-29T01:59:51.523Z,7.53
2022-10-29T02:02:56.819Z,8.97
2022-10-29T02:05:51.511Z,9.00
2022-10-29T02:08:44.915Z,10.23
2022-10-29T02:11:36.177Z,11.73
2022-10-29T02:14:29.774Z,10.27
2022-10-29T02:17:19.042Z,12.73
2022-10-29T02:20:09.923Z,10.13
2022-10-29T02:23:00.792Z,11.00
2022-10-29T02:25:49.681Z,11.30
2022-10-29T02:28:38.535Z,9.13
2022-10-29T02:31:27.432Z,9.70
2022-10-29T02:34:16.275Z,12.47
2022-10-29T02:37:05.190Z,9.13
2022-10-29T02:39:55.395Z,8.60
2022-10-29T02:42:44.232Z,14.90
2022-10-29T02:45:33.102Z,11.47
2022-10-29T02:48:21.945Z,12.47
2022-10-29T02:51:11.307Z,9.93
2022-10-29T02:54:00.110Z,12.40
2022-10-29T02:56:50.356Z,10.00
2022-10-29T02:59:39.132Z,15.27
2022-10-29T03:02:28.265Z,11.53
2022-10-29T03:05:17.243Z,7.70
2022-10-29T03:08:06.247Z,15.50
2022-10-29T03:10:56.360Z,10.70
2022-10-29T03:13:46.868Z,10.77
2022-10-29T03:16:36.069Z,11.63
2022-10-29T03:19:24.951Z,12.93
2022-10-29T03:22:14.257Z,12.20
2022-10-29T03:25:03.600Z,14.73
2022-10-29T03:27:52.587Z,9.80
2022-10-29T03:30:43.475Z,11.97
2022-10-29T03:33:32.773Z,14.20
2022-10-29T03:36:21.752Z,11.60
2022-10-29T03:39:10.646Z,12.30
2022-10-29T03:41:59.828Z,11.83
2022-10-29T03:44:48.825Z,11.23
2022-10-29T03:47:39.014Z,10.27
2022-10-29T03:50:28.052Z,11.40
2022-10-29T03:53:16.895Z,11.73
2022-10-29T03:56:06.756Z,12.63
2022-10-29T03:58:55.610Z,10.83
2022-10-29T04:01:44.710Z,8.87
2022-10-29T04:04:34.959Z,9.43
2022-10-29T04:07:23.850Z,11.23
2022-10-29T04:10:13.481Z,9.60
2022-10-29T04:13:02.283Z,10.50
2022-10-29T04:15:54.832Z,11.23
2022-10-29T04:18:43.649Z,12.37
2022-10-29T04:31:04.839Z,8.43
2022-10-29T04:33:54.333Z,14.70
2022-10-29T04:36:44.900Z,12.20
2022-10-29T04:39:33.738Z,10.80
2022-10-29T04:42:22.628Z,12.73
2022-10-29T04:45:11.734Z,12.60
2022-10-29T04:48:01.721Z,14.07
2022-10-29T04:50:50.859Z,15.03
2022-10-29T04:53:42.865Z,10.30
2022-10-29T04:56:32.225Z,13.50
2022-10-29T04:59:21.069Z,14.23
2022-10-29T05:02:09.901Z,13.37
2022-10-29T05:04:58.744Z,13.10
2022-10-29T05:07:47.862Z,10.87
2022-10-29T05:10:39.225Z,12.03
2022-10-29T05:13:28.389Z,15.30
2022-10-29T05:16:17.324Z,14.40
2022-10-29T05:19:06.565Z,12.67
2022-10-29T05:21:55.550Z,14.57
2022-10-29T05:24:44.468Z,9.40
2022-10-29T05:27:34.640Z,9.73
2022-10-29T05:30:23.477Z,11.77
2022-10-29T05:33:13.072Z,11.27
2022-10-29T05:36:01.934Z,12.87
2022-10-29T05:38:50.734Z,10.50
2022-10-29T05:41:39.917Z,11.00
2022-10-29T05:44:30.084Z,10.40
2022-10-29T05:47:18.981Z,9.93
2022-10-29T05:50:08.472Z,15.70
2022-10-29T05:52:58.319Z,14.03
2022-10-29T05:55:47.425Z,11.07
2022-10-29T05:58:36.331Z,12.27
2022-10-29T06:01:26.512Z,11.50
2022-10-29T06:04:15.377Z,13.87
2022-10-29T06:07:04.198Z,14.80
2022-10-29T06:09:53.034Z,15.13
2022-10-29T06:12:41.880Z,12.03
2022-10-29T06:15:30.761Z,12.50
2022-10-29T06:18:20.929Z,12.93
2022-10-29T06:21:09.814Z,10.10
2022-10-29T06:23:58.998Z,10.47
2022-10-29T06:26:47.932Z,16.77
2022-10-29T06:29:36.904Z,15.10
2022-10-29T06:32:25.818Z,12.07
2022-10-29T06:35:16.159Z,12.00
2022-10-29T06:38:09.373Z,13.30
2022-10-29T06:41:00.911Z,11.57
2022-10-29T06:43:49.775Z,17.20
2022-10-29T06:46:39.573Z,11.73
2022-10-29T06:49:28.404Z,12.40
2022-10-29T06:52:18.698Z,13.57
2022-10-29T06:55:08.281Z,14.93
2022-10-29T06:58:01.035Z,13.17
2022-10-29T07:00:50.557Z,10.40
2022-10-29T07:03:39.596Z,11.57
2022-10-29T07:06:28.635Z,14.53
2022-10-29T07:09:18.792Z,10.80
2022-10-29T07:12:07.939Z,13.10
2022-10-29T07:14:56.743Z,9.60
2022-10-29T07:17:45.611Z,8.23
2022-10-29T07:20:35.633Z,11.83
2022-10-29T07:23:24.494Z,11.60
2022-10-29T07:26:14.796Z,16.63
2022-10-29T07:29:03.998Z,11.47
2022-10-29T07:31:52.823Z,11.20
2022-10-29T07:34:41.659Z,7.70
2022-10-29T07:37:30.881Z,9.73
2022-10-29T07:40:19.699Z,10.70
2022-10-29T07:43:10.309Z,12.53
2022-10-29T07:45:59.132Z,11.60
2022-10-29T07:48:48.001Z,7.70
2022-10-29T07:51:36.904Z,11.23
2022-10-29T07:54:25.851Z,9.67
2022-10-29T07:57:15.783Z,15.43
2022-10-29T08:00:06.397Z,12.10
2022-10-29T08:02:55.636Z,8.23
2022-10-29T08:05:45.675Z,8.27
2022-10-29T08:08:35.014Z,13.00
2022-10-29T08:11:23.871Z,8.23
2022-10-29T08:14:12.990Z,10.33
2022-10-29T08:17:03.222Z,10.57
2022-10-29T08:19:52.016Z,10.90
2022-10-29T08:22:40.912Z,10.73
2022-10-29T08:25:29.807Z,8.33
2022-10-29T08:28:19.549Z,13.77
2022-10-29T08:31:09.027Z,8.17
2022-10-29T08:33:59.202Z,15.93
2022-10-29T08:36:48.077Z,10.90
2022-10-29T08:39:36.954Z,7.63
2022-10-29T08:42:36.653Z,10.87
2022-10-29T08:45:27.159Z,11.57
2022-10-29T08:48:26.972Z,6.67
2022-10-29T08:51:19.167Z,9.00
2022-10-29T08:54:29.871Z,9.93
2022-10-29T08:57:20.851Z,11.17
2022-10-29T09:00:15.630Z,8.13
2022-10-29T09:03:04.568Z,11.33
2022-10-29T09:05:59.466Z,8.27
2022-10-29T09:09:04.161Z,10.57
2022-10-29T09:12:11.929Z,6.93
2022-10-29T09:15:08.006Z,7.60
2022-10-29T09:18:07.499Z,12.77
2022-10-29T09:20:59.091Z,9.73
2022-10-29T09:23:58.137Z,11.15
2022-10-29T09:26:57.689Z,12.45
2022-10-29T09:29:58.298Z,7.70
2022-10-29T09:32:53.161Z,8.43
2022-10-29T09:35:45.526Z,7.40
2022-10-29T09:38:35.706Z,5.53
2022-10-29T09:41:26.938Z,7.47
2022-10-29T09:44:21.318Z,16.80
2022-10-29T09:47:17.881Z,8.13
2022-10-29T09:53:26.054Z,8.20
2022-10-29T09:56:14.871Z,8.53
2022-10-29T09:59:09.830Z,9.50
2022-10-29T10:02:00.852Z,8.45
2022-10-29T10:04:51.082Z,14.93
2022-10-29T10:07:40.161Z,8.88
2022-10-29T10:10:29.620Z,9.55
2022-10-29T10:13:19.761Z,8.27
2022-10-29T10:16:09.624Z,7.28
2022-10-29T10:19:00.978Z,8.73
2022-10-29T10:21:57.134Z,12.57
2022-10-29T10:24:46.342Z,11.27
2022-10-29T10:27:35.172Z,11.15
2022-10-29T10:30:26.857Z,8.43
2022-10-29T10:33:24.391Z,7.32
2022-10-29T10:36:16.066Z,6.65
2022-10-29T10:39:05.017Z,12.98
2022-10-29T10:41:54.010Z,8.65
2022-10-29T10:44:44.830Z,9.50
2022-10-29T10:47:35.647Z,6.95
2022-10-29T10:50:26.844Z,7.20
2022-10-29T10:53:19.627Z,6.47
2022-10-29T10:56:16.944Z,10.88
2022-10-29T10:59:09.031Z,7.45
2022-10-29T11:02:00.622Z,5.13
2022-10-29T11:04:51.772Z,8.45
2022-10-29T11:07:43.269Z,11.30
2022-10-29T11:10:36.428Z,8.63
2022-10-29T11:13:26.688Z,7.70
2022-10-29T11:16:17.807Z,6.03
2022-10-29T11:19:09.076Z,7.10
2022-10-29T11:22:02.888Z,5.15
2022-10-29T11:24:54.893Z,7.40
2022-10-29T11:27:49.767Z,5.45
2022-10-29T11:30:41.886Z,8.25
2022-10-29T11:33:36.955Z,6.38
2022-10-29T11:36:27.460Z,7.40
2022-10-29T11:39:20.869Z,6.03
2022-10-29T11:42:10.528Z,8.55
2022-10-29T11:45:01.871Z,7.28
2022-10-29T11:48:03.283Z,7.30
2022-10-29T11:50:56.912Z,7.22
2022-10-29T11:53:57.924Z,7.75
2022-10-29T11:56:50.234Z,10.77
2022-10-29T11:59:44.935Z,7.57
2022-10-29T12:02:48.723Z,8.13
2022-10-29T12:05:40.808Z,8.10
2022-10-29T12:08:39.290Z,7.30
2022-10-29T12:11:32.222Z,7.15
2022-10-29T12:14:25.169Z,6.90
2022-10-29T12:17:15.709Z,6.30
2022-10-29T12:20:09.052Z,4.65
2022-10-29T12:23:03.992Z,6.75
2022-10-29T12:25:59.997Z,7.65
2022-10-29T12:28:51.632Z,6.15
2022-10-29T12:31:45.677Z,4.38
2022-10-29T12:34:38.641Z,5.50
2022-10-29T12:37:30.913Z,7.85
2022-10-29T12:40:21.581Z,6.63
2022-10-29T12:43:15.196Z,6.93
2022-10-29T12:46:20.088Z,4.32
2022-10-29T12:49:12.871Z,6.43
2022-10-29T12:52:05.791Z,9.45
2022-10-29T12:54:56.621Z,6.38
2022-10-29T12:57:45.460Z,6.40
2022-10-29T13:00:35.644Z,5.38
2022-10-29T13:03:42.936Z,8.13
2022-10-29T13:06:44.616Z,5.68
2022-10-29T13:09:35.499Z,6.47
2022-10-29T13:12:39.191Z,6.13
2022-10-29T13:15:31.964Z,6.97
2022-10-29T13:18:23.450Z,5.68
2022-10-29T13:21:12.287Z,5.38
2022-10-29T13:24:04.557Z,6.88
2022-10-29T13:26:57.381Z,7.82
2022-10-29T13:29:50.385Z,10.27
2022-10-29T13:32:40.794Z,5.00
2022-10-29T13:35:42.723Z,7.68
2022-10-29T13:38:51.931Z,4.10
2022-10-29T13:41:51.887Z,6.32
2022-10-29T13:44:40.785Z,9.02
2022-10-29T13:47:30.103Z,6.68
2022-10-29T13:50:21.093Z,7.45
2022-10-29T13:53:13.832Z,10.15
2022-10-29T13:56:03.525Z,8.07
2022-10-29T13:58:53.744Z,11.60
2022-10-29T14:01:45.487Z,10.50
2022-10-29T14:04:38.094Z,9.82
2022-10-29T14:07:30.723Z,22.80
2022-10-29T14:10:21.983Z,5.95
2022-10-29T14:13:13.373Z,10.90
2022-10-29T14:16:05.143Z,5.75
2022-10-29T14:18:54.418Z,6.95
2022-10-29T14:21:43.264Z,9.18
2022-10-29T14:24:38.880Z,7.68
2022-10-29T14:27:27.697Z,14.80
2022-10-29T14:30:20.594Z,13.13
2022-10-29T14:33:19.087Z,12.30
2022-10-29T14:36:10.668Z,8.90
2022-10-29T14:39:01.300Z,13.50
2022-10-29T14:41:51.846Z,6.32
2022-10-29T14:44:41.182Z,8.23
2022-10-29T14:47:33.508Z,6.85
2022-10-29T14:50:24.287Z,8.38
2022-10-29T14:53:21.659Z,13.43
2022-10-29T14:56:11.564Z,7.03
2022-10-29T14:59:02.385Z,13.52
2022-10-29T15:01:57.052Z,4.15
2022-10-29T15:04:51.070Z,8.35
2022-10-29T15:07:40.025Z,10.80
2022-10-29T15:10:28.930Z,8.83
2022-10-29T15:13:24.724Z,8.47
2022-10-29T15:16:20.379Z,4.73
2022-10-29T15:19:13.524Z,8.53
2022-10-29T15:22:02.432Z,6.33
2022-10-29T15:24:52.176Z,5.40
2022-10-29T15:27:42.608Z,7.30
2022-10-29T15:30:34.146Z,5.07
2022-10-29T15:33:27.744Z,8.87
2022-10-29T15:36:16.656Z,5.53
2022-10-29T15:39:14.193Z,5.10
2022-10-29T15:42:03.205Z,7.53
2022-10-29T15:45:04.723Z,3.43
2022-10-29T15:47:54.463Z,5.87
2022-10-29T15:50:45.350Z,9.43
2022-10-29T15:53:34.149Z,4.80
2022-10-29T15:56:22.995Z,8.00
2022-10-29T15:59:12.856Z,6.20
2022-10-29T16:02:01.866Z,7.67
2022-10-29T16:04:50.780Z,5.60
2022-10-29T16:07:41.025Z,7.50
2022-10-29T16:10:29.933Z,14.60
2022-10-29T16:13:19.437Z,6.57
2022-10-29T16:16:12.215Z,12.23
2022-10-29T16:19:01.074Z,5.13
2022-10-29T16:21:50.215Z,7.93
2022-10-29T16:24:40.388Z,6.40
2022-10-29T16:27:29.624Z,5.20
2022-10-29T16:30:18.666Z,5.67
2022-10-29T16:33:07.512Z,7.60
2022-10-29T16:35:56.340Z,17.83
2022-10-29T16:38:45.159Z,5.80
2022-10-29T16:41:35.364Z,10.40
2022-10-29T16:44:24.202Z,7.00
2022-10-29T16:47:13.009Z,7.57
2022-10-29T16:50:01.801Z,7.00
2022-10-29T16:52:57.334Z,7.73
2022-10-29T16:55:46.147Z,8.03
2022-10-29T16:58:36.302Z,14.23
2022-10-29T17:01:25.110Z,4.90
2022-10-29T17:04:13.963Z,11.30
2022-10-29T17:07:02.802Z,9.73
2022-10-29T17:09:51.639Z,10.00
2022-10-29T17:12:40.460Z,7.30
2022-10-29T17:15:30.677Z,7.70
2022-10-29T17:18:19.523Z,6.93
2022-10-29T17:21:08.388Z,5.20
2022-10-29T17:23:57.231Z,7.70
2022-10-29T17:26:46.089Z,6.07
2022-10-29T17:29:36.384Z,6.67
2022-10-29T17:32:32.416Z,4.37
2022-10-29T17:35:21.254Z,7.93
2022-10-29T17:38:10.404Z,9.67
2022-10-29T17:40:59.423Z,9.07
2022-10-29T17:43:48.297Z,8.30
2022-10-29T17:46:37.141Z,7.80
2022-10-29T17:49:27.335Z,9.63
2022-10-29T17:52:17.392Z,5.93
2022-10-29T17:55:06.538Z,7.10
2022-10-29T17:57:55.878Z,20.23
2022-10-29T18:00:44.875Z,9.30
2022-10-29T18:03:33.730Z,9.70
2022-10-29T18:06:24.139Z,9.33
2022-10-29T18:09:17.054Z,10.10
2022-10-29T18:12:09.666Z,9.17
2022-10-29T18:14:58.484Z,8.50
2022-10-29T18:17:47.327Z,8.77
2022-10-29T18:20:36.197Z,7.80
2022-10-29T18:23:26.445Z,11.17
2022-10-29T18:26:22.621Z,7.47
2022-10-29T18:29:13.375Z,10.77
2022-10-29T18:32:02.168Z,9.30
2022-10-29T18:34:50.987Z,6.83
2022-10-29T18:37:40.253Z,8.83
2022-10-29T18:40:30.529Z,15.73
2022-10-29T18:43:19.345Z,12.27
2022-10-29T18:46:08.441Z,10.03
2022-10-29T18:48:57.331Z,7.70
2022-10-29T18:51:46.276Z,10.63
2022-10-29T18:54:35.176Z,11.33
2022-10-29T18:57:25.397Z,13.20
2022-10-29T19:00:14.788Z,14.53
2022-10-29T19:03:03.625Z,11.87
2022-10-29T19:05:52.448Z,7.93
2022-10-29T19:08:42.432Z,10.97
2022-10-29T19:11:31.273Z,7.47
2022-10-29T19:14:21.676Z,9.30
2022-10-29T19:17:10.494Z,13.97
2022-10-29T19:19:59.376Z,8.60
2022-10-29T19:22:48.521Z,11.40
2022-10-29T19:25:40.445Z,11.50
2022-10-29T19:28:30.624Z,15.20
2022-10-29T19:31:22.376Z,9.90
2022-10-29T19:34:11.465Z,10.47
2022-10-29T19:37:00.288Z,10.03
2022-10-29T19:39:49.448Z,11.13
2022-10-29T19:42:38.289Z,8.33
2022-10-29T19:45:27.133Z,10.57
2022-10-29T19:48:17.841Z,9.20
2022-10-29T19:51:07.066Z,12.93
2022-10-29T19:53:57.842Z,12.23
2022-10-29T19:56:46.664Z,12.90
2022-10-29T19:59:35.532Z,14.97
2022-10-29T20:02:24.658Z,12.60
2022-10-29T20:05:14.870Z,14.73
2022-10-29T20:08:03.795Z,12.03
2022-10-29T20:10:55.728Z,8.70
2022-10-29T20:13:44.597Z,10.90
2022-10-29T20:16:33.443Z,11.03
2022-10-29T20:19:22.272Z,11.47
2022-10-29T20:22:13.767Z,10.00
2022-10-29T20:25:02.605Z,11.50
2022-10-29T20:27:51.429Z,15.10
2022-10-29T20:30:40.254Z,15.00
2022-10-29T20:33:29.174Z,9.57
2022-10-29T20:36:18.419Z,18.70
2022-10-29T20:39:08.696Z,8.70
2022-10-29T20:41:57.540Z,12.47
2022-10-29T20:44:46.363Z,9.57
2022-10-29T20:47:35.194Z,13.30
2022-10-29T20:50:24.074Z,10.10
2022-10-29T20:53:12.943Z,11.40
2022-10-29T20:56:03.121Z,17.30
2022-10-29T20:58:52.312Z,13.87
2022-10-29T21:01:41.262Z,11.30
2022-10-29T21:04:30.216Z,5.80
2022-10-29T21:07:19.101Z,7.93
2022-10-29T21:10:08.528Z,10.03
2022-10-29T21:12:59.321Z,9.43
2022-10-29T21:15:48.454Z,11.57
2022-10-29T21:18:40.428Z,6.37
2022-10-29T21:21:30.062Z,8.43
2022-10-29T21:24:20.197Z,8.57
2022-10-29T21:27:09.925Z,8.60
2022-10-29T21:30:00.119Z,8.90
2022-10-29T21:32:48.948Z,10.83
2022-10-29T21:35:37.783Z,11.20
2022-10-29T21:38:27.498Z,11.90
2022-10-29T21:41:16.353Z,10.67
2022-10-29T21:44:05.248Z,11.57
2022-10-29T21:46:55.548Z,11.53
2022-10-29T21:49:50.810Z,11.47
2022-10-29T21:52:40.924Z,87.17
2022-10-29T21:55:29.888Z,42.07
2022-10-29T21:58:18.732Z,55.23
2022-10-29T22:01:08.743Z,75.97
2022-10-29T22:03:59.165Z,81.70
2022-10-29T22:06:47.968Z,82.57
2022-10-29T22:09:36.872Z,74.57
2022-10-29T22:12:26.061Z,56.27
2022-10-29T22:15:14.969Z,40.97
2022-10-29T22:18:03.873Z,43.17
2022-10-29T22:21:03.288Z,38.57
2022-10-29T22:23:52.867Z,33.93
2022-10-29T22:26:41.716Z,33.70
2022-10-29T22:29:30.538Z,31.93
2022-10-29T22:32:19.367Z,28.03
2022-10-29T22:35:08.444Z,30.07
2022-10-29T22:40:52.403Z,30.87
2022-10-29T22:43:41.836Z,27.53
2022-10-29T22:46:31.144Z,34.07
2022-10-29T22:49:20.019Z,33.10
2022-10-29T22:52:09.189Z,31.70
2022-10-29T22:54:59.456Z,31.17
2022-10-29T22:57:48.285Z,26.67
2022-10-29T23:00:37.093Z,29.30
2022-10-29T23:03:25.963Z,21.83
2022-10-29T23:06:15.709Z,21.17
2022-10-29T23:09:04.610Z,18.07
2022-10-29T23:11:54.802Z,18.00
2022-10-29T23:14:43.618Z,17.03
2022-10-29T23:17:32.456Z,17.60
2022-10-29T23:20:21.303Z,19.77
2022-10-29T23:23:10.181Z,20.87
2022-10-29T23:26:02.167Z,15.30
2022-10-29T23:28:52.381Z,19.50
2022-10-29T23:31:41.200Z,20.90
2022-10-29T23:34:30.026Z,13.90
2022-10-29T23:37:18.968Z,11.00
2022-10-29T23:40:08.717Z,10.80
2022-10-29T23:42:57.586Z,7.70
2022-10-29T23:45:47.770Z,11.93
2022-10-29T23:48:36.619Z,12.40
2022-10-29T23:51:25.515Z,13.13
2022-10-29T23:54:14.393Z,9.57
2022-10-29T23:57:03.266Z,10.20
2022-10-29T23:59:52.162Z,9.30
