createdAt,value
2023-03-17T00:00:29.799Z,71.76
2023-03-17T00:03:27.284Z,71.61
2023-03-17T00:05:56.891Z,71.36
2023-03-17T00:08:31.444Z,71.22
2023-03-17T00:11:00.274Z,70.89
2023-03-17T00:13:30.862Z,70.61
2023-03-17T00:16:01.935Z,70.54
2023-03-17T00:18:35.648Z,70.49
2023-03-17T00:21:04.874Z,70.40
2023-03-17T00:23:33.209Z,70.34
2023-03-17T00:26:02.060Z,70.57
2023-03-17T00:28:30.451Z,70.55
2023-03-17T00:31:01.306Z,70.75
2023-03-17T00:33:33.389Z,70.79
2023-03-17T00:36:02.174Z,70.49
2023-03-17T00:38:30.608Z,70.83
2023-03-17T00:40:59.653Z,70.96
2023-03-17T00:43:30.441Z,70.83
2023-03-17T00:45:59.194Z,70.86
2023-03-17T00:48:30.094Z,70.56
2023-03-17T00:50:58.611Z,70.55
2023-03-17T00:53:30.374Z,70.50
2023-03-17T00:56:01.153Z,70.46
2023-03-17T00:58:32.921Z,70.16
2023-03-17T01:01:02.491Z,69.92
2023-03-17T01:03:31.354Z,69.72
2023-03-17T01:06:00.668Z,69.36
2023-03-17T01:08:30.335Z,69.10
2023-03-17T01:10:59.701Z,68.87
2023-03-17T01:13:28.909Z,68.97
2023-03-17T01:15:58.001Z,68.76
2023-03-17T01:18:27.507Z,68.73
2023-03-17T01:20:56.056Z,68.55
2023-03-17T01:23:24.391Z,68.39
2023-03-17T01:25:54.602Z,68.14
2023-03-17T01:28:23.541Z,68.10
2023-03-17T01:30:52.544Z,67.97
2023-03-17T01:33:21.017Z,67.84
2023-03-17T01:35:50.695Z,67.96
2023-03-17T01:38:19.212Z,67.79
2023-03-17T01:40:49.952Z,67.92
2023-03-17T01:43:28.420Z,68.19
2023-03-17T01:46:36.001Z,68.28
2023-03-17T01:49:05.553Z,68.60
2023-03-17T01:51:33.907Z,68.93
2023-03-17T01:54:07.188Z,69.20
2023-03-17T01:56:38.247Z,69.59
2023-03-17T01:59:08.591Z,69.55
2023-03-17T02:01:44.993Z,69.94
2023-03-17T02:04:13.841Z,70.08
2023-03-17T02:06:56.847Z,70.36
2023-03-17T02:09:27.971Z,70.33
2023-03-17T02:11:57.929Z,70.78
2023-03-17T02:14:26.849Z,71.00
2023-03-17T02:16:55.409Z,71.16
2023-03-17T02:19:24.092Z,71.58
2023-03-17T02:22:01.698Z,71.63
2023-03-17T02:24:40.708Z,71.83
2023-03-17T02:27:34.127Z,72.14
2023-03-17T02:30:02.925Z,72.18
2023-03-17T02:32:34.884Z,72.03
2023-03-17T02:35:03.611Z,72.03
2023-03-17T02:37:33.221Z,72.14
2023-03-17T02:40:02.093Z,72.24
2023-03-17T02:42:30.824Z,72.33
2023-03-17T02:45:00.646Z,72.40
2023-03-17T02:47:29.120Z,72.54
2023-03-17T02:49:57.544Z,72.83
2023-03-17T02:52:26.265Z,72.88
2023-03-17T02:54:54.994Z,73.10
2023-03-17T02:57:23.937Z,72.88
2023-03-17T02:59:52.883Z,73.10
2023-03-17T03:02:21.215Z,73.25
2023-03-17T03:04:50.620Z,73.11
2023-03-17T03:07:19.201Z,73.19
2023-03-17T03:09:47.643Z,73.19
2023-03-17T03:12:17.180Z,73.44
2023-03-17T03:14:45.518Z,73.78
2023-03-17T03:17:13.956Z,73.71
2023-03-17T03:19:42.500Z,73.99
2023-03-17T03:22:11.346Z,73.39
2023-03-17T03:24:39.899Z,73.60
2023-03-17T03:27:08.539Z,73.60
2023-03-17T03:29:37.158Z,73.37
2023-03-17T03:32:05.875Z,73.11
2023-03-17T03:34:34.744Z,73.21
2023-03-17T03:37:03.291Z,73.04
2023-03-17T03:39:32.102Z,72.77
2023-03-17T03:42:00.998Z,72.41
2023-03-17T03:44:29.405Z,72.68
2023-03-17T03:46:57.776Z,72.81
2023-03-17T03:49:26.306Z,72.47
2023-03-17T03:51:54.647Z,73.17
2023-03-17T03:54:23.048Z,73.20
2023-03-17T03:56:51.421Z,72.96
2023-03-17T03:59:19.879Z,72.79
2023-03-17T04:01:48.314Z,72.91
2023-03-17T04:04:16.763Z,73.35
2023-03-17T04:06:45.517Z,73.58
2023-03-17T04:09:14.172Z,73.61
2023-03-17T04:11:42.747Z,73.96
2023-03-17T04:14:11.161Z,74.21
2023-03-17T04:16:42.181Z,74.29
2023-03-17T04:19:11.648Z,74.67
2023-03-17T04:21:40.170Z,74.78
2023-03-17T04:24:09.250Z,74.94
2023-03-17T04:26:37.763Z,74.98
2023-03-17T04:29:08.292Z,74.98
2023-03-17T04:31:37.012Z,74.71
2023-03-17T04:34:05.492Z,74.43
2023-03-17T04:36:34.022Z,74.40
2023-03-17T04:39:02.400Z,74.03
2023-03-17T04:41:31.401Z,73.85
2023-03-17T04:43:59.737Z,73.46
2023-03-17T04:46:28.225Z,73.06
2023-03-17T04:48:56.761Z,73.14
2023-03-17T04:51:25.496Z,72.97
2023-03-17T04:53:54.544Z,73.14
2023-03-17T04:56:22.917Z,73.17
2023-03-17T04:58:51.284Z,73.57
2023-03-17T05:01:19.995Z,73.72
2023-03-17T05:03:48.564Z,73.82
2023-03-17T05:06:17.300Z,73.80
2023-03-17T05:08:45.809Z,73.66
2023-03-17T05:11:14.577Z,73.49
2023-03-17T05:13:43.108Z,73.59
2023-03-17T05:16:11.787Z,73.76
2023-03-17T05:18:40.287Z,73.75
2023-03-17T05:21:08.923Z,73.58
2023-03-17T05:23:37.501Z,73.44
2023-03-17T05:26:06.737Z,73.63
2023-03-17T05:28:35.187Z,73.49
2023-03-17T05:31:03.951Z,73.13
2023-03-17T05:33:32.480Z,73.20
2023-03-17T05:36:01.851Z,72.72
2023-03-17T05:38:30.388Z,72.50
2023-03-17T05:40:59.208Z,72.08
2023-03-17T05:43:32.543Z,71.93
2023-03-17T05:46:01.665Z,72.02
2023-03-17T05:48:30.624Z,71.96
2023-03-17T05:51:00.838Z,71.67
2023-03-17T05:53:29.885Z,71.96
2023-03-17T05:55:58.304Z,71.32
2023-03-17T05:58:26.725Z,71.14
2023-03-17T06:00:55.649Z,71.46
2023-03-17T06:03:24.160Z,70.88
2023-03-17T06:05:52.805Z,70.58
2023-03-17T06:08:21.619Z,70.50
2023-03-17T06:10:50.065Z,70.15
2023-03-17T06:13:18.486Z,69.78
2023-03-17T06:15:48.795Z,69.81
2023-03-17T06:18:17.328Z,69.57
2023-03-17T06:20:45.986Z,69.38
2023-03-17T06:23:14.456Z,69.46
2023-03-17T06:25:43.113Z,69.47
2023-03-17T06:28:11.931Z,69.13
2023-03-17T06:30:40.953Z,69.21
2023-03-17T06:33:09.564Z,68.96
2023-03-17T06:35:38.527Z,68.65
2023-03-17T06:38:07.026Z,68.74
2023-03-17T06:40:35.463Z,68.57
2023-03-17T06:43:03.880Z,68.44
2023-03-17T06:45:33.412Z,68.23
2023-03-17T06:48:02.838Z,67.34
2023-03-17T06:50:31.545Z,67.20
2023-03-17T06:53:00.108Z,66.90
2023-03-17T06:55:29.323Z,66.85
2023-03-17T06:57:59.493Z,66.61
2023-03-17T07:00:28.086Z,66.56
2023-03-17T07:02:57.024Z,66.37
2023-03-17T07:05:25.678Z,65.88
2023-03-17T07:07:54.208Z,65.24
2023-03-17T07:10:23.388Z,63.92
2023-03-17T07:12:51.921Z,63.42
2023-03-17T07:15:21.050Z,63.41
2023-03-17T07:17:49.576Z,62.85
2023-03-17T07:20:18.258Z,62.61
2023-03-17T07:22:46.930Z,62.22
2023-03-17T07:25:15.633Z,62.35
2023-03-17T07:27:44.103Z,62.09
2023-03-17T07:30:13.670Z,62.81
2023-03-17T07:32:42.163Z,61.46
2023-03-17T07:35:11.042Z,60.92
2023-03-17T07:37:39.689Z,60.80
2023-03-17T07:40:09.719Z,58.57
2023-03-17T07:42:39.204Z,57.87
2023-03-17T07:45:08.340Z,55.59
2023-03-17T07:47:36.738Z,55.46
2023-03-17T07:50:06.189Z,55.65
2023-03-17T07:52:34.978Z,54.37
2023-03-17T07:55:04.221Z,54.49
2023-03-17T07:57:33.186Z,54.95
2023-03-17T08:00:01.730Z,52.21
2023-03-17T08:02:40.442Z,51.33
2023-03-17T08:05:11.267Z,51.72
2023-03-17T08:07:39.869Z,51.44
2023-03-17T08:10:09.072Z,51.91
2023-03-17T08:12:37.692Z,50.81
2023-03-17T08:15:06.930Z,50.40
2023-03-17T08:17:36.866Z,51.08
2023-03-17T08:20:05.811Z,50.83
2023-03-17T08:22:34.198Z,50.23
2023-03-17T08:25:02.992Z,49.67
2023-03-17T08:27:33.621Z,49.91
2023-03-17T08:30:03.114Z,49.53
2023-03-17T08:32:31.546Z,49.56
2023-03-17T08:35:00.640Z,49.31
2023-03-17T08:37:29.294Z,48.30
2023-03-17T08:39:57.997Z,48.53
2023-03-17T08:42:26.416Z,48.80
2023-03-17T08:44:54.982Z,49.13
2023-03-17T08:47:24.059Z,48.63
2023-03-17T08:49:52.598Z,48.16
2023-03-17T08:52:21.152Z,47.65
2023-03-17T08:54:51.413Z,47.45
2023-03-17T08:57:20.322Z,46.77
2023-03-17T08:59:49.066Z,45.44
2023-03-17T09:02:17.742Z,45.43
2023-03-17T09:04:47.305Z,46.00
2023-03-17T09:07:15.769Z,45.27
2023-03-17T09:09:44.370Z,45.94
2023-03-17T09:12:15.278Z,46.30
2023-03-17T09:14:45.595Z,45.19
2023-03-17T09:17:15.717Z,45.80
2023-03-17T09:19:44.162Z,45.31
2023-03-17T09:22:14.563Z,43.92
2023-03-17T09:24:43.345Z,43.31
2023-03-17T09:27:12.429Z,43.78
2023-03-17T09:29:42.491Z,43.79
2023-03-17T09:32:11.494Z,43.30
2023-03-17T09:34:40.382Z,42.96
2023-03-17T09:37:10.110Z,41.92
2023-03-17T09:39:38.709Z,42.48
2023-03-17T09:42:48.304Z,41.61
2023-03-17T09:45:38.958Z,42.34
2023-03-17T09:48:19.888Z,42.33
2023-03-17T09:50:54.261Z,41.93
2023-03-17T09:53:43.085Z,41.38
2023-03-17T09:56:14.129Z,41.72
2023-03-17T09:58:50.047Z,41.59
2023-03-17T10:01:19.775Z,39.98
2023-03-17T10:03:48.560Z,38.26
2023-03-17T10:06:34.225Z,37.36
2023-03-17T10:09:08.332Z,36.59
2023-03-17T10:11:42.650Z,36.70
2023-03-17T10:14:29.912Z,36.63
2023-03-17T10:17:02.343Z,36.40
2023-03-17T10:19:44.733Z,35.08
2023-03-17T10:22:28.293Z,34.15
2023-03-17T10:25:03.850Z,33.86
2023-03-17T10:27:37.244Z,34.11
2023-03-17T10:30:14.329Z,33.68
2023-03-17T10:32:43.750Z,33.18
2023-03-17T10:35:12.836Z,34.20
2023-03-17T10:37:43.907Z,33.95
2023-03-17T10:40:23.692Z,34.20
2023-03-17T10:43:02.149Z,34.06
2023-03-17T10:45:33.379Z,34.58
2023-03-17T10:48:04.608Z,34.30
2023-03-17T10:50:42.101Z,32.88
2023-03-17T10:53:28.614Z,32.80
2023-03-17T10:56:08.375Z,32.73
2023-03-17T10:58:40.537Z,33.07
2023-03-17T11:01:20.370Z,32.33
2023-03-17T11:03:49.373Z,32.91
2023-03-17T11:06:20.605Z,33.14
2023-03-17T11:08:55.111Z,33.95
2023-03-17T11:11:35.169Z,33.34
2023-03-17T11:14:19.997Z,32.54
2023-03-17T11:16:56.285Z,33.00
2023-03-17T11:19:48.951Z,32.43
2023-03-17T11:22:40.242Z,31.45
2023-03-17T11:25:23.777Z,32.17
2023-03-17T11:28:07.470Z,32.44
2023-03-17T11:30:55.860Z,31.69
2023-03-17T11:33:46.521Z,31.06
2023-03-17T11:36:21.171Z,31.67
2023-03-17T11:38:53.342Z,30.91
2023-03-17T11:41:45.247Z,31.30
2023-03-17T11:44:25.872Z,32.45
2023-03-17T11:47:23.317Z,32.74
2023-03-17T11:50:02.073Z,31.57
2023-03-17T11:52:49.066Z,30.50
2023-03-17T11:56:04.578Z,30.78
2023-03-17T11:58:41.852Z,30.61
2023-03-17T12:01:16.190Z,30.93
2023-03-17T12:04:09.355Z,30.69
2023-03-17T12:06:44.801Z,31.63
2023-03-17T12:09:26.161Z,30.50
2023-03-17T12:11:56.145Z,30.41
2023-03-17T12:14:29.234Z,30.48
2023-03-17T12:17:06.349Z,29.98
2023-03-17T12:19:42.913Z,27.71
2023-03-17T12:22:26.508Z,28.70
2023-03-17T12:25:05.479Z,29.98
2023-03-17T12:27:41.508Z,30.61
2023-03-17T12:30:23.686Z,30.00
2023-03-17T12:33:17.190Z,30.11
2023-03-17T12:35:45.692Z,29.94
2023-03-17T12:38:20.098Z,30.21
2023-03-17T12:41:13.456Z,30.65
2023-03-17T12:44:00.711Z,30.01
2023-03-17T12:46:51.908Z,29.49
2023-03-17T12:49:24.439Z,29.84
2023-03-17T12:51:58.151Z,30.47
2023-03-17T12:54:44.977Z,29.32
2023-03-17T12:57:28.036Z,29.42
2023-03-17T13:00:27.265Z,29.55
2023-03-17T13:03:23.171Z,30.06
2023-03-17T13:05:55.336Z,29.45
2023-03-17T13:08:44.096Z,29.06
2023-03-17T13:11:37.615Z,29.38
2023-03-17T13:14:26.301Z,28.51
2023-03-17T13:17:05.377Z,28.30
2023-03-17T13:19:34.148Z,28.27
2023-03-17T13:22:05.907Z,29.02
2023-03-17T13:24:47.260Z,29.19
2023-03-17T13:27:31.332Z,28.12
2023-03-17T13:30:18.993Z,26.82
2023-03-17T13:33:10.161Z,26.86
2023-03-17T13:36:20.835Z,27.31
2023-03-17T13:39:17.882Z,26.90
2023-03-17T13:42:01.112Z,27.32
2023-03-17T13:44:42.397Z,27.12
2023-03-17T13:47:23.054Z,27.26
2023-03-17T13:49:57.215Z,27.02
2023-03-17T13:52:30.191Z,27.00
2023-03-17T13:55:06.245Z,27.25
2023-03-17T13:57:39.639Z,26.86
2023-03-17T14:00:28.081Z,27.52
2023-03-17T14:03:06.545Z,27.56
2023-03-17T14:05:38.139Z,28.02
2023-03-17T14:08:16.853Z,28.70
2023-03-17T14:10:57.330Z,29.17
2023-03-17T14:13:28.676Z,28.90
2023-03-17T14:16:09.979Z,28.86
2023-03-17T14:19:20.285Z,29.06
2023-03-17T14:21:48.948Z,28.17
2023-03-17T14:24:23.482Z,28.54
2023-03-17T14:26:52.734Z,28.82
2023-03-17T14:29:32.506Z,29.58
2023-03-17T14:32:23.713Z,29.17
2023-03-17T14:34:57.875Z,28.83
2023-03-17T14:37:27.025Z,28.89
2023-03-17T14:39:57.854Z,29.22
2023-03-17T14:42:28.722Z,29.04
2023-03-17T14:45:06.823Z,29.32
2023-03-17T14:47:40.018Z,29.58
2023-03-17T14:50:20.885Z,29.71
2023-03-17T14:52:50.148Z,29.39
2023-03-17T14:55:20.078Z,29.99
2023-03-17T14:57:52.672Z,29.32
2023-03-17T15:00:34.249Z,29.46
2023-03-17T15:03:05.385Z,29.51
2023-03-17T15:05:39.702Z,29.32
2023-03-17T15:08:36.581Z,29.49
2023-03-17T15:11:06.298Z,29.62
2023-03-17T15:13:38.360Z,29.77
2023-03-17T15:16:15.321Z,30.24
2023-03-17T15:18:44.342Z,29.94
2023-03-17T15:21:24.617Z,30.35
2023-03-17T15:23:53.197Z,30.79
2023-03-17T15:26:24.014Z,30.88
2023-03-17T15:28:52.839Z,30.81
2023-03-17T15:31:23.820Z,31.01
2023-03-17T15:33:52.495Z,30.81
2023-03-17T15:36:32.196Z,30.90
2023-03-17T15:39:02.842Z,31.18
2023-03-17T15:41:31.504Z,31.59
2023-03-17T15:43:59.921Z,31.06
2023-03-17T15:46:31.281Z,30.87
2023-03-17T15:49:00.295Z,30.62
2023-03-17T15:51:28.792Z,30.79
2023-03-17T15:53:57.572Z,30.78
2023-03-17T15:56:26.152Z,30.94
2023-03-17T15:58:54.499Z,30.76
2023-03-17T16:01:23.786Z,30.86
2023-03-17T16:03:53.531Z,30.94
2023-03-17T16:06:22.650Z,31.10
2023-03-17T16:08:51.435Z,31.24
2023-03-17T16:11:28.578Z,31.41
2023-03-17T16:13:58.436Z,31.49
2023-03-17T16:16:38.266Z,31.85
2023-03-17T16:19:10.422Z,32.22
2023-03-17T16:21:39.121Z,32.11
2023-03-17T16:24:20.177Z,32.01
2023-03-17T16:26:49.541Z,32.49
2023-03-17T16:29:18.658Z,32.42
2023-03-17T16:31:49.870Z,32.34
2023-03-17T16:34:21.170Z,32.57
2023-03-17T16:36:50.827Z,32.66
2023-03-17T16:39:21.428Z,32.65
2023-03-17T16:41:50.880Z,33.06
2023-03-17T16:44:21.417Z,33.27
2023-03-17T16:46:49.871Z,33.46
2023-03-17T16:49:20.648Z,33.57
2023-03-17T16:51:50.532Z,33.83
2023-03-17T16:54:19.206Z,33.97
2023-03-17T16:56:48.114Z,34.58
2023-03-17T16:59:21.438Z,35.42
2023-03-17T17:01:49.972Z,35.70
2023-03-17T17:04:18.416Z,36.10
2023-03-17T17:06:46.938Z,36.47
2023-03-17T17:09:15.449Z,36.53
2023-03-17T17:11:43.856Z,37.06
2023-03-17T17:14:12.274Z,37.21
2023-03-17T17:16:41.066Z,37.46
2023-03-17T17:19:17.200Z,37.71
2023-03-17T17:21:45.672Z,37.85
2023-03-17T17:24:14.444Z,38.01
2023-03-17T17:26:42.927Z,38.12
2023-03-17T17:29:12.458Z,38.21
2023-03-17T17:31:41.467Z,38.36
2023-03-17T17:34:09.860Z,38.58
2023-03-17T17:36:38.280Z,38.76
2023-03-17T17:39:07.031Z,39.00
2023-03-17T17:41:35.481Z,39.01
2023-03-17T17:44:03.983Z,39.07
2023-03-17T17:46:33.105Z,39.28
2023-03-17T17:49:01.663Z,39.32
2023-03-17T17:51:31.261Z,39.41
2023-03-17T17:53:59.732Z,39.74
2023-03-17T17:56:28.084Z,39.86
2023-03-17T17:58:56.711Z,40.05
2023-03-17T18:01:25.245Z,39.96
2023-03-17T18:03:54.204Z,40.10
2023-03-17T18:06:22.773Z,40.25
2023-03-17T18:08:51.450Z,40.42
2023-03-17T18:11:19.893Z,40.57
2023-03-17T18:13:48.353Z,40.70
2023-03-17T18:16:17.637Z,40.71
2023-03-17T18:18:47.346Z,40.84
2023-03-17T18:21:16.245Z,41.18
2023-03-17T18:23:47.589Z,41.05
2023-03-17T18:26:17.508Z,41.37
2023-03-17T18:28:46.058Z,41.60
2023-03-17T18:31:19.167Z,41.44
2023-03-17T18:33:49.601Z,41.75
2023-03-17T18:36:20.034Z,41.96
2023-03-17T18:38:48.510Z,41.71
2023-03-17T18:41:17.333Z,41.71
2023-03-17T18:43:45.812Z,41.77
2023-03-17T18:46:14.487Z,41.82
2023-03-17T18:48:43.312Z,41.87
2023-03-17T18:51:11.841Z,42.05
2023-03-17T18:53:40.228Z,41.81
2023-03-17T18:56:09.013Z,41.86
2023-03-17T18:58:37.604Z,42.27
2023-03-17T19:01:06.744Z,42.45
2023-03-17T19:03:35.413Z,42.48
2023-03-17T19:06:15.256Z,42.61
2023-03-17T19:08:44.035Z,42.52
2023-03-17T19:11:14.166Z,42.47
2023-03-17T19:13:42.605Z,42.79
2023-03-17T19:16:11.474Z,42.65
2023-03-17T19:18:42.346Z,42.90
2023-03-17T19:21:11.619Z,42.79
2023-03-17T19:23:41.684Z,43.11
2023-03-17T19:26:10.600Z,42.98
2023-03-17T19:28:39.208Z,43.14
2023-03-17T19:31:07.736Z,43.34
2023-03-17T19:33:36.639Z,43.34
2023-03-17T19:36:11.634Z,43.36
2023-03-17T19:38:40.422Z,43.86
2023-03-17T19:41:09.076Z,43.68
2023-03-17T19:43:41.117Z,44.03
2023-03-17T19:46:13.163Z,44.11
2023-03-17T19:48:42.235Z,44.00
2023-03-17T19:51:10.629Z,44.22
2023-03-17T19:53:39.209Z,44.13
2023-03-17T19:56:07.751Z,44.19
2023-03-17T19:58:36.442Z,44.03
2023-03-17T20:01:05.813Z,43.98
2023-03-17T20:03:35.593Z,44.31
2023-03-17T20:06:06.585Z,44.12
2023-03-17T20:08:36.419Z,44.43
2023-03-17T20:11:06.162Z,44.21
2023-03-17T20:13:35.581Z,44.09
2023-03-17T20:16:05.147Z,44.17
2023-03-17T20:18:34.092Z,44.14
2023-03-17T20:21:05.948Z,44.54
2023-03-17T20:23:35.885Z,44.42
2023-03-17T20:26:05.350Z,44.55
2023-03-17T20:28:34.367Z,44.35
2023-03-17T20:31:05.712Z,44.41
2023-03-17T20:33:34.707Z,44.83
2023-03-17T20:36:03.918Z,44.89
2023-03-17T20:38:37.015Z,44.79
2023-03-17T20:41:11.205Z,44.85
2023-03-17T20:43:40.588Z,44.61
2023-03-17T20:46:14.080Z,44.84
2023-03-17T20:48:43.432Z,45.23
2023-03-17T20:51:16.554Z,44.78
2023-03-17T20:53:46.472Z,44.50
2023-03-17T20:56:20.540Z,44.66
2023-03-17T20:58:49.975Z,44.36
2023-03-17T21:01:21.002Z,44.56
2023-03-17T21:03:50.515Z,44.47
2023-03-17T21:06:20.189Z,44.38
2023-03-17T21:08:49.186Z,44.51
2023-03-17T21:11:19.197Z,44.56
2023-03-17T21:13:48.185Z,44.23
2023-03-17T21:16:22.832Z,44.41
2023-03-17T21:18:51.853Z,44.64
2023-03-17T21:21:21.913Z,44.35
2023-03-17T21:23:50.968Z,44.24
2023-03-17T21:26:19.764Z,44.46
2023-03-17T21:28:49.005Z,44.51
2023-03-17T21:31:17.757Z,44.63
2023-03-17T21:33:50.710Z,44.78
2023-03-17T21:36:21.169Z,44.84
2023-03-17T21:38:49.722Z,44.88
2023-03-17T21:41:22.996Z,45.07
2023-03-17T21:43:51.431Z,44.91
2023-03-17T21:46:19.786Z,45.18
2023-03-17T21:48:48.828Z,45.20
2023-03-17T21:51:17.613Z,45.08
2023-03-17T21:53:47.045Z,44.85
2023-03-17T21:56:15.445Z,45.27
2023-03-17T21:58:43.824Z,45.15
2023-03-17T22:01:12.312Z,45.38
2023-03-17T22:03:42.502Z,45.73
2023-03-17T22:06:12.084Z,45.74
2023-03-17T22:08:40.750Z,45.92
2023-03-17T22:11:11.127Z,45.79
2023-03-17T22:13:40.310Z,46.01
2023-03-17T22:16:09.438Z,45.93
2023-03-17T22:18:38.345Z,46.03
2023-03-17T22:21:08.484Z,46.51
2023-03-17T22:23:41.842Z,46.20
2023-03-17T22:26:14.303Z,46.27
2023-03-17T22:28:44.100Z,46.60
2023-03-17T22:31:31.704Z,46.78
2023-03-17T22:34:01.568Z,46.63
2023-03-17T22:36:30.762Z,46.33
2023-03-17T22:39:00.056Z,46.47
2023-03-17T22:41:29.831Z,46.49
2023-03-17T22:43:58.343Z,46.24
2023-03-17T22:46:27.467Z,46.66
2023-03-17T22:48:55.940Z,46.45
2023-03-17T22:51:26.937Z,46.39
2023-03-17T22:53:55.883Z,46.63
2023-03-17T22:56:25.403Z,46.81
2023-03-17T22:58:54.633Z,46.90
2023-03-17T23:01:25.984Z,47.25
2023-03-17T23:03:54.745Z,46.99
2023-03-17T23:06:23.372Z,47.27
2023-03-17T23:08:52.518Z,47.50
2023-03-17T23:11:25.952Z,47.28
2023-03-17T23:13:55.046Z,47.36
2023-03-17T23:16:23.456Z,47.35
2023-03-17T23:18:52.961Z,47.41
2023-03-17T23:21:34.897Z,47.38
2023-03-17T23:24:05.376Z,47.36
2023-03-17T23:26:36.331Z,47.46
2023-03-17T23:29:07.199Z,47.63
2023-03-17T23:31:37.152Z,47.87
2023-03-17T23:34:06.950Z,47.83
2023-03-17T23:36:38.529Z,48.00
2023-03-17T23:39:08.427Z,48.08
2023-03-17T23:41:37.515Z,48.28
2023-03-17T23:44:06.815Z,48.43
2023-03-17T23:46:35.304Z,48.22
2023-03-17T23:49:04.672Z,48.55
2023-03-17T23:51:34.620Z,48.79
2023-03-17T23:54:03.017Z,48.53
2023-03-17T23:56:32.568Z,48.65
2023-03-17T23:59:01.889Z,48.41
