createdAt,value
2018-08-30T00:01:48.362Z,66.00
2018-08-30T00:04:17.483Z,66.10
2018-08-30T00:06:46.723Z,66.20
2018-08-30T00:09:15.675Z,66.30
2018-08-30T00:11:44.391Z,66.40
2018-08-30T00:14:13.156Z,66.50
2018-08-30T00:16:41.516Z,66.50
2018-08-30T00:19:10.824Z,66.60
2018-08-30T00:21:39.098Z,66.70
2018-08-30T00:24:07.615Z,66.70
2018-08-30T00:26:36.196Z,66.80
2018-08-30T00:29:04.930Z,66.80
2018-08-30T00:31:34.012Z,66.80
2018-08-30T00:34:02.615Z,66.90
2018-08-30T00:36:30.978Z,66.90
2018-08-30T00:38:59.362Z,66.90
2018-08-30T00:41:28.686Z,67.00
2018-08-30T00:43:56.947Z,67.00
2018-08-30T00:46:25.274Z,67.10
2018-08-30T00:48:53.462Z,67.00
2018-08-30T00:51:21.978Z,67.00
2018-08-30T00:53:50.583Z,67.10
2018-08-30T00:56:19.423Z,67.00
2018-08-30T00:58:48.098Z,67.10
2018-08-30T01:01:16.334Z,67.00
2018-08-30T01:03:44.834Z,67.00
2018-08-30T01:06:14.234Z,67.00
2018-08-30T01:08:44.153Z,66.90
2018-08-30T01:11:12.735Z,66.90
2018-08-30T01:13:41.071Z,66.70
2018-08-30T01:16:09.665Z,66.60
2018-08-30T01:18:37.970Z,66.70
2018-08-30T01:21:08.012Z,66.60
2018-08-30T01:23:36.875Z,66.40
2018-08-30T01:26:06.176Z,66.40
2018-08-30T01:28:34.583Z,66.40
2018-08-30T01:31:02.923Z,66.60
2018-08-30T01:33:31.350Z,66.60
2018-08-30T01:35:59.894Z,66.50
2018-08-30T01:38:28.660Z,66.50
2018-08-30T01:40:57.466Z,66.50
2018-08-30T01:43:26.568Z,66.40
2018-08-30T01:45:55.018Z,66.30
2018-08-30T01:48:24.083Z,66.20
2018-08-30T01:50:52.657Z,66.20
2018-08-30T01:53:26.499Z,66.10
2018-08-30T01:55:55.018Z,66.00
2018-08-30T01:58:23.370Z,65.90
2018-08-30T02:00:51.643Z,65.80
2018-08-30T02:03:19.924Z,65.90
2018-08-30T02:05:48.195Z,65.80
2018-08-30T02:08:16.535Z,65.80
2018-08-30T02:10:45.155Z,65.80
2018-08-30T02:13:13.779Z,65.70
2018-08-30T02:15:42.319Z,65.70
2018-08-30T02:18:10.601Z,65.60
2018-08-30T02:20:38.894Z,65.50
2018-08-30T02:23:07.884Z,65.50
2018-08-30T02:25:36.183Z,65.40
2018-08-30T02:28:05.514Z,65.40
2018-08-30T02:30:34.012Z,65.40
2018-08-30T02:33:02.721Z,65.40
2018-08-30T02:35:31.211Z,65.40
2018-08-30T02:37:59.562Z,65.40
2018-08-30T02:40:27.830Z,65.50
2018-08-30T02:42:56.326Z,65.40
2018-08-30T02:45:24.655Z,65.50
2018-08-30T02:47:52.965Z,65.70
2018-08-30T02:50:21.247Z,65.70
2018-08-30T02:52:50.122Z,65.70
2018-08-30T02:55:18.560Z,65.80
2018-08-30T02:57:46.883Z,65.80
2018-08-30T03:00:15.180Z,65.90
2018-08-30T03:02:43.973Z,66.50
2018-08-30T03:05:12.175Z,65.90
2018-08-30T03:07:44.251Z,66.00
2018-08-30T03:10:12.870Z,65.90
2018-08-30T03:12:51.879Z,66.10
2018-08-30T03:15:20.193Z,66.20
2018-08-30T03:17:52.240Z,66.10
2018-08-30T03:20:20.563Z,66.20
2018-08-30T03:22:48.839Z,66.20
2018-08-30T03:25:17.430Z,66.20
2018-08-30T03:27:48.091Z,66.20
2018-08-30T03:30:16.544Z,66.20
2018-08-30T03:32:44.932Z,66.10
2018-08-30T03:35:14.390Z,66.20
2018-08-30T03:37:43.368Z,66.70
2018-08-30T03:40:11.902Z,66.10
2018-08-30T03:42:40.223Z,66.00
2018-08-30T03:45:08.787Z,66.00
2018-08-30T03:47:37.458Z,65.90
2018-08-30T03:50:06.070Z,66.40
2018-08-30T03:52:34.359Z,65.90
2018-08-30T03:55:04.897Z,66.10
2018-08-30T03:57:33.291Z,66.30
2018-08-30T04:00:01.855Z,66.60
2018-08-30T04:02:30.614Z,66.70
2018-08-30T04:04:58.871Z,67.00
2018-08-30T04:07:27.102Z,67.20
2018-08-30T04:09:55.870Z,67.30
2018-08-30T04:12:24.226Z,67.30
2018-08-30T04:14:52.840Z,67.40
2018-08-30T04:17:21.995Z,67.40
2018-08-30T04:19:51.266Z,67.40
2018-08-30T04:22:19.507Z,67.40
2018-08-30T04:24:48.118Z,67.40
2018-08-30T04:27:16.871Z,67.40
2018-08-30T04:29:45.162Z,67.40
2018-08-30T04:32:13.513Z,67.40
2018-08-30T04:34:41.803Z,67.20
2018-08-30T04:37:10.959Z,67.20
2018-08-30T04:39:39.299Z,67.10
2018-08-30T04:42:07.695Z,67.00
2018-08-30T04:44:36.059Z,67.00
2018-08-30T04:47:04.427Z,66.90
2018-08-30T04:49:32.940Z,66.90
2018-08-30T04:52:01.265Z,66.90
2018-08-30T04:54:30.782Z,66.80
2018-08-30T04:56:59.087Z,66.80
2018-08-30T04:59:27.322Z,66.80
2018-08-30T05:02:15.788Z,66.80
2018-08-30T05:04:44.131Z,66.80
2018-08-30T05:07:12.544Z,66.70
2018-08-30T05:09:42.407Z,66.70
2018-08-30T05:12:16.443Z,66.60
2018-08-30T05:14:45.956Z,66.80
2018-08-30T05:17:15.840Z,66.60
2018-08-30T05:19:52.957Z,66.50
2018-08-30T05:22:23.201Z,66.30
2018-08-30T05:24:51.503Z,66.40
2018-08-30T05:27:19.958Z,66.30
2018-08-30T05:29:52.999Z,66.30
2018-08-30T05:32:21.985Z,66.30
2018-08-30T05:34:53.789Z,66.30
2018-08-30T05:37:22.646Z,66.30
2018-08-30T05:39:52.462Z,66.30
2018-08-30T05:42:26.627Z,66.30
2018-08-30T05:44:57.080Z,66.40
2018-08-30T05:47:26.363Z,66.40
2018-08-30T05:49:56.258Z,66.40
2018-08-30T05:52:29.974Z,66.30
2018-08-30T05:54:59.974Z,66.30
2018-08-30T05:57:31.163Z,66.20
2018-08-30T06:00:00.742Z,66.30
2018-08-30T06:02:29.947Z,66.30
2018-08-30T06:08:23.913Z,66.20
2018-08-30T06:10:52.187Z,66.10
2018-08-30T06:13:50.624Z,66.30
2018-08-30T06:16:21.211Z,66.30
2018-08-30T06:18:49.821Z,66.20
2018-08-30T06:21:19.198Z,66.40
2018-08-30T06:23:48.328Z,66.40
2018-08-30T06:26:18.572Z,66.40
2018-08-30T06:28:47.645Z,66.40
2018-08-30T06:31:17.954Z,66.40
2018-08-30T06:33:47.579Z,66.30
2018-08-30T06:36:16.362Z,66.30
2018-08-30T06:38:44.814Z,66.10
2018-08-30T06:41:14.375Z,65.90
2018-08-30T06:43:42.876Z,65.90
2018-08-30T06:46:11.667Z,65.80
2018-08-30T06:48:45.098Z,65.70
2018-08-30T06:51:24.904Z,65.50
2018-08-30T06:53:54.550Z,65.30
2018-08-30T06:56:23.449Z,65.20
2018-08-30T06:58:51.746Z,65.30
2018-08-30T07:01:20.351Z,65.20
2018-08-30T07:03:48.964Z,65.20
2018-08-30T07:06:21.266Z,65.40
2018-08-30T07:08:50.234Z,65.40
2018-08-30T07:11:18.590Z,65.40
2018-08-30T07:13:47.042Z,65.60
2018-08-30T07:16:15.582Z,65.90
2018-08-30T07:18:44.392Z,65.90
2018-08-30T07:21:12.819Z,66.00
2018-08-30T07:23:56.233Z,66.10
2018-08-30T07:26:25.029Z,66.10
2018-08-30T07:28:53.895Z,66.00
2018-08-30T07:31:22.306Z,66.00
2018-08-30T07:33:50.653Z,65.90
2018-08-30T07:36:20.269Z,65.90
2018-08-30T07:38:49.982Z,66.10
2018-08-30T07:41:18.807Z,66.20
2018-08-30T07:43:50.067Z,66.30
2018-08-30T07:46:20.148Z,66.60
2018-08-30T07:48:49.006Z,66.80
2018-08-30T07:51:18.028Z,66.80
2018-08-30T07:53:47.989Z,67.00
2018-08-30T07:56:17.282Z,67.20
2018-08-30T07:58:46.298Z,67.20
2018-08-30T08:01:14.716Z,67.40
2018-08-30T08:03:43.353Z,67.40
2018-08-30T08:06:12.428Z,67.40
2018-08-30T08:08:40.934Z,67.30
2018-08-30T08:11:09.503Z,67.20
2018-08-30T08:13:38.071Z,67.40
2018-08-30T08:16:06.503Z,67.40
2018-08-30T08:18:34.827Z,67.20
2018-08-30T08:21:03.186Z,67.40
2018-08-30T08:23:32.223Z,67.50
2018-08-30T08:26:01.569Z,67.20
2018-08-30T08:28:29.860Z,67.60
2018-08-30T08:30:58.242Z,67.50
2018-08-30T08:33:26.830Z,67.80
2018-08-30T08:35:55.146Z,67.90
2018-08-30T08:38:23.380Z,68.00
2018-08-30T08:40:51.620Z,68.20
2018-08-30T08:43:20.343Z,68.50
2018-08-30T08:45:49.150Z,68.50
2018-08-30T08:48:17.429Z,68.70
2018-08-30T08:50:46.041Z,68.90
2018-08-30T08:53:15.170Z,69.00
2018-08-30T08:55:43.462Z,69.40
2018-08-30T08:58:11.728Z,69.60
2018-08-30T09:00:40.735Z,69.80
2018-08-30T09:03:11.022Z,70.00
2018-08-30T09:05:41.076Z,70.10
2018-08-30T09:08:12.853Z,70.40
2018-08-30T09:10:41.646Z,70.60
2018-08-30T09:13:17.161Z,70.60
2018-08-30T09:15:49.807Z,70.90
2018-08-30T09:18:23.489Z,71.10
2018-08-30T09:20:52.797Z,71.20
2018-08-30T09:23:25.076Z,71.40
2018-08-30T09:28:30.331Z,71.50
2018-08-30T09:33:38.402Z,72.10
2018-08-30T09:36:07.835Z,72.10
2018-08-30T09:38:48.671Z,72.30
2018-08-30T09:41:23.157Z,72.30
2018-08-30T09:43:57.994Z,72.60
2018-08-30T09:46:32.128Z,72.70
2018-08-30T09:49:09.340Z,72.90
2018-08-30T09:52:17.182Z,73.20
2018-08-30T09:54:54.604Z,73.20
2018-08-30T09:57:34.208Z,73.20
2018-08-30T10:00:07.918Z,73.20
2018-08-30T10:02:51.748Z,73.40
2018-08-30T10:10:59.080Z,73.50
2018-08-30T10:13:29.704Z,73.60
2018-08-30T10:16:05.432Z,73.70
2018-08-30T10:18:34.165Z,73.80
2018-08-30T10:21:08.007Z,73.70
2018-08-30T10:26:23.910Z,74.00
2018-08-30T10:28:52.912Z,74.10
2018-08-30T10:31:22.372Z,74.20
2018-08-30T10:33:54.125Z,74.20
2018-08-30T10:36:25.126Z,74.30
2018-08-30T10:39:06.760Z,74.30
2018-08-30T10:41:37.303Z,74.20
2018-08-30T10:49:31.977Z,74.20
2018-08-30T10:52:16.828Z,74.10
2018-08-30T10:54:52.434Z,74.50
2018-08-30T10:57:22.180Z,73.80
2018-08-30T10:59:54.826Z,73.60
2018-08-30T11:02:26.080Z,73.40
2018-08-30T11:05:03.058Z,73.20
2018-08-30T11:07:34.139Z,73.00
2018-08-30T11:10:07.248Z,72.90
2018-08-30T11:12:36.998Z,72.80
2018-08-30T11:15:07.583Z,72.70
2018-08-30T11:17:37.298Z,72.70
2018-08-30T11:20:16.617Z,72.40
2018-08-30T11:23:04.440Z,72.30
2018-08-30T11:25:33.940Z,72.30
2018-08-30T11:28:03.643Z,72.20
2018-08-30T11:30:32.823Z,72.30
2018-08-30T11:33:03.085Z,72.50
2018-08-30T11:35:35.459Z,72.80
2018-08-30T11:38:04.254Z,73.00
2018-08-30T11:40:34.173Z,73.60
2018-08-30T11:43:02.984Z,74.00
2018-08-30T11:45:34.759Z,74.40
2018-08-30T11:48:04.016Z,74.80
2018-08-30T11:50:33.832Z,75.00
2018-08-30T11:53:12.451Z,75.20
2018-08-30T11:55:43.937Z,75.30
2018-08-30T11:58:12.358Z,75.40
2018-08-30T12:00:46.011Z,75.60
2018-08-30T12:03:15.283Z,75.60
2018-08-30T12:05:44.537Z,75.20
2018-08-30T12:08:14.822Z,75.30
2018-08-30T12:10:45.014Z,75.60
2018-08-30T12:13:14.090Z,75.90
2018-08-30T12:15:43.169Z,76.20
2018-08-30T12:18:11.809Z,76.40
2018-08-30T12:20:41.135Z,76.60
2018-08-30T12:23:11.778Z,76.40
2018-08-30T12:25:41.963Z,76.30
2018-08-30T12:28:11.606Z,76.30
2018-08-30T12:30:44.069Z,76.50
2018-08-30T12:33:14.370Z,76.40
2018-08-30T12:36:13.113Z,76.30
2018-08-30T12:38:42.327Z,76.10
2018-08-30T12:41:15.082Z,76.10
2018-08-30T12:43:55.219Z,75.80
2018-08-30T12:52:19.446Z,76.10
2018-08-30T12:57:45.660Z,76.60
2018-08-30T13:14:05.209Z,76.70
2018-08-30T13:16:39.871Z,76.70
2018-08-30T13:24:37.190Z,76.80
2018-08-30T13:35:31.419Z,76.30
2018-08-30T13:38:15.126Z,76.00
2018-08-30T13:49:02.627Z,75.80
2018-08-30T13:51:31.108Z,76.00
2018-08-30T13:54:00.307Z,76.00
2018-08-30T13:56:32.573Z,76.20
2018-08-30T13:59:01.141Z,76.20
2018-08-30T14:01:30.802Z,76.40
2018-08-30T14:03:58.862Z,76.50
2018-08-30T14:09:11.619Z,76.40
2018-08-30T14:11:40.974Z,76.60
2018-08-30T14:14:16.492Z,76.80
2018-08-30T14:16:44.818Z,76.80
2018-08-30T14:19:13.273Z,76.90
2018-08-30T14:21:42.866Z,76.70
2018-08-30T14:24:11.837Z,76.70
2018-08-30T14:26:40.473Z,76.80
2018-08-30T14:29:08.931Z,76.80
2018-08-30T14:31:38.010Z,77.00
2018-08-30T14:34:06.790Z,77.00
2018-08-30T14:36:35.170Z,77.00
2018-08-30T14:39:03.557Z,77.10
2018-08-30T14:41:31.836Z,77.70
2018-08-30T14:44:00.146Z,77.10
2018-08-30T14:46:29.088Z,77.10
2018-08-30T14:48:57.324Z,77.10
2018-08-30T14:51:26.317Z,77.20
2018-08-30T14:54:14.655Z,77.20
2018-08-30T14:56:43.663Z,77.30
2018-08-30T14:59:12.205Z,77.40
2018-08-30T15:01:40.770Z,77.40
2018-08-30T15:04:09.610Z,77.50
2018-08-30T15:06:37.900Z,77.50
2018-08-30T15:09:07.519Z,77.40
2018-08-30T15:11:36.046Z,77.60
2018-08-30T15:14:14.806Z,77.70
2018-08-30T15:16:43.498Z,77.70
2018-08-30T15:19:12.394Z,77.60
2018-08-30T15:21:40.936Z,77.40
2018-08-30T15:24:10.275Z,77.20
2018-08-30T15:26:39.792Z,76.80
2018-08-30T15:29:08.163Z,76.70
2018-08-30T15:31:36.606Z,76.70
2018-08-30T15:34:11.030Z,76.70
2018-08-30T15:36:39.345Z,76.70
2018-08-30T15:39:08.178Z,76.70
2018-08-30T15:41:36.559Z,76.70
2018-08-30T15:44:09.497Z,76.70
2018-08-30T15:46:37.966Z,76.90
2018-08-30T15:49:06.300Z,77.10
2018-08-30T15:51:34.825Z,77.20
2018-08-30T15:54:07.077Z,77.20
2018-08-30T15:56:38.062Z,77.10
2018-08-30T15:59:06.369Z,77.20
2018-08-30T16:01:36.264Z,77.20
2018-08-30T16:04:05.051Z,77.30
2018-08-30T16:06:33.421Z,77.20
2018-08-30T16:09:02.672Z,77.10
2018-08-30T16:11:31.082Z,77.30
2018-08-30T16:14:03.457Z,77.30
2018-08-30T16:16:31.777Z,77.30
2018-08-30T16:19:00.531Z,77.80
2018-08-30T16:21:28.791Z,77.40
2018-08-30T16:23:57.151Z,77.40
2018-08-30T16:26:25.523Z,77.90
2018-08-30T16:28:54.582Z,77.30
2018-08-30T16:31:22.854Z,77.40
2018-08-30T16:33:53.610Z,77.30
2018-08-30T16:36:24.640Z,77.40
2018-08-30T16:38:53.008Z,77.40
2018-08-30T16:41:22.210Z,78.10
2018-08-30T16:43:50.723Z,77.60
2018-08-30T16:46:19.062Z,77.60
2018-08-30T16:48:48.894Z,78.00
2018-08-30T16:51:17.367Z,77.20
2018-08-30T16:53:45.922Z,77.40
2018-08-30T16:56:14.699Z,77.70
2018-08-30T16:58:43.036Z,78.00
2018-08-30T17:01:11.368Z,78.00
2018-08-30T17:03:39.734Z,78.20
2018-08-30T17:06:08.120Z,78.30
2018-08-30T17:08:36.491Z,78.30
2018-08-30T17:11:05.447Z,78.20
2018-08-30T17:13:33.731Z,78.20
2018-08-30T17:16:02.120Z,78.40
2018-08-30T17:18:30.369Z,78.30
2018-08-30T17:20:58.625Z,78.40
2018-08-30T17:23:26.963Z,78.30
2018-08-30T17:25:55.311Z,78.30
2018-08-30T17:28:24.307Z,78.40
2018-08-30T17:30:52.860Z,78.40
2018-08-30T17:33:21.972Z,78.60
2018-08-30T17:35:52.087Z,78.80
2018-08-30T17:38:20.332Z,78.90
2018-08-30T17:40:48.758Z,79.00
2018-08-30T17:43:17.651Z,79.10
2018-08-30T17:45:45.967Z,79.20
2018-08-30T17:48:14.435Z,79.20
2018-08-30T17:50:42.863Z,79.30
2018-08-30T17:53:11.167Z,79.30
2018-08-30T17:55:39.558Z,79.30
2018-08-30T17:58:07.855Z,79.30
2018-08-30T18:00:36.163Z,79.40
2018-08-30T18:03:04.688Z,79.40
2018-08-30T18:05:32.783Z,79.40
2018-08-30T18:08:01.322Z,79.50
2018-08-30T18:10:30.226Z,79.50
2018-08-30T18:12:58.755Z,79.50
2018-08-30T18:15:27.035Z,79.50
2018-08-30T18:17:55.466Z,79.40
2018-08-30T18:20:24.301Z,79.60
2018-08-30T18:22:52.703Z,79.80
2018-08-30T18:25:21.067Z,79.80
2018-08-30T18:27:50.404Z,79.90
2018-08-30T18:30:19.324Z,79.90
2018-08-30T18:32:51.086Z,79.90
2018-08-30T18:35:19.887Z,79.90
2018-08-30T18:37:48.164Z,79.90
2018-08-30T18:40:16.536Z,80.00
2018-08-30T18:42:45.389Z,79.90
2018-08-30T18:45:14.222Z,80.00
2018-08-30T18:47:42.567Z,80.00
2018-08-30T18:50:10.882Z,80.00
2018-08-30T18:52:39.210Z,80.20
2018-08-30T18:55:07.559Z,80.20
2018-08-30T18:57:36.710Z,80.20
2018-08-30T19:00:05.474Z,80.20
2018-08-30T19:02:33.973Z,80.20
2018-08-30T19:05:02.547Z,80.30
2018-08-30T19:07:31.591Z,80.30
2018-08-30T19:10:00.127Z,80.40
2018-08-30T19:12:30.290Z,80.30
2018-08-30T19:14:59.577Z,80.40
2018-08-30T19:17:34.458Z,80.30
2018-08-30T19:20:03.899Z,80.30
2018-08-30T19:22:32.868Z,80.40
2018-08-30T19:25:06.694Z,80.30
2018-08-30T19:27:35.041Z,80.20
2018-08-30T19:30:08.874Z,80.20
2018-08-30T19:32:40.045Z,80.30
2018-08-30T19:35:14.046Z,80.30
2018-08-30T19:37:43.783Z,80.30
2018-08-30T19:40:16.410Z,80.20
2018-08-30T19:42:47.796Z,80.30
2018-08-30T19:45:16.068Z,80.30
2018-08-30T19:47:44.420Z,80.30
2018-08-30T19:50:12.719Z,80.10
2018-08-30T19:52:41.079Z,80.10
2018-08-30T19:55:09.783Z,80.10
2018-08-30T19:57:38.066Z,80.10
2018-08-30T20:00:06.594Z,80.20
2018-08-30T20:02:41.756Z,80.20
2018-08-30T20:05:11.228Z,80.40
2018-08-30T20:07:39.638Z,80.40
2018-08-30T20:10:07.948Z,80.30
2018-08-30T20:12:36.374Z,80.20
2018-08-30T20:15:05.480Z,80.20
2018-08-30T20:17:34.191Z,80.20
2018-08-30T20:20:02.730Z,80.10
2018-08-30T20:22:32.007Z,80.20
2018-08-30T20:25:00.514Z,80.10
2018-08-30T20:27:29.006Z,80.20
2018-08-30T20:29:57.487Z,80.20
2018-08-30T20:32:27.313Z,80.10
2018-08-30T20:34:55.671Z,79.90
2018-08-30T20:37:24.184Z,80.00
2018-08-30T20:39:52.473Z,80.10
2018-08-30T20:42:20.813Z,80.00
2018-08-30T20:44:49.169Z,80.00
2018-08-30T20:47:17.434Z,80.00
2018-08-30T20:49:45.727Z,80.00
2018-08-30T20:52:24.254Z,79.80
2018-08-30T20:54:53.123Z,79.80
2018-08-30T20:57:21.405Z,79.80
2018-08-30T20:59:50.940Z,79.80
2018-08-30T21:02:19.543Z,79.80
2018-08-30T21:04:48.118Z,79.80
2018-08-30T21:07:16.375Z,79.80
2018-08-30T21:09:44.710Z,79.80
2018-08-30T21:12:13.029Z,79.80
2018-08-30T21:14:42.510Z,79.80
2018-08-30T21:17:11.000Z,79.80
2018-08-30T21:19:40.790Z,79.80
2018-08-30T21:22:09.169Z,79.80
2018-08-30T21:24:37.739Z,79.80
2018-08-30T21:27:06.650Z,80.00
2018-08-30T21:32:07.935Z,80.00
2018-08-30T21:34:36.763Z,79.90
2018-08-30T21:37:05.188Z,80.00
2018-08-30T21:39:34.680Z,79.90
2018-08-30T21:42:03.355Z,79.90
2018-08-30T21:47:06.719Z,80.00
2018-08-30T21:49:35.785Z,80.10
2018-08-30T21:52:04.533Z,80.20
2018-08-30T21:54:48.013Z,80.20
2018-08-30T21:57:16.298Z,80.20
2018-08-30T21:59:46.648Z,80.20
2018-08-30T22:02:15.153Z,80.40
2018-08-30T22:04:43.421Z,80.30
2018-08-30T22:07:14.090Z,80.90
2018-08-30T22:09:42.743Z,80.40
2018-08-30T22:12:11.234Z,80.40
2018-08-30T22:14:39.718Z,80.30
2018-08-30T22:17:08.172Z,80.30
2018-08-30T22:19:36.413Z,80.40
2018-08-30T22:22:05.063Z,80.40
2018-08-30T22:24:33.846Z,80.30
2018-08-30T22:27:02.379Z,80.40
2018-08-30T22:29:30.639Z,80.30
2018-08-30T22:31:59.415Z,80.30
2018-08-30T22:34:58.174Z,80.30
2018-08-30T22:37:26.785Z,80.50
2018-08-30T22:39:55.207Z,80.50
2018-08-30T22:42:23.862Z,80.60
2018-08-30T22:44:52.357Z,80.60
2018-08-30T22:47:20.879Z,80.60
2018-08-30T22:49:49.645Z,80.60
2018-08-30T22:52:28.350Z,80.60
2018-08-30T22:54:56.650Z,80.60
2018-08-30T22:57:25.446Z,80.60
2018-08-30T22:59:54.332Z,80.60
2018-08-30T23:02:22.638Z,80.50
2018-08-30T23:04:50.918Z,80.50
2018-08-30T23:07:19.402Z,80.60
2018-08-30T23:09:48.234Z,80.60
2018-08-30T23:12:16.832Z,80.60
2018-08-30T23:14:45.122Z,80.90
2018-08-30T23:17:13.581Z,80.40
2018-08-30T23:19:41.898Z,80.40
2018-08-30T23:22:10.560Z,80.30
2018-08-30T23:24:38.859Z,80.40
2018-08-30T23:27:07.143Z,80.40
2018-08-30T23:29:35.463Z,80.90
2018-08-30T23:32:03.750Z,80.40
2018-08-30T23:34:31.995Z,80.40
2018-08-30T23:37:00.410Z,80.40
2018-08-30T23:39:28.617Z,80.40
2018-08-30T23:41:56.971Z,80.50
2018-08-30T23:44:25.462Z,80.60
2018-08-30T23:46:53.728Z,80.60
2018-08-30T23:49:22.091Z,80.60
2018-08-30T23:51:51.171Z,80.50
2018-08-30T23:54:19.788Z,80.60
2018-08-30T23:56:48.784Z,80.80
2018-08-30T23:59:28.423Z,80.80
