createdAt,value
2023-03-31T00:01:42.811Z,15.40
2023-03-31T00:04:13.348Z,15.36
2023-03-31T00:06:43.998Z,15.27
2023-03-31T00:09:21.912Z,15.27
2023-03-31T00:11:49.541Z,15.30
2023-03-31T00:14:18.226Z,15.30
2023-03-31T00:16:45.884Z,15.36
2023-03-31T00:19:18.229Z,15.25
2023-03-31T00:21:46.064Z,15.22
2023-03-31T00:24:13.346Z,15.28
2023-03-31T00:26:39.755Z,15.28
2023-03-31T00:29:07.993Z,15.21
2023-03-31T00:31:34.798Z,15.16
2023-03-31T00:34:01.559Z,15.24
2023-03-31T00:36:27.955Z,15.17
2023-03-31T00:38:56.367Z,15.15
2023-03-31T00:41:22.748Z,15.16
2023-03-31T00:44:02.637Z,15.07
2023-03-31T00:46:37.135Z,15.21
2023-03-31T00:49:03.849Z,15.21
2023-03-31T00:51:34.366Z,15.20
2023-03-31T00:54:04.926Z,15.29
2023-03-31T00:56:36.135Z,15.28
2023-03-31T00:59:04.812Z,15.27
2023-03-31T01:01:31.481Z,15.29
2023-03-31T01:03:59.213Z,15.29
2023-03-31T01:06:25.829Z,15.29
2023-03-31T01:08:52.566Z,15.28
2023-03-31T01:11:21.021Z,15.21
2023-03-31T01:13:50.995Z,15.24
2023-03-31T01:16:18.186Z,15.19
2023-03-31T01:18:49.991Z,15.27
2023-03-31T01:21:41.358Z,15.31
2023-03-31T01:24:51.851Z,15.21
2023-03-31T01:27:45.455Z,15.25
2023-03-31T01:30:25.775Z,15.34
2023-03-31T01:33:06.517Z,15.37
2023-03-31T01:36:04.253Z,15.37
2023-03-31T01:38:57.379Z,15.38
2023-03-31T01:41:37.550Z,15.39
2023-03-31T01:44:24.517Z,15.40
2023-03-31T01:46:57.800Z,15.33
2023-03-31T01:49:38.166Z,15.34
2023-03-31T01:52:24.759Z,15.38
2023-03-31T01:55:19.348Z,15.38
2023-03-31T01:57:49.587Z,15.25
2023-03-31T02:00:18.185Z,15.39
2023-03-31T02:02:48.888Z,15.45
2023-03-31T02:05:19.170Z,15.42
2023-03-31T02:07:56.613Z,15.37
2023-03-31T02:10:23.725Z,15.27
2023-03-31T02:12:51.348Z,15.30
2023-03-31T02:15:23.322Z,15.18
2023-03-31T02:17:52.126Z,15.14
2023-03-31T02:20:20.264Z,15.03
2023-03-31T02:22:50.569Z,15.02
2023-03-31T02:25:19.494Z,14.97
2023-03-31T02:28:08.840Z,15.04
2023-03-31T02:30:46.406Z,15.04
2023-03-31T02:33:12.786Z,15.02
2023-03-31T02:35:39.331Z,15.09
2023-03-31T02:38:06.753Z,15.04
2023-03-31T02:40:33.155Z,15.22
2023-03-31T02:42:59.802Z,15.18
2023-03-31T02:45:47.923Z,15.10
2023-03-31T02:48:26.077Z,15.01
2023-03-31T02:51:11.231Z,15.02
2023-03-31T02:54:10.677Z,14.99
2023-03-31T02:56:51.756Z,14.99
2023-03-31T02:59:32.110Z,15.17
2023-03-31T03:02:14.207Z,15.23
2023-03-31T03:04:59.062Z,15.20
2023-03-31T03:07:37.646Z,15.09
2023-03-31T03:10:48.740Z,15.11
2023-03-31T03:13:36.438Z,15.09
2023-03-31T03:16:13.831Z,15.16
2023-03-31T03:18:40.523Z,15.05
2023-03-31T03:21:07.285Z,14.93
2023-03-31T03:23:34.037Z,15.10
2023-03-31T03:26:00.466Z,15.19
2023-03-31T03:28:27.050Z,14.96
2023-03-31T03:30:53.559Z,15.02
2023-03-31T03:33:20.044Z,14.92
2023-03-31T03:35:46.490Z,14.88
2023-03-31T03:38:12.876Z,14.87
2023-03-31T03:40:39.316Z,15.32
2023-03-31T03:43:05.747Z,15.09
2023-03-31T03:45:32.169Z,15.04
2023-03-31T03:47:58.616Z,15.15
2023-03-31T03:50:25.004Z,15.29
2023-03-31T03:52:51.566Z,15.29
2023-03-31T03:55:18.007Z,15.34
2023-03-31T03:57:44.386Z,15.38
2023-03-31T04:00:12.301Z,15.25
2023-03-31T04:02:39.829Z,15.19
2023-03-31T04:05:06.486Z,15.16
2023-03-31T04:07:32.955Z,15.09
2023-03-31T04:09:59.421Z,14.96
2023-03-31T04:12:26.038Z,15.10
2023-03-31T04:14:52.572Z,15.02
2023-03-31T04:17:18.987Z,15.05
2023-03-31T04:19:50.689Z,14.95
2023-03-31T04:22:20.535Z,14.98
2023-03-31T04:24:52.607Z,15.12
2023-03-31T04:27:21.053Z,15.09
2023-03-31T04:29:54.556Z,14.98
2023-03-31T04:32:21.848Z,15.00
2023-03-31T04:34:50.590Z,14.94
2023-03-31T04:37:17.448Z,14.89
2023-03-31T04:39:46.655Z,14.85
2023-03-31T04:42:13.397Z,14.85
2023-03-31T04:44:39.839Z,14.78
2023-03-31T04:47:06.894Z,14.79
2023-03-31T04:49:33.679Z,14.87
2023-03-31T04:52:00.133Z,14.86
2023-03-31T04:54:26.529Z,14.93
2023-03-31T04:56:53.117Z,14.90
2023-03-31T04:59:19.572Z,14.89
2023-03-31T05:01:46.182Z,14.88
2023-03-31T05:04:12.720Z,14.89
2023-03-31T05:06:39.116Z,14.86
2023-03-31T05:09:06.496Z,14.70
2023-03-31T05:11:32.908Z,14.66
2023-03-31T05:13:59.271Z,14.61
2023-03-31T05:16:25.737Z,14.60
2023-03-31T05:18:52.152Z,14.66
2023-03-31T05:21:20.674Z,14.60
2023-03-31T05:23:47.167Z,14.64
2023-03-31T05:26:14.006Z,14.65
2023-03-31T05:28:41.357Z,14.78
2023-03-31T05:31:08.715Z,14.83
2023-03-31T05:33:40.173Z,14.85
2023-03-31T05:36:09.163Z,14.87
2023-03-31T05:38:36.773Z,14.66
2023-03-31T05:41:03.217Z,14.73
2023-03-31T05:43:29.768Z,14.70
2023-03-31T05:45:56.215Z,14.67
2023-03-31T05:48:22.590Z,14.61
2023-03-31T05:50:49.001Z,14.68
2023-03-31T05:53:15.411Z,14.64
2023-03-31T05:55:41.807Z,14.67
2023-03-31T05:58:08.379Z,14.64
2023-03-31T06:00:36.145Z,14.57
2023-03-31T06:03:02.849Z,14.61
2023-03-31T06:05:31.129Z,14.50
2023-03-31T06:07:57.829Z,14.36
2023-03-31T06:10:24.224Z,14.34
2023-03-31T06:12:50.841Z,14.58
2023-03-31T06:15:17.285Z,14.56
2023-03-31T06:17:43.764Z,14.48
2023-03-31T06:20:24.474Z,14.54
2023-03-31T06:22:53.945Z,14.60
2023-03-31T06:25:20.525Z,14.56
2023-03-31T06:27:46.958Z,14.44
2023-03-31T06:30:13.723Z,14.39
2023-03-31T06:32:40.246Z,14.51
2023-03-31T06:35:06.945Z,14.65
2023-03-31T06:37:33.392Z,14.47
2023-03-31T06:39:59.799Z,14.41
2023-03-31T06:42:26.207Z,14.48
2023-03-31T06:44:52.730Z,14.58
2023-03-31T06:47:19.214Z,14.72
2023-03-31T06:49:46.225Z,14.80
2023-03-31T06:52:12.733Z,14.77
2023-03-31T06:54:39.196Z,14.79
2023-03-31T06:57:05.830Z,14.73
2023-03-31T06:59:32.275Z,14.91
2023-03-31T07:01:58.785Z,14.95
2023-03-31T07:04:25.404Z,15.08
2023-03-31T07:06:51.791Z,15.12
2023-03-31T07:09:18.698Z,15.22
2023-03-31T07:11:45.259Z,15.14
2023-03-31T07:14:11.870Z,15.19
2023-03-31T07:16:38.332Z,15.41
2023-03-31T07:19:05.923Z,15.56
2023-03-31T07:21:32.421Z,15.54
2023-03-31T07:23:58.789Z,15.61
2023-03-31T07:26:26.074Z,15.69
2023-03-31T07:28:52.748Z,15.53
2023-03-31T07:31:19.190Z,15.63
2023-03-31T07:33:45.701Z,15.59
2023-03-31T07:36:14.084Z,15.75
2023-03-31T07:38:43.047Z,15.99
2023-03-31T07:41:14.496Z,15.81
2023-03-31T07:43:41.116Z,16.06
2023-03-31T07:46:14.156Z,15.92
2023-03-31T07:48:40.754Z,15.96
2023-03-31T07:51:07.330Z,16.01
2023-03-31T07:53:34.151Z,16.06
2023-03-31T07:56:00.676Z,15.90
2023-03-31T07:58:27.250Z,16.08
2023-03-31T08:00:53.622Z,16.27
2023-03-31T08:03:20.112Z,16.30
2023-03-31T08:05:46.561Z,16.43
2023-03-31T08:08:12.949Z,16.40
2023-03-31T08:10:39.355Z,16.51
2023-03-31T08:13:05.829Z,16.48
2023-03-31T08:15:32.281Z,16.45
2023-03-31T08:17:58.780Z,16.60
2023-03-31T08:20:25.690Z,16.52
2023-03-31T08:22:52.060Z,16.69
2023-03-31T08:25:18.526Z,16.59
2023-03-31T08:27:46.693Z,16.51
2023-03-31T08:30:13.516Z,16.66
2023-03-31T08:32:40.005Z,16.61
2023-03-31T08:35:07.124Z,16.45
2023-03-31T08:37:33.570Z,16.66
2023-03-31T08:40:00.421Z,16.76
2023-03-31T08:42:37.269Z,16.78
2023-03-31T08:45:12.147Z,16.95
2023-03-31T08:47:39.218Z,17.06
2023-03-31T08:50:12.186Z,17.23
2023-03-31T08:52:43.795Z,17.21
2023-03-31T08:55:17.109Z,17.24
2023-03-31T08:57:51.660Z,17.10
2023-03-31T09:00:18.881Z,17.02
2023-03-31T09:03:07.265Z,16.81
2023-03-31T09:05:59.594Z,16.63
2023-03-31T09:08:45.725Z,16.47
2023-03-31T09:11:35.873Z,16.28
2023-03-31T09:14:05.188Z,16.33
2023-03-31T09:16:44.751Z,16.26
2023-03-31T09:19:41.841Z,16.00
2023-03-31T09:22:17.637Z,16.10
2023-03-31T09:24:50.052Z,16.10
2023-03-31T09:27:16.851Z,16.19
2023-03-31T09:29:58.930Z,16.04
2023-03-31T09:32:29.236Z,15.93
2023-03-31T09:35:03.061Z,16.01
2023-03-31T09:37:33.250Z,15.73
2023-03-31T09:40:01.198Z,15.95
2023-03-31T09:42:27.657Z,15.84
2023-03-31T09:44:55.074Z,15.62
2023-03-31T09:47:29.222Z,15.50
2023-03-31T09:49:56.054Z,15.74
2023-03-31T09:52:32.165Z,15.82
2023-03-31T09:55:05.515Z,15.82
2023-03-31T09:57:35.110Z,15.89
2023-03-31T10:00:24.521Z,15.91
2023-03-31T10:02:54.760Z,16.10
2023-03-31T10:05:26.660Z,16.36
2023-03-31T10:08:09.243Z,16.63
2023-03-31T10:10:35.750Z,16.93
2023-03-31T10:13:07.694Z,17.06
2023-03-31T10:15:38.065Z,17.03
2023-03-31T10:18:05.988Z,17.04
2023-03-31T10:20:43.740Z,16.81
2023-03-31T10:23:17.528Z,16.83
2023-03-31T10:25:47.333Z,16.59
2023-03-31T10:28:17.462Z,16.76
2023-03-31T10:30:49.790Z,16.79
2023-03-31T10:33:23.105Z,17.08
2023-03-31T10:35:54.727Z,17.12
2023-03-31T10:38:27.698Z,17.10
2023-03-31T10:40:56.422Z,16.97
2023-03-31T10:43:30.962Z,16.93
2023-03-31T10:46:00.456Z,17.01
2023-03-31T10:48:32.593Z,17.16
2023-03-31T10:51:01.558Z,17.18
2023-03-31T10:53:28.039Z,16.97
2023-03-31T10:56:09.364Z,17.00
2023-03-31T10:59:14.005Z,17.06
2023-03-31T11:02:06.536Z,17.00
2023-03-31T11:04:57.117Z,16.84
2023-03-31T11:07:44.956Z,16.98
2023-03-31T11:10:32.821Z,16.92
2023-03-31T11:13:20.921Z,16.95
2023-03-31T11:15:56.185Z,16.89
2023-03-31T11:18:34.739Z,16.99
2023-03-31T11:21:16.990Z,17.12
2023-03-31T11:23:58.770Z,17.12
2023-03-31T11:26:34.425Z,17.56
2023-03-31T11:29:06.415Z,17.70
2023-03-31T11:31:32.837Z,18.09
2023-03-31T11:34:41.352Z,18.15
2023-03-31T11:37:13.200Z,18.57
2023-03-31T11:39:49.234Z,19.25
2023-03-31T11:42:22.517Z,19.65
2023-03-31T11:45:02.455Z,19.90
2023-03-31T11:47:32.375Z,20.01
2023-03-31T11:50:11.686Z,19.92
2023-03-31T11:52:41.211Z,19.81
2023-03-31T11:55:21.806Z,19.08
2023-03-31T11:57:56.748Z,18.58
2023-03-31T12:00:28.141Z,18.55
2023-03-31T12:02:59.962Z,19.04
2023-03-31T12:05:27.884Z,18.96
2023-03-31T12:08:13.762Z,19.04
2023-03-31T12:11:27.788Z,18.93
2023-03-31T12:14:20.455Z,19.02
2023-03-31T12:16:50.666Z,18.69
2023-03-31T12:20:10.505Z,17.97
2023-03-31T12:22:43.565Z,17.78
2023-03-31T12:25:23.224Z,17.84
2023-03-31T12:27:51.477Z,18.01
2023-03-31T12:30:29.367Z,18.21
2023-03-31T12:32:59.333Z,18.18
2023-03-31T12:35:38.341Z,17.94
2023-03-31T12:38:13.891Z,17.97
2023-03-31T12:40:52.494Z,17.82
2023-03-31T12:43:29.210Z,17.62
2023-03-31T12:46:18.634Z,17.51
2023-03-31T12:49:04.456Z,17.22
2023-03-31T12:51:51.014Z,17.01
2023-03-31T12:54:52.756Z,17.23
2023-03-31T12:57:23.973Z,17.78
2023-03-31T13:00:07.657Z,18.40
2023-03-31T13:02:34.184Z,18.55
2023-03-31T13:05:38.554Z,18.68
2023-03-31T13:08:06.230Z,18.54
2023-03-31T13:10:33.244Z,18.52
2023-03-31T13:13:05.585Z,18.68
2023-03-31T13:15:33.651Z,18.95
2023-03-31T13:18:05.223Z,19.16
2023-03-31T13:20:58.640Z,19.26
2023-03-31T13:23:25.926Z,19.01
2023-03-31T13:25:53.750Z,19.14
2023-03-31T13:28:23.115Z,19.20
2023-03-31T13:30:53.572Z,19.27
2023-03-31T13:33:33.078Z,19.01
2023-03-31T13:36:31.695Z,18.53
2023-03-31T13:39:24.479Z,18.24
2023-03-31T13:42:03.739Z,17.81
2023-03-31T13:44:51.658Z,17.58
2023-03-31T13:47:36.549Z,17.47
2023-03-31T13:50:29.889Z,17.61
2023-03-31T13:53:12.996Z,17.70
2023-03-31T13:55:57.974Z,17.65
2023-03-31T13:58:34.972Z,17.98
2023-03-31T14:01:13.653Z,18.08
2023-03-31T14:04:12.169Z,17.94
2023-03-31T14:06:44.799Z,18.06
2023-03-31T14:09:19.465Z,18.15
2023-03-31T14:11:46.159Z,18.24
2023-03-31T14:14:16.129Z,18.47
2023-03-31T14:16:51.703Z,18.42
2023-03-31T14:19:50.341Z,18.48
2023-03-31T14:22:43.580Z,18.76
2023-03-31T14:25:19.271Z,19.18
2023-03-31T14:27:51.753Z,19.20
2023-03-31T14:30:24.138Z,19.14
2023-03-31T14:32:53.534Z,19.33
2023-03-31T14:35:28.915Z,19.81
2023-03-31T14:37:56.395Z,19.98
2023-03-31T14:40:23.728Z,20.59
2023-03-31T14:42:50.202Z,20.14
2023-03-31T14:45:25.149Z,20.09
2023-03-31T14:48:13.508Z,20.38
2023-03-31T14:50:44.129Z,20.32
2023-03-31T14:53:18.039Z,20.39
2023-03-31T14:58:24.849Z,20.43
2023-03-31T15:00:52.340Z,20.65
2023-03-31T15:03:18.788Z,20.72
2023-03-31T15:05:48.259Z,20.56
2023-03-31T15:08:22.973Z,20.51
2023-03-31T15:11:02.127Z,20.35
2023-03-31T15:13:44.258Z,20.13
2023-03-31T15:16:20.314Z,19.53
2023-03-31T15:18:46.847Z,19.43
2023-03-31T15:21:21.177Z,19.32
2023-03-31T15:23:47.827Z,18.96
2023-03-31T15:26:22.532Z,18.93
2023-03-31T15:28:54.447Z,18.80
2023-03-31T15:31:21.621Z,18.68
2023-03-31T15:33:48.285Z,18.62
2023-03-31T15:36:14.950Z,18.31
2023-03-31T15:38:41.607Z,18.20
2023-03-31T15:41:12.928Z,18.31
2023-03-31T15:43:46.692Z,18.18
2023-03-31T15:46:24.926Z,18.17
2023-03-31T15:48:54.230Z,18.12
2023-03-31T15:51:26.254Z,18.21
2023-03-31T15:53:54.719Z,18.17
2023-03-31T15:56:33.486Z,18.07
2023-03-31T15:59:04.466Z,18.09
2023-03-31T16:01:34.439Z,17.98
2023-03-31T16:04:02.810Z,18.09
2023-03-31T16:06:36.826Z,18.08
2023-03-31T16:09:08.154Z,18.22
2023-03-31T16:11:58.445Z,18.24
2023-03-31T16:14:33.053Z,18.28
2023-03-31T16:17:12.164Z,18.22
2023-03-31T16:20:07.235Z,18.12
2023-03-31T16:22:41.089Z,18.10
2023-03-31T16:25:13.171Z,18.08
2023-03-31T16:27:46.679Z,17.88
2023-03-31T16:30:20.748Z,17.84
2023-03-31T16:33:10.588Z,17.98
2023-03-31T16:35:42.054Z,18.05
2023-03-31T16:38:11.093Z,17.95
2023-03-31T16:40:39.961Z,17.94
2023-03-31T16:43:23.835Z,17.87
2023-03-31T16:45:58.983Z,17.65
2023-03-31T16:48:27.852Z,17.59
2023-03-31T16:50:57.441Z,17.45
2023-03-31T16:53:29.189Z,17.33
2023-03-31T16:55:56.918Z,17.31
2023-03-31T16:58:24.185Z,17.30
2023-03-31T17:00:51.768Z,17.17
2023-03-31T17:03:18.589Z,17.03
2023-03-31T17:05:52.674Z,17.12
2023-03-31T17:08:20.716Z,17.02
2023-03-31T17:10:55.449Z,17.48
2023-03-31T17:13:21.916Z,17.50
2023-03-31T17:15:49.447Z,17.45
2023-03-31T17:18:17.212Z,17.62
2023-03-31T17:20:43.757Z,17.36
2023-03-31T17:23:10.512Z,17.14
2023-03-31T17:25:36.967Z,17.00
2023-03-31T17:28:04.668Z,16.79
2023-03-31T17:30:32.130Z,16.69
2023-03-31T17:32:58.585Z,16.47
2023-03-31T17:35:25.281Z,16.63
2023-03-31T17:37:55.641Z,16.73
2023-03-31T17:40:24.070Z,16.57
2023-03-31T17:42:51.187Z,16.35
2023-03-31T17:45:17.826Z,16.27
2023-03-31T17:47:45.206Z,16.39
2023-03-31T17:50:12.670Z,16.13
2023-03-31T17:52:39.252Z,16.13
2023-03-31T17:55:06.048Z,16.02
2023-03-31T17:57:32.833Z,15.99
2023-03-31T17:59:59.325Z,15.86
2023-03-31T18:02:25.791Z,16.08
2023-03-31T18:04:52.457Z,16.38
2023-03-31T18:07:19.008Z,16.38
2023-03-31T18:09:45.477Z,16.32
2023-03-31T18:12:11.896Z,16.29
2023-03-31T18:14:38.343Z,16.18
2023-03-31T18:17:04.817Z,15.97
2023-03-31T18:19:31.907Z,16.19
2023-03-31T18:21:58.369Z,16.03
2023-03-31T18:24:24.839Z,15.90
2023-03-31T18:26:51.501Z,15.66
2023-03-31T18:29:17.923Z,15.76
2023-03-31T18:31:44.474Z,16.00
2023-03-31T18:34:13.104Z,15.98
2023-03-31T18:36:40.095Z,15.98
2023-03-31T18:39:06.752Z,15.87
2023-03-31T18:41:33.268Z,15.80
2023-03-31T18:44:00.364Z,15.64
2023-03-31T18:46:26.966Z,15.77
2023-03-31T18:48:53.396Z,15.77
2023-03-31T18:51:20.119Z,15.78
2023-03-31T18:53:46.746Z,15.79
2023-03-31T18:56:13.170Z,15.76
2023-03-31T18:58:39.670Z,15.64
2023-03-31T19:01:06.375Z,15.48
2023-03-31T19:03:33.203Z,15.42
2023-03-31T19:06:12.247Z,15.33
2023-03-31T19:08:38.892Z,15.46
2023-03-31T19:11:16.194Z,15.56
2023-03-31T19:13:46.592Z,15.62
2023-03-31T19:16:13.588Z,15.81
2023-03-31T19:18:40.090Z,16.02
2023-03-31T19:21:06.591Z,16.34
2023-03-31T19:23:34.099Z,16.28
2023-03-31T19:26:00.547Z,16.10
2023-03-31T19:28:27.768Z,15.75
2023-03-31T19:30:56.621Z,15.63
2023-03-31T19:33:23.859Z,15.53
2023-03-31T19:35:51.006Z,15.51
2023-03-31T19:38:17.809Z,15.35
2023-03-31T19:40:44.228Z,15.28
2023-03-31T19:43:19.228Z,15.25
2023-03-31T19:45:46.599Z,15.36
2023-03-31T19:48:13.113Z,15.23
2023-03-31T19:50:40.144Z,15.48
2023-03-31T19:53:06.809Z,15.85
2023-03-31T19:55:35.195Z,15.80
2023-03-31T19:58:01.750Z,15.62
2023-03-31T20:00:28.137Z,15.37
2023-03-31T20:02:54.677Z,15.29
2023-03-31T20:05:21.162Z,15.05
2023-03-31T20:07:47.594Z,15.06
2023-03-31T20:10:14.112Z,14.89
2023-03-31T20:12:40.519Z,14.79
2023-03-31T20:15:07.201Z,14.75
2023-03-31T20:17:33.619Z,14.72
2023-03-31T20:20:00.173Z,14.70
2023-03-31T20:22:26.659Z,14.66
2023-03-31T20:24:53.028Z,14.64
2023-03-31T20:27:20.058Z,14.59
2023-03-31T20:29:46.605Z,14.55
2023-03-31T20:32:13.132Z,14.50
2023-03-31T20:34:39.660Z,14.55
2023-03-31T20:37:06.066Z,14.54
2023-03-31T20:39:32.613Z,14.52
2023-03-31T20:41:59.014Z,14.53
2023-03-31T20:44:25.602Z,14.52
2023-03-31T20:46:52.441Z,14.51
2023-03-31T20:49:19.011Z,14.46
2023-03-31T20:51:46.431Z,14.44
2023-03-31T20:54:13.283Z,14.55
2023-03-31T20:56:41.424Z,14.58
2023-03-31T20:59:13.266Z,14.51
2023-03-31T21:01:39.928Z,14.46
2023-03-31T21:04:08.221Z,14.36
2023-03-31T21:06:40.923Z,14.41
2023-03-31T21:09:07.805Z,14.27
2023-03-31T21:11:34.515Z,14.40
2023-03-31T21:14:01.332Z,14.43
2023-03-31T21:16:27.929Z,14.41
2023-03-31T21:18:58.577Z,14.44
2023-03-31T21:21:26.683Z,14.48
2023-03-31T21:23:54.061Z,14.42
2023-03-31T21:26:21.791Z,14.38
2023-03-31T21:28:53.799Z,14.41
2023-03-31T21:31:23.735Z,14.40
2023-03-31T21:33:51.556Z,14.45
2023-03-31T21:36:22.165Z,14.45
2023-03-31T21:38:49.263Z,14.38
2023-03-31T21:41:19.241Z,14.36
2023-03-31T21:43:46.168Z,14.21
2023-03-31T21:46:18.863Z,14.29
2023-03-31T21:48:45.508Z,14.35
2023-03-31T21:51:11.910Z,14.27
2023-03-31T21:53:38.351Z,14.34
2023-03-31T21:56:04.978Z,14.29
2023-03-31T21:58:31.528Z,14.40
2023-03-31T22:01:00.404Z,14.31
2023-03-31T22:03:28.759Z,14.27
2023-03-31T22:05:56.895Z,14.30
2023-03-31T22:08:23.845Z,14.31
2023-03-31T22:10:51.825Z,14.46
2023-03-31T22:13:19.133Z,14.49
2023-03-31T22:15:45.614Z,14.35
2023-03-31T22:18:12.031Z,14.36
2023-03-31T22:20:38.984Z,14.42
2023-03-31T22:23:05.680Z,14.35
2023-03-31T22:25:32.426Z,14.34
2023-03-31T22:27:59.430Z,14.37
2023-03-31T22:30:26.072Z,14.34
2023-03-31T22:32:52.760Z,14.28
2023-03-31T22:35:19.166Z,14.26
2023-03-31T22:37:46.044Z,14.28
2023-03-31T22:40:12.493Z,14.36
2023-03-31T22:42:38.902Z,14.43
2023-03-31T22:45:06.374Z,14.30
2023-03-31T22:47:32.910Z,14.25
2023-03-31T22:49:59.461Z,14.35
2023-03-31T22:52:25.933Z,14.34
2023-03-31T22:54:52.322Z,14.38
2023-03-31T22:57:18.989Z,14.48
2023-03-31T22:59:45.621Z,14.44
2023-03-31T23:02:12.088Z,14.39
2023-03-31T23:04:38.536Z,14.41
2023-03-31T23:07:05.253Z,14.48
2023-03-31T23:09:31.837Z,14.53
2023-03-31T23:11:59.723Z,14.48
2023-03-31T23:14:26.942Z,14.46
2023-03-31T23:16:53.626Z,14.43
2023-03-31T23:19:20.346Z,14.37
2023-03-31T23:21:46.808Z,14.54
2023-03-31T23:24:13.224Z,14.57
2023-03-31T23:26:39.654Z,14.45
2023-03-31T23:29:06.061Z,14.42
2023-03-31T23:31:32.902Z,14.42
2023-03-31T23:34:00.347Z,14.44
2023-03-31T23:36:27.775Z,14.49
2023-03-31T23:38:56.072Z,14.40
2023-03-31T23:41:26.311Z,14.44
2023-03-31T23:43:53.581Z,14.47
2023-03-31T23:46:20.115Z,14.35
2023-03-31T23:48:46.569Z,14.22
2023-03-31T23:51:13.239Z,14.27
2023-03-31T23:53:39.998Z,14.26
2023-03-31T23:56:09.041Z,14.24
2023-03-31T23:58:36.070Z,14.26
