createdAt,value
2022-08-10T00:03:25.576Z,75.73
2022-08-10T00:18:35.863Z,73.32
2022-08-10T00:33:41.806Z,78.94
2022-08-10T00:48:47.357Z,79.72
2022-08-10T01:04:36.777Z,81.01
2022-08-10T01:19:51.400Z,82.36
2022-08-10T01:35:01.840Z,83.68
2022-08-10T01:50:11.479Z,82.56
2022-08-10T02:05:17.927Z,84.62
2022-08-10T02:20:26.539Z,84.89
2022-08-10T02:35:54.984Z,86.10
2022-08-10T02:51:08.876Z,88.56
2022-08-10T03:06:20.939Z,88.02
2022-08-10T03:21:27.634Z,88.94
2022-08-10T03:36:43.262Z,89.21
2022-08-10T03:51:51.884Z,90.98
2022-08-10T04:06:59.465Z,90.95
2022-08-10T04:22:10.057Z,90.50
2022-08-10T04:37:17.473Z,90.77
2022-08-10T04:52:22.959Z,92.23
2022-08-10T05:07:31.015Z,89.50
2022-08-10T05:22:43.951Z,88.83
2022-08-10T05:38:10.295Z,80.37
2022-08-10T05:53:58.888Z,75.94
2022-08-10T06:08:46.194Z,72.84
2022-08-10T06:23:53.591Z,68.40
2022-08-10T06:39:11.348Z,65.97
2022-08-10T06:54:28.813Z,61.98
2022-08-10T07:09:37.362Z,60.23
2022-08-10T07:24:45.289Z,56.52
2022-08-10T07:40:02.390Z,55.33
2022-08-10T07:55:15.206Z,52.83
2022-08-10T08:10:24.299Z,51.82
2022-08-10T08:25:30.752Z,49.82
2022-08-10T08:40:38.070Z,48.03
2022-08-10T08:56:05.480Z,46.95
2022-08-10T09:11:27.848Z,44.65
2022-08-10T09:26:44.285Z,43.47
2022-08-10T09:41:58.327Z,41.23
2022-08-10T09:57:43.085Z,43.10
2022-08-10T10:12:51.941Z,39.67
2022-08-10T10:28:14.735Z,40.91
2022-08-10T10:43:38.817Z,38.51
2022-08-10T10:59:53.946Z,36.25
2022-08-10T11:14:37.663Z,37.75
2022-08-10T11:29:53.803Z,35.98
2022-08-10T11:45:05.107Z,33.96
2022-08-10T12:00:12.772Z,33.95
2022-08-10T12:15:27.043Z,33.02
2022-08-10T12:30:37.938Z,33.70
2022-08-10T12:46:01.935Z,33.75
2022-08-10T13:01:16.640Z,32.53
2022-08-10T13:16:25.230Z,32.53
2022-08-10T13:32:04.343Z,31.88
2022-08-10T13:47:03.380Z,32.93
2022-08-10T14:02:09.272Z,32.02
2022-08-10T14:17:15.517Z,32.86
2022-08-10T14:32:26.660Z,33.84
2022-08-10T14:47:53.347Z,33.48
2022-08-10T15:03:03.906Z,34.67
2022-08-10T15:18:17.945Z,34.31
2022-08-10T15:34:04.977Z,35.64
2022-08-10T15:49:17.194Z,34.34
2022-08-10T16:04:31.839Z,35.31
2022-08-10T16:19:39.713Z,34.02
2022-08-10T16:34:51.017Z,35.63
2022-08-10T16:49:58.487Z,35.18
2022-08-10T17:05:07.116Z,35.89
2022-08-10T17:20:31.002Z,37.15
2022-08-10T17:35:40.023Z,37.28
2022-08-10T17:50:51.485Z,38.16
2022-08-10T18:05:59.422Z,38.81
2022-08-10T18:21:11.190Z,39.94
2022-08-10T18:36:19.033Z,40.33
2022-08-10T18:51:31.979Z,42.02
2022-08-10T19:07:06.763Z,42.71
2022-08-10T19:22:22.343Z,43.28
2022-08-10T19:37:36.095Z,44.35
2022-08-10T19:52:49.176Z,45.64
2022-08-10T20:08:02.825Z,45.86
2022-08-10T20:23:17.121Z,46.82
2022-08-10T20:38:27.176Z,48.12
2022-08-10T20:53:37.425Z,48.44
2022-08-10T21:08:53.110Z,49.92
2022-08-10T21:24:05.905Z,51.21
2022-08-10T21:55:06.639Z,60.42
2022-08-10T22:10:32.840Z,63.08
2022-08-10T22:26:08.638Z,62.95
2022-08-10T22:31:25.013Z,53.44
2022-08-10T22:41:48.807Z,66.47
2022-08-10T22:57:23.046Z,66.11
2022-08-10T23:12:36.561Z,69.65
2022-08-10T23:27:44.945Z,70.78
2022-08-10T23:42:53.136Z,72.44
2022-08-10T23:58:04.883Z,72.92
