createdAt,value
2023-05-02T00:00:11.972Z,63.01
2023-05-02T00:01:11.934Z,62.81
2023-05-02T00:02:12.007Z,63.01
2023-05-02T00:03:12.013Z,63.11
2023-05-02T00:04:12.003Z,63.42
2023-05-02T00:05:11.921Z,63.52
2023-05-02T00:06:11.901Z,63.75
2023-05-02T00:07:11.902Z,64.06
2023-05-02T00:08:11.877Z,64.36
2023-05-02T00:09:11.854Z,64.46
2023-05-02T00:10:11.863Z,64.56
2023-05-02T00:11:11.824Z,64.56
2023-05-02T00:12:11.855Z,64.67
2023-05-02T00:13:11.806Z,64.76
2023-05-02T00:14:11.805Z,64.76
2023-05-02T00:15:11.805Z,64.76
2023-05-02T00:16:11.783Z,64.76
2023-05-02T00:17:11.799Z,64.46
2023-05-02T00:18:11.847Z,64.67
2023-05-02T00:19:11.746Z,64.76
2023-05-02T00:20:11.772Z,64.76
2023-05-02T00:21:11.727Z,64.76
2023-05-02T00:22:11.721Z,64.56
2023-05-02T00:23:11.699Z,64.56
2023-05-02T00:24:11.702Z,64.67
2023-05-02T00:25:11.700Z,64.76
2023-05-02T00:26:11.679Z,64.87
2023-05-02T00:27:11.688Z,65.07
2023-05-02T00:28:11.696Z,65.17
2023-05-02T00:29:11.660Z,65.07
2023-05-02T00:30:11.661Z,65.68
2023-05-02T00:31:11.649Z,65.58
2023-05-02T00:32:11.613Z,65.27
2023-05-02T00:33:11.700Z,65.27
2023-05-02T00:34:11.606Z,65.07
2023-05-02T00:35:11.609Z,64.97
2023-05-02T00:36:11.577Z,64.97
2023-05-02T00:37:11.558Z,64.76
2023-05-02T00:38:11.566Z,64.87
2023-05-02T00:39:11.544Z,65.17
2023-05-02T00:40:11.558Z,65.27
2023-05-02T00:41:11.517Z,65.41
2023-05-02T00:42:11.520Z,65.51
2023-05-02T00:43:11.500Z,65.41
2023-05-02T00:44:11.511Z,65.30
2023-05-02T00:45:11.499Z,65.51
2023-05-02T00:46:11.534Z,65.81
2023-05-02T00:47:11.467Z,65.71
2023-05-02T00:48:11.558Z,66.22
2023-05-02T00:49:11.436Z,65.91
2023-05-02T00:50:11.459Z,65.71
2023-05-02T00:51:11.411Z,65.91
2023-05-02T00:52:11.415Z,66.02
2023-05-02T00:53:11.403Z,65.91
2023-05-02T00:54:11.395Z,65.91
2023-05-02T00:55:11.399Z,65.91
2023-05-02T00:56:11.379Z,65.71
2023-05-02T00:57:11.374Z,65.81
2023-05-02T00:58:11.355Z,65.61
2023-05-02T00:59:11.334Z,65.61
2023-05-02T01:00:11.366Z,66.12
2023-05-02T01:01:11.347Z,66.12
2023-05-02T01:02:11.510Z,66.42
2023-05-02T01:03:11.408Z,66.93
2023-05-02T01:04:11.482Z,67.24
2023-05-02T01:05:11.316Z,67.03
2023-05-02T01:06:11.319Z,66.86
2023-05-02T01:07:11.249Z,66.86
2023-05-02T01:08:11.243Z,67.06
2023-05-02T01:09:11.227Z,66.72
2023-05-02T01:10:11.248Z,66.86
2023-05-02T01:11:11.203Z,66.93
2023-05-02T01:12:11.210Z,67.03
2023-05-02T01:13:11.205Z,67.03
2023-05-02T01:14:11.200Z,66.96
2023-05-02T01:15:11.186Z,66.76
2023-05-02T01:16:11.218Z,67.36
2023-05-02T01:17:11.155Z,66.96
2023-05-02T01:18:11.202Z,67.06
2023-05-02T01:19:11.132Z,67.16
2023-05-02T01:20:11.128Z,67.27
2023-05-02T01:21:11.116Z,67.16
2023-05-02T01:22:11.117Z,67.06
2023-05-02T01:23:11.092Z,67.16
2023-05-02T01:24:11.080Z,67.06
2023-05-02T01:25:11.081Z,67.36
2023-05-02T01:26:11.047Z,67.06
2023-05-02T01:27:11.049Z,67.27
2023-05-02T01:28:11.031Z,67.57
2023-05-02T01:29:11.037Z,67.77
2023-05-02T01:30:11.035Z,67.97
2023-05-02T01:31:11.031Z,68.08
2023-05-02T01:32:10.999Z,67.97
2023-05-02T01:33:11.033Z,67.77
2023-05-02T01:34:10.996Z,68.18
2023-05-02T01:35:10.974Z,67.88
2023-05-02T01:36:10.970Z,67.77
2023-05-02T01:37:10.948Z,67.67
2023-05-02T01:38:10.930Z,67.88
2023-05-02T01:39:10.908Z,68.08
2023-05-02T01:40:10.941Z,68.18
2023-05-02T01:41:10.901Z,68.08
2023-05-02T01:42:10.892Z,68.18
2023-05-02T01:43:10.880Z,67.97
2023-05-02T01:44:10.879Z,68.18
2023-05-02T01:45:10.880Z,68.18
2023-05-02T01:46:10.898Z,68.38
2023-05-02T01:47:10.993Z,68.38
2023-05-02T01:48:10.856Z,68.38
2023-05-02T01:49:10.821Z,68.49
2023-05-02T01:50:10.824Z,68.49
2023-05-02T01:51:10.812Z,68.49
2023-05-02T01:52:10.783Z,68.28
2023-05-02T01:53:10.779Z,68.28
2023-05-02T01:54:10.778Z,68.18
2023-05-02T01:55:10.782Z,68.15
2023-05-02T01:56:10.749Z,68.38
2023-05-02T01:57:10.748Z,68.15
2023-05-02T01:58:10.733Z,68.35
2023-05-02T01:59:10.719Z,68.35
2023-05-02T02:00:10.723Z,68.66
2023-05-02T02:01:10.725Z,68.66
2023-05-02T02:02:10.690Z,68.45
2023-05-02T02:03:10.749Z,68.66
2023-05-02T02:04:10.744Z,68.45
2023-05-02T02:05:10.663Z,68.45
2023-05-02T02:06:10.705Z,68.45
2023-05-02T02:07:10.630Z,68.55
2023-05-02T02:08:10.625Z,68.66
2023-05-02T02:09:10.617Z,68.55
2023-05-02T02:10:10.633Z,68.66
2023-05-02T02:11:10.599Z,68.66
2023-05-02T02:12:11.385Z,68.66
2023-05-02T02:13:10.575Z,68.86
2023-05-02T02:14:10.565Z,69.06
2023-05-02T02:15:10.577Z,69.17
2023-05-02T02:16:10.559Z,69.17
2023-05-02T02:17:10.560Z,69.37
2023-05-02T02:18:10.675Z,69.26
2023-05-02T02:19:10.509Z,69.47
2023-05-02T02:20:10.513Z,69.78
2023-05-02T02:21:10.489Z,69.57
2023-05-02T02:22:10.477Z,69.57
2023-05-02T02:23:10.460Z,69.78
2023-05-02T02:24:10.460Z,69.57
2023-05-02T02:25:10.457Z,69.47
2023-05-02T02:26:10.462Z,69.47
2023-05-02T02:27:10.422Z,69.67
2023-05-02T02:28:10.420Z,69.67
2023-05-02T02:29:10.399Z,69.57
2023-05-02T02:30:10.418Z,69.87
2023-05-02T02:31:10.399Z,69.87
2023-05-02T02:32:10.387Z,69.98
2023-05-02T02:33:10.384Z,69.98
2023-05-02T02:34:10.365Z,70.08
2023-05-02T02:35:10.369Z,69.98
2023-05-02T02:36:10.344Z,69.98
2023-05-02T02:37:10.313Z,69.98
2023-05-02T02:38:10.331Z,70.08
2023-05-02T02:39:10.301Z,70.08
2023-05-02T02:40:10.318Z,70.21
2023-05-02T02:41:10.274Z,70.31
2023-05-02T02:42:10.295Z,70.52
2023-05-02T02:43:10.263Z,70.72
2023-05-02T02:44:12.154Z,70.72
2023-05-02T02:45:10.266Z,70.72
2023-05-02T02:46:10.256Z,70.82
2023-05-02T02:47:10.217Z,70.82
2023-05-02T02:48:10.256Z,70.72
2023-05-02T02:49:10.201Z,70.72
2023-05-02T02:50:10.200Z,70.92
2023-05-02T02:51:10.197Z,70.72
2023-05-02T02:52:10.168Z,70.72
2023-05-02T02:53:10.155Z,70.72
2023-05-02T02:54:23.001Z,70.72
2023-05-02T02:55:11.141Z,70.72
2023-05-02T02:56:10.144Z,70.72
2023-05-02T02:57:10.122Z,70.92
2023-05-02T02:58:10.101Z,70.72
2023-05-02T02:59:10.082Z,70.82
2023-05-02T03:00:10.083Z,70.92
2023-05-02T03:01:10.143Z,70.82
2023-05-02T03:02:10.170Z,70.92
2023-05-02T03:03:10.128Z,71.23
2023-05-02T03:04:10.118Z,71.23
2023-05-02T03:05:10.048Z,70.82
2023-05-02T03:06:10.079Z,70.72
2023-05-02T03:07:10.011Z,71.03
2023-05-02T03:08:10.003Z,71.03
2023-05-02T03:09:09.994Z,71.23
2023-05-02T03:10:09.975Z,71.23
2023-05-02T03:11:09.987Z,71.12
2023-05-02T03:12:09.962Z,70.82
2023-05-02T03:13:09.953Z,70.92
2023-05-02T03:14:09.933Z,71.12
2023-05-02T03:15:09.936Z,71.23
2023-05-02T03:16:09.985Z,71.43
2023-05-02T03:17:09.921Z,71.64
2023-05-02T03:18:09.935Z,71.33
2023-05-02T03:19:09.886Z,71.33
2023-05-02T03:20:09.882Z,71.12
2023-05-02T03:21:09.887Z,71.23
2023-05-02T03:22:09.861Z,71.12
2023-05-02T03:23:09.846Z,70.92
2023-05-02T03:24:09.840Z,70.92
2023-05-02T03:25:09.823Z,71.12
2023-05-02T03:26:09.853Z,71.23
2023-05-02T03:27:09.812Z,71.43
2023-05-02T03:28:09.791Z,71.12
2023-05-02T03:29:09.787Z,71.03
2023-05-02T03:30:09.785Z,71.03
2023-05-02T03:31:09.810Z,71.43
2023-05-02T03:32:09.858Z,71.03
2023-05-02T03:33:09.831Z,71.12
2023-05-02T03:34:09.747Z,71.12
2023-05-02T03:35:09.727Z,71.23
2023-05-02T03:36:09.721Z,71.53
2023-05-02T03:37:09.723Z,71.43
2023-05-02T03:38:09.694Z,71.33
2023-05-02T03:39:09.682Z,71.53
2023-05-02T03:40:09.672Z,71.53
2023-05-02T03:41:09.680Z,71.53
2023-05-02T03:42:09.654Z,71.33
2023-05-02T03:43:09.643Z,71.43
2023-05-02T03:44:09.631Z,71.36
2023-05-02T03:45:09.632Z,71.36
2023-05-02T03:46:09.629Z,71.77
2023-05-02T03:47:09.680Z,71.97
2023-05-02T03:48:09.627Z,71.67
2023-05-02T03:49:09.576Z,71.67
2023-05-02T03:50:09.568Z,71.87
2023-05-02T03:51:09.586Z,72.17
2023-05-02T03:52:09.562Z,71.87
2023-05-02T03:53:09.558Z,71.77
2023-05-02T03:54:09.524Z,71.87
2023-05-02T03:55:09.526Z,72.08
2023-05-02T03:56:09.543Z,71.87
2023-05-02T03:57:09.505Z,72.08
2023-05-02T03:58:09.499Z,71.47
2023-05-02T03:59:09.496Z,71.26
2023-05-02T04:00:09.475Z,71.23
2023-05-02T04:01:09.485Z,71.26
2023-05-02T04:02:09.566Z,71.67
2023-05-02T04:03:09.506Z,71.57
2023-05-02T04:04:09.454Z,71.67
2023-05-02T04:05:09.422Z,71.57
2023-05-02T04:06:09.485Z,71.77
2023-05-02T04:07:09.417Z,71.97
2023-05-02T04:08:09.382Z,71.77
2023-05-02T04:09:09.377Z,71.87
2023-05-02T04:10:09.360Z,71.77
2023-05-02T04:11:09.448Z,71.87
2023-05-02T04:12:09.348Z,71.87
2023-05-02T04:13:09.339Z,71.67
2023-05-02T04:14:09.464Z,72.08
2023-05-02T04:15:09.404Z,71.87
2023-05-02T04:16:09.389Z,71.87
2023-05-02T04:17:09.478Z,72.17
2023-05-02T04:18:09.327Z,72.17
2023-05-02T04:19:09.274Z,72.17
2023-05-02T04:20:09.369Z,71.97
2023-05-02T04:21:09.283Z,71.97
2023-05-02T04:22:09.203Z,72.17
2023-05-02T04:23:09.198Z,72.17
2023-05-02T04:24:09.163Z,72.28
2023-05-02T04:25:09.181Z,72.08
2023-05-02T04:26:09.170Z,71.87
2023-05-02T04:27:09.146Z,71.87
2023-05-02T04:28:09.181Z,71.97
2023-05-02T04:29:09.175Z,72.14
2023-05-02T04:30:09.154Z,72.17
2023-05-02T04:31:09.225Z,72.08
2023-05-02T04:32:09.138Z,72.28
2023-05-02T04:33:09.183Z,72.28
2023-05-02T04:34:09.138Z,72.28
2023-05-02T04:35:09.107Z,73.09
2023-05-02T04:36:09.116Z,73.19
2023-05-02T04:37:09.089Z,72.99
2023-05-02T04:38:09.068Z,73.19
2023-05-02T04:39:09.073Z,73.50
2023-05-02T04:40:09.061Z,73.30
2023-05-02T04:41:09.734Z,73.19
2023-05-02T04:42:09.037Z,72.99
2023-05-02T04:43:08.978Z,73.19
2023-05-02T04:44:09.018Z,73.09
2023-05-02T04:45:09.009Z,73.30
2023-05-02T04:46:09.078Z,73.09
2023-05-02T04:47:09.007Z,72.89
2023-05-02T04:48:09.029Z,72.99
2023-05-02T04:49:08.963Z,72.99
2023-05-02T04:50:08.955Z,72.99
2023-05-02T04:51:08.952Z,72.78
2023-05-02T04:52:08.904Z,72.78
2023-05-02T04:53:08.940Z,72.89
2023-05-02T04:54:08.880Z,72.99
2023-05-02T04:55:08.868Z,72.69
2023-05-02T04:56:08.829Z,72.58
2023-05-02T04:57:08.848Z,72.69
2023-05-02T04:58:08.813Z,72.78
2023-05-02T04:59:08.822Z,72.78
2023-05-02T05:00:08.791Z,72.78
2023-05-02T05:01:08.860Z,72.89
2023-05-02T05:02:08.976Z,73.19
2023-05-02T05:03:08.845Z,73.30
2023-05-02T05:04:08.943Z,73.19
2023-05-02T05:05:08.768Z,73.09
2023-05-02T05:06:08.773Z,72.89
2023-05-02T05:07:08.757Z,72.99
2023-05-02T05:08:08.729Z,72.89
2023-05-02T05:09:08.709Z,72.99
2023-05-02T05:10:08.712Z,72.89
2023-05-02T05:11:08.750Z,72.69
2023-05-02T05:12:08.746Z,72.48
2023-05-02T05:13:08.722Z,72.08
2023-05-02T05:14:08.705Z,71.97
2023-05-02T05:15:08.665Z,72.17
2023-05-02T05:16:08.656Z,72.58
2023-05-02T05:17:08.655Z,72.69
2023-05-02T05:18:08.702Z,72.99
2023-05-02T05:19:08.629Z,72.99
2023-05-02T05:20:09.593Z,72.78
2023-05-02T05:21:08.590Z,72.78
2023-05-02T05:22:08.592Z,72.78
2023-05-02T05:23:08.636Z,72.38
2023-05-02T05:24:08.601Z,72.28
2023-05-02T05:25:08.598Z,72.08
2023-05-02T05:26:08.586Z,72.28
2023-05-02T05:27:08.608Z,72.08
2023-05-02T05:28:08.566Z,72.08
2023-05-02T05:29:08.655Z,72.48
2023-05-02T05:30:08.553Z,72.17
2023-05-02T05:31:08.581Z,72.28
2023-05-02T05:32:08.586Z,72.28
2023-05-02T05:33:08.541Z,72.48
2023-05-02T05:34:08.605Z,72.17
2023-05-02T05:35:08.594Z,71.97
2023-05-02T05:36:08.483Z,71.97
2023-05-02T05:37:08.499Z,72.17
2023-05-02T05:38:08.414Z,71.97
2023-05-02T05:39:08.460Z,71.97
2023-05-02T05:40:08.437Z,71.87
2023-05-02T05:41:08.441Z,71.57
2023-05-02T05:42:08.441Z,71.57
2023-05-02T05:43:08.430Z,71.77
2023-05-02T05:44:08.422Z,71.87
2023-05-02T05:45:08.357Z,71.87
2023-05-02T05:46:08.324Z,72.08
2023-05-02T05:47:08.350Z,72.08
2023-05-02T05:48:08.443Z,71.97
2023-05-02T05:49:08.300Z,71.87
2023-05-02T05:50:08.281Z,72.08
2023-05-02T05:51:08.277Z,71.87
2023-05-02T05:52:08.287Z,71.67
2023-05-02T05:53:08.258Z,71.57
2023-05-02T05:54:08.249Z,71.77
2023-05-02T05:55:08.235Z,71.67
2023-05-02T05:56:08.214Z,71.57
2023-05-02T05:57:08.228Z,71.57
2023-05-02T05:58:08.199Z,71.47
2023-05-02T05:59:08.195Z,71.67
2023-05-02T06:00:08.186Z,71.67
2023-05-02T06:01:08.172Z,71.36
2023-05-02T06:02:08.230Z,71.12
2023-05-02T06:03:09.717Z,71.06
2023-05-02T06:04:08.270Z,71.06
2023-05-02T06:05:08.237Z,71.26
2023-05-02T06:06:08.178Z,71.26
2023-05-02T06:07:08.137Z,71.77
2023-05-02T06:08:08.106Z,71.77
2023-05-02T06:09:08.092Z,71.97
2023-05-02T06:10:08.075Z,71.77
2023-05-02T06:11:08.071Z,71.67
2023-05-02T06:12:08.076Z,71.57
2023-05-02T06:13:08.060Z,71.47
2023-05-02T06:14:08.042Z,71.57
2023-05-02T06:15:08.038Z,71.57
2023-05-02T06:16:08.078Z,71.87
2023-05-02T06:17:08.032Z,71.57
2023-05-02T06:18:08.037Z,71.16
2023-05-02T06:19:07.993Z,71.26
2023-05-02T06:20:07.992Z,71.06
2023-05-02T06:21:07.969Z,70.75
2023-05-02T06:22:07.989Z,70.55
2023-05-02T06:23:07.950Z,70.86
2023-05-02T06:24:07.942Z,70.96
2023-05-02T06:25:07.928Z,71.26
2023-05-02T06:26:07.935Z,71.26
2023-05-02T06:27:07.933Z,71.47
2023-05-02T06:28:07.894Z,71.77
2023-05-02T06:29:07.891Z,71.77
2023-05-02T06:30:07.876Z,71.57
2023-05-02T06:31:07.925Z,71.26
2023-05-02T06:32:07.928Z,71.57
2023-05-02T06:33:07.927Z,71.19
2023-05-02T06:34:07.885Z,71.40
2023-05-02T06:35:07.821Z,71.70
2023-05-02T06:36:07.810Z,71.80
2023-05-02T06:37:07.823Z,71.80
2023-05-02T06:38:07.805Z,71.80
2023-05-02T06:39:07.819Z,72.11
2023-05-02T06:40:07.769Z,72.11
2023-05-02T06:41:07.788Z,72.41
2023-05-02T06:42:07.766Z,72.52
2023-05-02T06:43:07.747Z,72.41
2023-05-02T06:44:07.734Z,72.41
2023-05-02T06:45:07.746Z,72.41
2023-05-02T06:46:07.710Z,72.52
2023-05-02T06:47:07.904Z,72.21
2023-05-02T06:48:07.754Z,72.21
2023-05-02T06:49:07.683Z,72.31
2023-05-02T06:50:07.688Z,72.31
2023-05-02T06:51:07.666Z,72.52
2023-05-02T06:52:07.659Z,72.72
2023-05-02T06:53:07.653Z,72.72
2023-05-02T06:54:07.636Z,72.62
2023-05-02T06:55:07.641Z,72.92
2023-05-02T06:56:07.621Z,73.13
2023-05-02T06:57:07.610Z,72.92
2023-05-02T06:58:07.616Z,72.92
2023-05-02T06:59:07.590Z,72.82
2023-05-02T07:00:07.571Z,73.02
2023-05-02T07:01:07.588Z,73.23
2023-05-02T07:02:07.540Z,73.43
2023-05-02T07:03:07.589Z,73.23
2023-05-02T07:04:07.556Z,73.33
2023-05-02T07:05:07.546Z,73.33
2023-05-02T07:06:07.544Z,73.23
2023-05-02T07:07:07.495Z,73.33
2023-05-02T07:08:07.507Z,73.33
2023-05-02T07:09:07.475Z,73.54
2023-05-02T07:10:07.459Z,73.33
2023-05-02T07:11:07.460Z,73.33
2023-05-02T07:12:07.435Z,73.33
2023-05-02T07:13:07.467Z,73.19
2023-05-02T07:14:07.424Z,73.30
2023-05-02T07:15:07.418Z,73.19
2023-05-02T07:16:07.454Z,73.30
2023-05-02T07:17:07.422Z,72.48
2023-05-02T07:18:07.490Z,72.58
2023-05-02T07:19:07.489Z,72.58
2023-05-02T07:20:07.367Z,72.58
2023-05-02T07:21:07.366Z,72.45
2023-05-02T07:22:07.338Z,72.25
2023-05-02T07:23:07.373Z,71.94
2023-05-02T07:24:07.321Z,71.94
2023-05-02T07:25:07.355Z,71.94
2023-05-02T07:26:07.310Z,71.33
2023-05-02T07:27:07.303Z,70.92
2023-05-02T07:28:07.324Z,70.62
2023-05-02T07:29:07.267Z,70.38
2023-05-02T07:30:07.274Z,70.18
2023-05-02T07:31:07.247Z,70.18
2023-05-02T07:32:07.341Z,70.59
2023-05-02T07:33:07.283Z,70.38
2023-05-02T07:34:07.227Z,70.18
2023-05-02T07:35:07.206Z,70.18
2023-05-02T07:36:07.208Z,70.18
2023-05-02T07:37:07.201Z,69.67
2023-05-02T07:38:07.192Z,70.08
2023-05-02T07:39:07.204Z,70.68
2023-05-02T07:40:07.161Z,70.79
2023-05-02T07:41:07.138Z,71.30
2023-05-02T07:42:07.136Z,71.20
2023-05-02T07:43:08.796Z,71.20
2023-05-02T07:44:07.125Z,71.40
2023-05-02T07:45:07.117Z,72.41
2023-05-02T07:46:07.194Z,72.89
2023-05-02T07:47:07.084Z,73.09
2023-05-02T07:48:07.125Z,72.38
2023-05-02T07:49:07.068Z,72.28
2023-05-02T07:50:07.071Z,71.57
2023-05-02T07:51:07.038Z,71.67
2023-05-02T07:52:07.088Z,71.47
2023-05-02T07:53:07.038Z,71.26
2023-05-02T07:54:07.010Z,71.36
2023-05-02T07:55:07.009Z,71.13
2023-05-02T07:56:07.010Z,70.72
2023-05-02T07:57:06.980Z,70.42
2023-05-02T07:58:06.993Z,70.11
2023-05-02T07:59:06.960Z,69.81
2023-05-02T08:00:06.964Z,69.81
2023-05-02T08:01:06.954Z,69.40
2023-05-02T08:02:07.021Z,68.59
2023-05-02T08:03:07.017Z,68.79
2023-05-02T08:04:06.979Z,68.70
2023-05-02T08:05:06.934Z,68.70
2023-05-02T08:06:06.904Z,68.73
2023-05-02T08:07:06.874Z,69.03
2023-05-02T08:08:06.895Z,69.30
2023-05-02T08:09:06.857Z,69.60
2023-05-02T08:10:06.867Z,69.51
2023-05-02T08:11:06.850Z,69.40
2023-05-02T08:12:06.829Z,69.10
2023-05-02T08:13:06.843Z,68.90
2023-05-02T08:14:06.808Z,68.29
2023-05-02T08:15:06.799Z,68.70
2023-05-02T08:16:06.867Z,68.39
2023-05-02T08:17:06.772Z,68.59
2023-05-02T08:18:06.830Z,68.19
2023-05-02T08:19:06.756Z,68.29
2023-05-02T08:20:06.739Z,68.29
2023-05-02T08:21:06.729Z,68.70
2023-05-02T08:22:06.723Z,68.76
2023-05-02T08:23:06.743Z,68.66
2023-05-02T08:24:06.725Z,68.63
2023-05-02T08:25:06.692Z,69.03
2023-05-02T08:26:06.704Z,67.92
2023-05-02T08:27:06.679Z,67.41
2023-05-02T08:28:06.686Z,66.09
2023-05-02T08:29:06.688Z,65.39
2023-05-02T08:30:07.051Z,65.18
2023-05-02T08:31:06.712Z,65.18
2023-05-02T08:32:06.715Z,65.79
2023-05-02T08:33:06.715Z,66.30
2023-05-02T08:34:06.604Z,66.40
2023-05-02T08:35:06.586Z,66.40
2023-05-02T08:36:06.578Z,66.30
2023-05-02T08:37:06.572Z,65.89
2023-05-02T08:38:06.579Z,65.28
2023-05-02T08:39:06.546Z,65.18
2023-05-02T08:40:06.587Z,65.01
2023-05-02T08:41:06.540Z,65.42
2023-05-02T08:42:06.531Z,65.52
2023-05-02T08:43:06.532Z,65.42
2023-05-02T08:44:06.504Z,65.21
2023-05-02T08:45:06.487Z,65.21
2023-05-02T08:46:06.472Z,65.31
2023-05-02T08:47:06.518Z,65.01
2023-05-02T08:48:06.512Z,65.82
2023-05-02T08:49:06.455Z,66.46
2023-05-02T08:50:06.467Z,66.05
2023-05-02T08:51:06.425Z,66.16
2023-05-02T08:52:06.559Z,66.56
2023-05-02T08:53:06.423Z,66.77
2023-05-02T08:54:06.404Z,66.97
2023-05-02T08:55:06.388Z,67.07
2023-05-02T08:56:06.388Z,67.17
2023-05-02T08:57:06.361Z,66.97
2023-05-02T08:58:06.369Z,67.27
2023-05-02T08:59:06.333Z,67.27
2023-05-02T09:00:06.349Z,67.68
2023-05-02T09:01:06.371Z,67.61
2023-05-02T09:02:06.312Z,68.01
2023-05-02T09:03:06.407Z,68.32
2023-05-02T09:04:06.343Z,68.73
2023-05-02T09:05:06.313Z,68.93
2023-05-02T09:06:06.304Z,69.03
2023-05-02T09:07:06.420Z,68.93
2023-05-02T09:08:06.265Z,69.34
2023-05-02T09:09:06.241Z,69.43
2023-05-02T09:10:06.226Z,69.23
2023-05-02T09:11:06.222Z,69.34
2023-05-02T09:12:06.219Z,69.17
2023-05-02T09:13:06.213Z,68.96
2023-05-02T09:14:06.196Z,68.96
2023-05-02T09:15:06.172Z,68.76
2023-05-02T09:16:06.231Z,68.89
2023-05-02T09:17:06.249Z,69.20
2023-05-02T09:18:06.193Z,69.20
2023-05-02T09:19:06.130Z,69.91
2023-05-02T09:20:06.123Z,70.21
2023-05-02T09:21:06.111Z,69.91
2023-05-02T09:22:06.121Z,69.91
2023-05-02T09:23:06.123Z,70.11
2023-05-02T09:24:06.082Z,70.42
2023-05-02T09:25:06.066Z,70.62
2023-05-02T09:26:06.076Z,70.82
2023-05-02T09:27:06.050Z,70.21
2023-05-02T09:28:06.061Z,70.11
2023-05-02T09:29:06.032Z,70.31
2023-05-02T09:30:06.021Z,70.11
2023-05-02T09:31:06.054Z,69.81
2023-05-02T09:32:06.051Z,69.81
2023-05-02T09:33:06.019Z,69.91
2023-05-02T09:34:05.978Z,69.60
2023-05-02T09:35:05.967Z,69.20
2023-05-02T09:36:05.957Z,69.17
2023-05-02T09:37:05.959Z,69.26
2023-05-02T09:38:05.961Z,69.26
2023-05-02T09:39:05.932Z,69.03
2023-05-02T09:40:05.918Z,68.73
2023-05-02T09:41:05.911Z,68.93
2023-05-02T09:42:05.904Z,68.49
2023-05-02T09:43:05.900Z,68.39
2023-05-02T09:44:05.883Z,67.98
2023-05-02T09:45:05.862Z,67.88
2023-05-02T09:46:05.905Z,68.08
2023-05-02T09:47:05.839Z,67.88
2023-05-02T09:48:05.891Z,66.97
2023-05-02T09:49:05.826Z,66.66
2023-05-02T09:50:05.815Z,66.53
2023-05-02T09:51:05.812Z,66.74
2023-05-02T09:52:05.797Z,66.94
2023-05-02T09:53:06.108Z,67.03
2023-05-02T09:54:05.787Z,67.14
2023-05-02T09:55:05.767Z,67.03
2023-05-02T09:56:05.754Z,67.14
2023-05-02T09:57:05.736Z,67.24
2023-05-02T09:58:05.762Z,67.24
2023-05-02T09:59:05.715Z,67.24
2023-05-02T10:00:05.715Z,66.23
2023-05-02T10:01:05.740Z,66.60
2023-05-02T10:02:05.685Z,66.60
2023-05-02T10:03:05.717Z,66.30
2023-05-02T10:04:05.777Z,66.60
2023-05-02T10:05:05.653Z,66.30
2023-05-02T10:06:05.727Z,65.86
2023-05-02T10:07:05.638Z,65.15
2023-05-02T10:08:05.642Z,65.05
2023-05-02T10:09:05.612Z,64.01
2023-05-02T10:10:05.621Z,64.11
2023-05-02T10:11:05.603Z,64.92
2023-05-02T10:12:05.610Z,64.61
2023-05-02T10:13:05.597Z,64.31
2023-05-02T10:14:05.601Z,64.92
2023-05-02T10:15:05.580Z,65.02
2023-05-02T10:16:05.590Z,65.32
2023-05-02T10:17:05.540Z,65.22
2023-05-02T10:18:05.604Z,65.09
2023-05-02T10:19:05.525Z,64.79
2023-05-02T10:20:05.514Z,64.48
2023-05-02T10:21:05.498Z,64.18
2023-05-02T10:22:05.486Z,63.67
2023-05-02T10:23:05.487Z,64.01
2023-05-02T10:24:05.465Z,63.81
2023-05-02T10:25:05.457Z,64.11
2023-05-02T10:26:05.436Z,63.81
2023-05-02T10:27:05.437Z,63.40
2023-05-02T10:28:05.442Z,63.50
2023-05-02T10:29:05.409Z,63.32
2023-05-02T10:30:05.408Z,63.53
2023-05-02T10:31:05.437Z,63.12
2023-05-02T10:32:05.512Z,62.72
2023-05-02T10:33:05.436Z,62.62
2023-05-02T10:34:05.363Z,62.95
2023-05-02T10:35:05.383Z,63.26
2023-05-02T10:36:05.347Z,63.15
2023-05-02T10:37:05.330Z,63.26
2023-05-02T10:38:05.354Z,63.26
2023-05-02T10:39:05.304Z,62.75
2023-05-02T10:40:05.311Z,63.35
2023-05-02T10:41:05.304Z,62.95
2023-05-02T10:42:05.284Z,63.35
2023-05-02T10:43:05.281Z,63.26
2023-05-02T10:44:05.263Z,63.15
2023-05-02T10:45:05.244Z,63.46
2023-05-02T10:46:05.243Z,63.86
2023-05-02T10:47:05.249Z,63.76
2023-05-02T10:48:05.252Z,63.46
2023-05-02T10:49:05.198Z,63.56
2023-05-02T10:50:05.201Z,63.96
2023-05-02T10:51:05.186Z,63.76
2023-05-02T10:52:05.171Z,63.35
2023-05-02T10:53:05.179Z,63.26
2023-05-02T10:54:05.157Z,63.86
2023-05-02T10:55:05.154Z,64.17
2023-05-02T10:56:05.137Z,63.86
2023-05-02T10:57:05.118Z,63.66
2023-05-02T10:58:05.145Z,64.00
2023-05-02T10:59:05.139Z,64.30
2023-05-02T11:00:05.115Z,64.30
2023-05-02T11:01:05.109Z,64.40
2023-05-02T11:02:07.149Z,64.61
2023-05-02T11:03:05.136Z,64.70
2023-05-02T11:04:05.065Z,64.91
2023-05-02T11:05:05.302Z,65.21
2023-05-02T11:06:05.058Z,64.91
2023-05-02T11:07:05.019Z,64.53
2023-05-02T11:08:05.030Z,64.94
2023-05-02T11:09:04.994Z,64.84
2023-05-02T11:10:04.996Z,64.84
2023-05-02T11:11:04.973Z,65.04
2023-05-02T11:12:04.992Z,65.17
2023-05-02T11:13:04.978Z,65.17
2023-05-02T11:14:04.953Z,65.37
2023-05-02T11:15:04.930Z,65.58
2023-05-02T11:16:04.942Z,65.81
2023-05-02T11:17:04.957Z,66.22
2023-05-02T11:18:04.981Z,66.25
2023-05-02T11:19:04.893Z,66.66
2023-05-02T11:20:04.899Z,66.76
2023-05-02T11:21:04.873Z,66.76
2023-05-02T11:22:04.873Z,66.69
2023-05-02T11:23:04.869Z,66.89
2023-05-02T11:24:04.847Z,66.99
2023-05-02T11:25:04.833Z,66.79
2023-05-02T11:26:04.842Z,66.99
2023-05-02T11:27:04.813Z,66.89
2023-05-02T11:28:04.821Z,66.99
2023-05-02T11:29:04.792Z,67.22
2023-05-02T11:30:04.789Z,67.22
2023-05-02T11:31:04.767Z,67.83
2023-05-02T11:32:04.834Z,67.94
2023-05-02T11:33:04.823Z,68.04
2023-05-02T11:34:04.757Z,68.04
2023-05-02T11:35:04.736Z,68.27
2023-05-02T11:36:04.717Z,68.27
2023-05-02T11:37:04.706Z,68.48
2023-05-02T11:38:04.774Z,68.48
2023-05-02T11:39:04.687Z,68.58
2023-05-02T11:40:04.671Z,68.68
2023-05-02T11:41:04.713Z,68.79
2023-05-02T11:42:04.657Z,68.68
2023-05-02T11:43:04.666Z,68.58
2023-05-02T11:44:04.665Z,68.48
2023-05-02T11:45:04.850Z,68.38
2023-05-02T11:46:04.666Z,68.31
2023-05-02T11:47:04.612Z,68.71
2023-05-02T11:48:04.665Z,68.58
2023-05-02T11:49:06.287Z,68.01
2023-05-02T11:50:04.585Z,67.80
2023-05-02T11:51:04.568Z,67.69
2023-05-02T11:52:04.557Z,67.60
2023-05-02T11:53:04.561Z,67.69
2023-05-02T11:54:04.537Z,67.90
2023-05-02T11:55:04.616Z,67.90
2023-05-02T11:56:04.763Z,67.90
2023-05-02T11:57:04.509Z,68.01
2023-05-02T11:58:04.518Z,68.01
2023-05-02T11:59:04.491Z,68.01
2023-05-02T12:00:04.485Z,68.01
2023-05-02T12:01:04.465Z,68.10
2023-05-02T12:02:04.466Z,68.10
2023-05-02T12:03:04.565Z,68.01
2023-05-02T12:04:04.431Z,68.21
2023-05-02T12:05:04.817Z,67.60
2023-05-02T12:06:04.590Z,67.60
2023-05-02T12:07:04.516Z,67.90
2023-05-02T12:08:04.416Z,67.80
2023-05-02T12:09:04.391Z,67.29
2023-05-02T12:10:04.386Z,66.88
2023-05-02T12:11:04.373Z,66.58
2023-05-02T12:12:04.350Z,66.68
2023-05-02T12:13:04.361Z,66.78
2023-05-02T12:14:04.332Z,66.88
2023-05-02T12:15:04.498Z,67.60
2023-05-02T12:16:04.392Z,67.19
2023-05-02T12:17:04.301Z,67.19
2023-05-02T12:18:04.351Z,67.19
2023-05-02T12:19:04.284Z,67.08
2023-05-02T12:20:04.278Z,66.99
2023-05-02T12:21:04.269Z,67.08
2023-05-02T12:22:04.246Z,66.99
2023-05-02T12:23:04.259Z,66.99
2023-05-02T12:24:04.228Z,66.99
2023-05-02T12:25:04.754Z,66.14
2023-05-02T12:26:04.343Z,66.35
2023-05-02T12:27:04.211Z,66.14
2023-05-02T12:28:04.217Z,66.35
2023-05-02T12:29:04.183Z,65.83
2023-05-02T12:30:04.578Z,66.35
2023-05-02T12:31:04.192Z,66.14
2023-05-02T12:32:04.281Z,65.73
2023-05-02T12:33:04.198Z,65.12
2023-05-02T12:34:04.130Z,65.02
2023-05-02T12:35:04.253Z,65.53
2023-05-02T12:36:04.137Z,65.73
2023-05-02T12:37:04.098Z,65.53
2023-05-02T12:38:04.101Z,65.83
2023-05-02T12:39:04.105Z,65.83
2023-05-02T12:40:04.223Z,65.33
2023-05-02T12:41:04.053Z,65.33
2023-05-02T12:42:04.048Z,65.33
2023-05-02T12:43:04.123Z,65.02
2023-05-02T12:44:04.169Z,65.22
2023-05-02T12:45:04.012Z,65.43
2023-05-02T12:46:04.001Z,65.22
2023-05-02T12:47:04.000Z,65.12
2023-05-02T12:48:04.028Z,65.02
2023-05-02T12:49:04.007Z,65.02
2023-05-02T12:50:04.287Z,65.02
2023-05-02T12:51:03.961Z,65.22
2023-05-02T12:52:03.931Z,65.63