createdAt,value
2023-03-30T00:02:25.571Z,13.43
2023-03-30T00:07:29.505Z,18.30
2023-03-30T00:12:32.490Z,16.70
2023-03-30T00:17:35.256Z,16.23
2023-03-30T00:22:42.696Z,15.30
2023-03-30T00:27:45.753Z,15.63
2023-03-30T00:32:48.374Z,14.40
2023-03-30T00:37:51.462Z,10.53
2023-03-30T00:43:11.505Z,15.70
2023-03-30T00:48:18.658Z,9.90
2023-03-30T00:53:25.987Z,17.50
2023-03-30T00:58:30.084Z,18.07
2023-03-30T01:03:37.699Z,15.57
2023-03-30T01:08:42.645Z,22.67
2023-03-30T01:13:48.378Z,18.77
2023-03-30T01:19:03.264Z,15.13
2023-03-30T01:24:43.129Z,15.17
2023-03-30T01:30:06.763Z,15.87
2023-03-30T01:35:27.979Z,15.73
2023-03-30T01:40:33.459Z,17.13
2023-03-30T01:45:42.223Z,20.97
2023-03-30T01:50:55.727Z,15.77
2023-03-30T01:56:08.147Z,17.17
2023-03-30T02:01:14.565Z,14.47
2023-03-30T02:06:24.577Z,19.17
2023-03-30T02:11:30.939Z,15.63
2023-03-30T02:16:42.588Z,14.07
2023-03-30T02:21:46.734Z,14.80
2023-03-30T02:26:51.854Z,17.67
2023-03-30T02:31:58.105Z,15.63
2023-03-30T02:37:39.090Z,15.43
2023-03-30T02:43:13.002Z,17.37
2023-03-30T02:48:47.887Z,21.63
2023-03-30T02:54:19.146Z,18.00
2023-03-30T03:00:08.888Z,15.67
2023-03-30T03:05:14.768Z,14.87
2023-03-30T03:10:36.996Z,18.53
2023-03-30T03:15:41.223Z,17.77
2023-03-30T03:20:47.972Z,11.27
2023-03-30T03:25:50.903Z,15.47
2023-03-30T03:30:57.157Z,19.23
2023-03-30T03:36:01.089Z,15.83
2023-03-30T03:41:07.448Z,20.27
2023-03-30T03:46:11.238Z,18.80
2023-03-30T03:51:14.465Z,19.17
2023-03-30T03:56:17.051Z,18.27
2023-03-30T04:01:19.878Z,19.97
2023-03-30T04:06:22.692Z,17.10
2023-03-30T04:11:26.681Z,15.60
2023-03-30T04:16:58.089Z,16.07
2023-03-30T04:22:19.810Z,17.50
2023-03-30T04:27:45.328Z,17.83
2023-03-30T04:33:04.843Z,18.10
2023-03-30T04:38:36.517Z,17.80
2023-03-30T04:44:09.879Z,25.27
2023-03-30T04:49:38.665Z,27.93
2023-03-30T04:54:56.367Z,20.00
2023-03-30T05:00:34.648Z,18.50
2023-03-30T05:06:09.696Z,19.03
2023-03-30T05:11:34.822Z,16.03
2023-03-30T05:17:15.626Z,8.10
2023-03-30T05:22:37.460Z,30.87
2023-03-30T05:28:08.074Z,21.93
2023-03-30T05:33:31.852Z,20.60
2023-03-30T05:38:53.072Z,21.20
2023-03-30T05:44:18.226Z,17.67
2023-03-30T05:49:57.326Z,16.53
2023-03-30T05:55:12.180Z,18.40
2023-03-30T06:00:37.361Z,21.90
2023-03-30T06:05:49.452Z,19.90
2023-03-30T06:10:56.440Z,16.47
2023-03-30T06:16:03.387Z,16.93
2023-03-30T06:21:08.408Z,21.07
2023-03-30T06:26:41.207Z,19.90
2023-03-30T06:31:43.978Z,26.23
2023-03-30T06:37:09.068Z,21.37
2023-03-30T06:42:12.234Z,22.20
2023-03-30T06:47:53.652Z,24.47
2023-03-30T06:52:58.519Z,21.43
2023-03-30T06:58:05.966Z,18.67
2023-03-30T07:03:09.096Z,16.63
2023-03-30T07:08:31.989Z,18.00
2023-03-30T07:13:35.003Z,16.77
2023-03-30T07:18:37.705Z,17.60
2023-03-30T07:23:41.263Z,17.07
2023-03-30T07:28:48.700Z,18.20
2023-03-30T07:33:51.980Z,13.67
2023-03-30T07:38:59.875Z,17.57
2023-03-30T07:44:04.138Z,14.47
2023-03-30T07:49:07.053Z,15.03
2023-03-30T07:54:10.474Z,17.80
2023-03-30T07:59:29.091Z,16.20
2023-03-30T08:04:38.341Z,13.77
2023-03-30T08:09:41.631Z,18.13
2023-03-30T08:14:44.732Z,14.00
2023-03-30T08:19:47.263Z,15.03
2023-03-30T08:24:49.959Z,18.10
2023-03-30T08:29:54.353Z,16.27
2023-03-30T08:34:56.954Z,15.30
2023-03-30T08:39:59.961Z,12.40
2023-03-30T08:45:05.599Z,17.47
2023-03-30T08:50:29.359Z,18.13
2023-03-30T08:55:42.366Z,12.03
2023-03-30T09:00:54.152Z,14.80
2023-03-30T09:06:06.990Z,12.20
2023-03-30T09:11:17.192Z,11.07
2023-03-30T09:16:47.414Z,14.20
2023-03-30T09:21:52.560Z,14.03
2023-03-30T09:27:00.481Z,16.17
2023-03-30T09:32:31.186Z,16.33
2023-03-30T09:37:35.979Z,9.70
2023-03-30T09:43:09.623Z,9.73
2023-03-30T09:48:15.571Z,12.33
2023-03-30T09:53:29.487Z,12.33
2023-03-30T09:58:38.113Z,14.13
2023-03-30T10:03:42.909Z,10.13
2023-03-30T10:08:53.650Z,11.93
2023-03-30T10:13:58.441Z,12.60
2023-03-30T10:19:04.006Z,14.10
2023-03-30T10:24:23.832Z,16.80
2023-03-30T10:29:28.992Z,11.63
2023-03-30T10:35:10.060Z,12.90
2023-03-30T10:40:21.177Z,13.73
2023-03-30T10:45:41.143Z,9.33
2023-03-30T10:51:01.507Z,15.37
2023-03-30T10:56:10.226Z,10.77
2023-03-30T11:01:15.945Z,11.47
2023-03-30T11:06:26.620Z,14.73
2023-03-30T11:11:38.007Z,13.03
2023-03-30T11:16:47.797Z,13.73
2023-03-30T11:21:53.787Z,13.67
2023-03-30T11:27:18.858Z,15.07
2023-03-30T11:32:30.312Z,11.90
2023-03-30T11:37:51.503Z,9.50
2023-03-30T11:42:55.242Z,13.17
2023-03-30T11:48:17.073Z,11.80
2023-03-30T11:53:31.760Z,12.43
2023-03-30T11:58:45.341Z,9.77
2023-03-30T12:03:54.626Z,9.70
2023-03-30T12:09:10.917Z,14.30
2023-03-30T12:14:48.182Z,17.60
2023-03-30T12:19:57.266Z,20.57
2023-03-30T12:25:06.046Z,18.80
2023-03-30T12:30:26.032Z,14.50
2023-03-30T12:35:56.957Z,18.10
2023-03-30T12:41:14.774Z,18.73
2023-03-30T12:46:26.141Z,16.67
2023-03-30T12:51:37.897Z,16.93
2023-03-30T12:57:06.452Z,17.40
2023-03-30T13:02:43.541Z,16.03
2023-03-30T13:07:46.165Z,18.40
2023-03-30T13:12:49.660Z,15.53
2023-03-30T13:18:23.280Z,11.97
2023-03-30T13:23:33.747Z,18.33
2023-03-30T13:28:59.380Z,18.00
2023-03-30T13:34:17.791Z,19.50
2023-03-30T13:39:40.427Z,20.07
2023-03-30T13:45:05.650Z,18.87
2023-03-30T13:50:26.604Z,10.90
2023-03-30T13:55:33.228Z,15.60
2023-03-30T14:00:47.215Z,25.23
2023-03-30T14:05:52.500Z,35.83
2023-03-30T14:10:55.403Z,19.63
2023-03-30T14:15:58.892Z,21.97
2023-03-30T14:21:05.018Z,21.73
2023-03-30T14:26:26.649Z,44.77
2023-03-30T14:31:40.974Z,19.57
2023-03-30T14:36:46.646Z,19.00
2023-03-30T14:41:49.610Z,28.23
2023-03-30T14:46:55.545Z,24.23
2023-03-30T14:52:04.201Z,23.03
2023-03-30T14:57:09.360Z,11.83
2023-03-30T15:02:27.382Z,24.27
2023-03-30T15:07:32.359Z,26.27
2023-03-30T15:12:42.287Z,20.70
2023-03-30T15:17:49.370Z,16.67
2023-03-30T15:22:52.332Z,14.63
2023-03-30T15:28:11.800Z,17.60
2023-03-30T15:33:36.431Z,18.07
2023-03-30T15:38:58.777Z,19.23
2023-03-30T15:44:15.955Z,20.90
2023-03-30T15:49:22.590Z,18.33
2023-03-30T15:54:41.069Z,14.53
2023-03-30T15:59:45.974Z,15.40
2023-03-30T16:04:51.949Z,16.27
2023-03-30T16:09:54.677Z,18.00
2023-03-30T16:14:58.336Z,15.50
2023-03-30T16:20:00.821Z,12.50
2023-03-30T16:25:03.887Z,11.27
2023-03-30T16:30:16.813Z,13.83
2023-03-30T16:35:19.618Z,12.57
2023-03-30T16:40:36.148Z,17.87
2023-03-30T16:45:38.850Z,17.40
2023-03-30T16:50:43.891Z,21.80
2023-03-30T16:55:46.677Z,17.93
2023-03-30T17:00:52.062Z,24.83
2023-03-30T17:05:54.839Z,20.80
2023-03-30T17:11:01.448Z,21.80
2023-03-30T17:16:04.087Z,15.50
2023-03-30T17:21:09.508Z,18.37
2023-03-30T17:26:12.943Z,18.97
2023-03-30T17:31:21.311Z,17.10
2023-03-30T17:36:25.979Z,17.50
2023-03-30T17:41:28.822Z,13.63
2023-03-30T17:46:32.743Z,15.37
2023-03-30T17:51:35.333Z,13.37
2023-03-30T17:56:37.764Z,15.57
2023-03-30T18:01:40.440Z,12.33
2023-03-30T18:06:43.158Z,11.80
2023-03-30T18:11:45.797Z,5.33
2023-03-30T18:16:50.057Z,9.37
2023-03-30T18:21:52.980Z,7.07
2023-03-30T18:26:55.620Z,8.40
2023-03-30T18:31:58.128Z,6.67
2023-03-30T18:37:00.739Z,3.43
2023-03-30T18:42:03.406Z,5.53
2023-03-30T18:47:05.948Z,3.23
2023-03-30T18:52:08.438Z,6.17
2023-03-30T18:57:10.967Z,6.87
2023-03-30T19:02:13.538Z,3.30
2023-03-30T19:07:16.217Z,2.53
2023-03-30T19:12:18.722Z,7.30
2023-03-30T19:17:21.309Z,10.73
2023-03-30T19:22:23.846Z,12.30
2023-03-30T19:27:26.341Z,9.87
2023-03-30T19:32:29.745Z,10.13
2023-03-30T19:37:32.373Z,10.77
2023-03-30T19:42:36.674Z,16.60
2023-03-30T19:47:39.855Z,13.63
2023-03-30T19:52:42.776Z,8.23
2023-03-30T19:57:46.160Z,8.10
2023-03-30T20:02:51.095Z,7.17
2023-03-30T20:07:53.798Z,7.83
2023-03-30T20:12:56.806Z,7.17
2023-03-30T20:17:59.997Z,7.90
2023-03-30T20:23:02.608Z,5.17
2023-03-30T20:28:05.397Z,8.03
2023-03-30T20:33:08.926Z,8.70
2023-03-30T20:38:11.593Z,5.00
2023-03-30T20:43:14.298Z,14.77
2023-03-30T20:48:26.679Z,5.70
2023-03-30T20:53:34.058Z,3.93
2023-03-30T20:58:37.435Z,7.93
2023-03-30T21:03:41.430Z,6.50
2023-03-30T21:08:44.052Z,5.77
2023-03-30T21:13:46.811Z,4.70
2023-03-30T21:18:49.779Z,6.80
2023-03-30T21:23:52.273Z,6.17
2023-03-30T21:28:55.209Z,5.60
2023-03-30T21:33:57.753Z,6.47
2023-03-30T21:39:00.883Z,5.03
2023-03-30T21:44:03.562Z,6.13
2023-03-30T21:49:06.098Z,7.17
2023-03-30T21:54:10.030Z,6.37
2023-03-30T21:59:13.580Z,6.67
2023-03-30T22:04:16.182Z,5.13
2023-03-30T22:09:18.703Z,6.93
2023-03-30T22:14:22.340Z,5.83
2023-03-30T22:19:25.086Z,5.60
2023-03-30T22:24:27.636Z,6.03
2023-03-30T22:29:30.450Z,8.37
2023-03-30T22:34:33.128Z,7.80
2023-03-30T22:39:37.631Z,6.57
2023-03-30T22:44:41.271Z,4.03
2023-03-30T22:49:43.897Z,5.73
2023-03-30T22:54:46.590Z,4.07
2023-03-30T22:59:49.186Z,4.63
2023-03-30T23:04:53.025Z,4.77
2023-03-30T23:09:58.436Z,4.03
2023-03-30T23:15:01.573Z,8.50
2023-03-30T23:20:10.340Z,4.57
2023-03-30T23:25:15.765Z,4.40
2023-03-30T23:30:18.422Z,5.13
2023-03-30T23:35:20.955Z,4.47
2023-03-30T23:40:23.522Z,3.87
2023-03-30T23:45:26.190Z,3.60
2023-03-30T23:50:29.099Z,4.00
2023-03-30T23:55:33.651Z,5.33
