createdAt,value
2019-02-23T00:00:46.201Z,10.25
2019-02-23T00:05:53.941Z,10.78
2019-02-23T00:10:59.934Z,10.95
2019-02-23T00:16:07.606Z,11.30
2019-02-23T00:21:15.222Z,11.59
2019-02-23T00:26:23.050Z,11.60
2019-02-23T00:31:30.730Z,12.21
2019-02-23T00:36:38.491Z,12.34
2019-02-23T00:41:46.143Z,12.54
2019-02-23T00:46:53.973Z,12.42
2019-02-23T00:52:01.611Z,12.55
2019-02-23T00:57:09.242Z,12.52
2019-02-23T01:02:16.904Z,12.87
2019-02-23T01:07:24.669Z,12.85
2019-02-23T01:12:32.274Z,13.33
2019-02-23T01:17:40.144Z,13.12
2019-02-23T01:22:47.790Z,13.46
2019-02-23T01:27:55.545Z,13.55
2019-02-23T01:33:03.222Z,13.22
2019-02-23T01:38:11.045Z,12.93
2019-02-23T01:43:18.709Z,13.64
2019-02-23T01:48:27.441Z,13.18
2019-02-23T01:53:35.198Z,13.73
2019-02-23T01:58:43.018Z,14.04
2019-02-23T02:03:50.685Z,14.15
2019-02-23T02:08:58.658Z,13.63
2019-02-23T02:14:06.310Z,14.29
2019-02-23T02:19:14.037Z,14.54
2019-02-23T02:24:21.733Z,14.56
2019-02-23T02:29:29.491Z,13.63
2019-02-23T02:34:37.152Z,14.09
2019-02-23T02:39:44.939Z,14.37
2019-02-23T02:44:52.522Z,14.46
2019-02-23T02:50:00.333Z,14.07
2019-02-23T02:55:08.058Z,15.09
2019-02-23T03:00:15.741Z,14.47
2019-02-23T03:05:23.454Z,14.76
2019-02-23T03:10:31.226Z,14.42
2019-02-23T03:15:39.363Z,14.80
2019-02-23T03:20:46.995Z,15.05
2019-02-23T03:25:54.998Z,14.97
2019-02-23T03:31:02.695Z,14.80
2019-02-23T03:36:10.878Z,14.78
2019-02-23T03:41:18.597Z,15.44
2019-02-23T03:46:26.446Z,14.94
2019-02-23T03:51:34.117Z,15.76
2019-02-23T03:56:42.009Z,15.71
2019-02-23T04:01:49.714Z,15.55
2019-02-23T04:06:57.466Z,15.54
2019-02-23T04:12:05.178Z,15.95
2019-02-23T04:17:12.838Z,15.00
2019-02-23T04:22:20.599Z,15.92
2019-02-23T04:27:28.094Z,15.26
2019-02-23T04:32:36.916Z,15.24
2019-02-23T04:37:44.563Z,15.26
2019-02-23T04:42:52.193Z,15.12
2019-02-23T04:48:00.033Z,14.85
2019-02-23T04:53:07.707Z,14.75
2019-02-23T04:58:15.305Z,14.78
2019-02-23T05:03:23.019Z,15.40
2019-02-23T05:08:30.736Z,14.67
2019-02-23T05:13:38.460Z,14.20
2019-02-23T05:18:47.065Z,14.08
2019-02-23T05:23:54.773Z,14.68
2019-02-23T05:29:02.394Z,14.35
2019-02-23T05:34:10.173Z,13.99
2019-02-23T05:39:17.936Z,13.94
2019-02-23T05:44:25.462Z,13.90
2019-02-23T05:49:36.842Z,13.92
2019-02-23T05:54:41.765Z,14.66
2019-02-23T05:59:49.392Z,14.17
2019-02-23T06:04:57.486Z,14.19
2019-02-23T06:10:05.107Z,14.23
2019-02-23T06:15:12.793Z,13.45
2019-02-23T06:20:21.456Z,13.59
2019-02-23T06:25:30.286Z,13.67
2019-02-23T06:30:37.908Z,13.40
2019-02-23T06:35:45.557Z,13.51
2019-02-23T06:40:59.098Z,13.49
2019-02-23T06:45:56.897Z,13.34
2019-02-23T06:51:04.598Z,13.49
2019-02-23T06:56:12.201Z,12.85
2019-02-23T07:01:20.181Z,12.85
2019-02-23T07:06:30.017Z,13.00
2019-02-23T07:11:37.824Z,12.91
2019-02-23T07:16:45.667Z,12.97
2019-02-23T07:21:53.511Z,13.18
2019-02-23T07:27:01.134Z,13.25
2019-02-23T07:32:08.875Z,12.87
2019-02-23T07:37:17.466Z,13.01
2019-02-23T07:42:26.152Z,13.02
2019-02-23T07:47:34.826Z,12.85
2019-02-23T07:52:43.452Z,13.08
2019-02-23T07:57:51.157Z,13.62
2019-02-23T08:02:58.918Z,13.17
2019-02-23T08:08:06.580Z,13.19
2019-02-23T08:13:14.309Z,12.57
2019-02-23T08:18:21.974Z,12.38
2019-02-23T08:23:29.728Z,12.75
2019-02-23T08:28:37.378Z,12.08
2019-02-23T08:33:45.853Z,12.09
2019-02-23T08:38:53.845Z,11.47
2019-02-23T08:44:01.533Z,12.04
2019-02-23T08:49:09.232Z,12.54
2019-02-23T08:54:16.829Z,12.10
2019-02-23T08:59:24.501Z,11.90
2019-02-23T09:04:32.226Z,17.65
2019-02-23T09:09:39.955Z,12.50
2019-02-23T09:14:47.694Z,11.91
2019-02-23T09:19:55.331Z,11.94
2019-02-23T09:25:03.689Z,11.95
2019-02-23T09:30:12.161Z,11.61
2019-02-23T09:35:19.930Z,11.48
2019-02-23T09:40:27.677Z,11.39
2019-02-23T09:45:35.438Z,11.49
2019-02-23T09:50:43.162Z,11.40
2019-02-23T09:55:50.943Z,11.44
2019-02-23T10:00:58.537Z,11.52
2019-02-23T10:06:06.285Z,11.30
2019-02-23T10:11:13.932Z,17.53
2019-02-23T10:16:21.753Z,11.42
2019-02-23T10:21:29.421Z,11.12
2019-02-23T10:26:37.214Z,11.42
2019-02-23T10:31:44.869Z,11.24
2019-02-23T10:36:52.564Z,11.48
2019-02-23T10:42:00.304Z,11.15
2019-02-23T10:47:07.920Z,11.48
2019-02-23T10:52:15.541Z,11.37
2019-02-23T10:57:23.398Z,11.44
2019-02-23T11:02:31.026Z,11.76
2019-02-23T11:07:39.038Z,11.75
2019-02-23T11:12:46.638Z,11.72
2019-02-23T11:17:54.709Z,11.90
2019-02-23T11:23:02.409Z,11.96
2019-02-23T11:28:10.166Z,11.53
2019-02-23T11:33:18.645Z,11.48
2019-02-23T11:38:26.393Z,11.52
2019-02-23T11:43:34.048Z,11.36
2019-02-23T11:48:41.766Z,11.02
2019-02-23T11:53:54.881Z,11.14
2019-02-23T11:58:56.593Z,11.81
2019-02-23T12:04:04.183Z,11.01
2019-02-23T12:09:11.889Z,11.21
2019-02-23T12:14:19.643Z,11.22
2019-02-23T12:19:27.254Z,10.89
2019-02-23T12:24:34.930Z,11.65
2019-02-23T12:29:42.678Z,11.36
2019-02-23T12:34:50.289Z,11.38
2019-02-23T12:39:58.029Z,11.08
2019-02-23T12:45:05.633Z,10.98
2019-02-23T12:50:13.473Z,10.97
2019-02-23T12:55:21.050Z,10.88
2019-02-23T13:00:28.837Z,11.16
2019-02-23T13:05:36.419Z,10.99
2019-02-23T13:10:44.360Z,11.42
2019-02-23T13:15:51.972Z,11.23
2019-02-23T13:20:59.734Z,10.85
2019-02-23T13:26:07.409Z,11.03
2019-02-23T13:31:15.129Z,11.17
2019-02-23T13:36:22.826Z,10.99
2019-02-23T13:41:30.496Z,10.45
2019-02-23T13:46:38.134Z,10.34
2019-02-23T13:51:45.957Z,11.14
2019-02-23T13:56:53.826Z,11.45
2019-02-23T14:02:01.597Z,11.20
2019-02-23T14:07:09.247Z,11.19
2019-02-23T14:12:17.139Z,11.47
2019-02-23T14:17:24.898Z,10.64
2019-02-23T14:22:32.694Z,10.40
2019-02-23T14:27:40.461Z,10.49
2019-02-23T14:32:48.313Z,10.92
2019-02-23T14:37:56.002Z,10.52
2019-02-23T14:43:03.753Z,10.11
2019-02-23T14:48:11.560Z,10.09
2019-02-23T14:53:19.629Z,10.57
2019-02-23T14:58:27.346Z,10.53
2019-02-23T15:03:35.006Z,10.73
2019-02-23T15:08:42.777Z,11.09
2019-02-23T15:13:50.446Z,10.68
2019-02-23T15:18:58.189Z,10.80
2019-02-23T15:24:05.821Z,10.47
2019-02-23T15:29:13.586Z,10.53
2019-02-23T15:34:21.634Z,10.81
2019-02-23T15:39:29.309Z,11.00
2019-02-23T15:44:37.021Z,10.60
2019-02-23T15:49:44.849Z,10.78
2019-02-23T15:54:52.454Z,10.71
2019-02-23T16:00:00.390Z,10.96
2019-02-23T16:05:07.774Z,10.78
2019-02-23T16:10:17.753Z,11.32
2019-02-23T16:15:22.893Z,10.86
2019-02-23T16:20:31.374Z,10.49
2019-02-23T16:25:39.362Z,10.95
2019-02-23T16:30:46.970Z,10.92
2019-02-23T16:35:55.545Z,11.12
2019-02-23T16:41:03.251Z,11.05
2019-02-23T16:46:10.842Z,11.71
2019-02-23T16:51:18.582Z,11.50
2019-02-23T16:56:26.311Z,11.99
2019-02-23T17:01:34.057Z,11.47
2019-02-23T17:06:41.726Z,12.10
2019-02-23T17:11:49.449Z,11.68
2019-02-23T17:16:57.173Z,11.49
2019-02-23T17:22:04.922Z,11.90
2019-02-23T17:27:12.517Z,11.51
2019-02-23T17:32:20.206Z,11.97
2019-02-23T17:37:27.914Z,11.81
2019-02-23T17:42:35.586Z,12.46
2019-02-23T17:47:43.227Z,13.90
2019-02-23T17:52:51.217Z,13.06
2019-02-23T17:57:58.821Z,14.12
2019-02-23T18:03:06.581Z,14.07
2019-02-23T18:08:14.181Z,13.65
2019-02-23T18:13:21.967Z,13.01
2019-02-23T18:18:29.573Z,13.72
2019-02-23T18:23:37.289Z,13.19
2019-02-23T18:28:44.911Z,13.55
2019-02-23T18:33:52.607Z,13.70
2019-02-23T18:39:00.342Z,14.01
2019-02-23T18:44:08.056Z,14.11
2019-02-23T18:49:15.673Z,14.79
2019-02-23T18:54:24.292Z,15.16
2019-02-23T18:59:31.878Z,15.34
2019-02-23T19:04:39.552Z,14.97
2019-02-23T19:09:48.167Z,15.82
2019-02-23T19:14:55.844Z,15.07
2019-02-23T19:20:03.608Z,16.13
2019-02-23T19:25:11.309Z,17.57
2019-02-23T19:30:18.942Z,18.20
2019-02-23T19:35:26.720Z,17.72
2019-02-23T19:40:34.434Z,17.54
2019-02-23T19:45:42.195Z,17.08
2019-02-23T19:50:49.968Z,17.21
2019-02-23T19:55:57.844Z,16.81
2019-02-23T20:01:05.487Z,15.80
2019-02-23T20:06:13.160Z,15.87
2019-02-23T20:11:21.978Z,18.62
2019-02-23T20:16:29.859Z,15.99
2019-02-23T20:21:37.577Z,16.80
2019-02-23T20:26:45.154Z,15.83
2019-02-23T20:31:52.773Z,16.02
2019-02-23T20:37:00.513Z,14.81
2019-02-23T20:42:08.289Z,14.28
2019-02-23T20:47:17.368Z,14.24
2019-02-23T20:52:23.550Z,20.76
2019-02-23T20:57:31.373Z,13.98
2019-02-23T21:02:39.154Z,13.11
2019-02-23T21:07:46.852Z,12.30
2019-02-23T21:12:54.879Z,12.63
2019-02-23T21:18:02.742Z,12.50
2019-02-23T21:23:10.714Z,12.11
2019-02-23T21:28:18.385Z,11.24
2019-02-23T21:33:26.024Z,11.20
2019-02-23T21:38:33.706Z,10.43
2019-02-23T21:43:41.389Z,10.36
2019-02-23T21:48:49.127Z,10.53
2019-02-23T21:53:56.802Z,10.07
2019-02-23T21:59:04.718Z,9.64
2019-02-23T22:04:12.653Z,9.70
2019-02-23T22:09:20.462Z,9.59
2019-02-23T22:14:28.421Z,9.81
2019-02-23T22:19:36.081Z,10.25
2019-02-23T22:24:44.686Z,9.87
2019-02-23T22:29:52.401Z,10.11
2019-02-23T22:35:00.548Z,9.92
2019-02-23T22:40:07.429Z,9.64
2019-02-23T22:45:15.175Z,9.90
2019-02-23T22:50:22.865Z,9.83
2019-02-23T22:55:30.561Z,10.38
2019-02-23T23:00:38.233Z,10.05
2019-02-23T23:05:45.990Z,9.94
2019-02-23T23:10:53.754Z,9.94
2019-02-23T23:16:01.521Z,9.72
2019-02-23T23:21:09.368Z,10.03
2019-02-23T23:26:17.146Z,10.49
2019-02-23T23:31:24.857Z,10.65
2019-02-23T23:36:32.536Z,10.68
2019-02-23T23:41:40.347Z,11.07
2019-02-23T23:46:47.982Z,10.95
2019-02-23T23:51:55.791Z,10.84
2019-02-23T23:57:03.400Z,11.46
