createdAt,value
2018-06-24T00:00:56.528Z,11.30
2018-06-24T00:03:26.767Z,11.30
2018-06-24T00:05:57.218Z,11.30
2018-06-24T00:08:27.288Z,11.20
2018-06-24T00:10:57.379Z,11.20
2018-06-24T00:13:28.280Z,11.10
2018-06-24T00:15:58.352Z,11.00
2018-06-24T00:18:29.026Z,11.00
2018-06-24T00:20:59.282Z,11.00
2018-06-24T00:23:29.430Z,10.90
2018-06-24T00:25:59.682Z,11.00
2018-06-24T00:28:29.779Z,11.00
2018-06-24T00:30:59.915Z,10.90
2018-06-24T00:33:30.183Z,10.90
2018-06-24T00:36:00.436Z,10.90
2018-06-24T00:38:30.620Z,10.90
2018-06-24T00:41:00.722Z,10.90
2018-06-24T00:43:30.876Z,10.90
2018-06-24T00:46:01.212Z,10.80
2018-06-24T00:48:31.524Z,10.80
2018-06-24T00:51:01.929Z,10.80
2018-06-24T00:53:32.013Z,10.80
2018-06-24T00:56:02.145Z,10.80
2018-06-24T00:58:32.321Z,10.70
2018-06-24T01:01:02.459Z,10.70
2018-06-24T01:03:32.488Z,10.80
2018-06-24T01:08:32.307Z,10.80
2018-06-24T01:11:03.260Z,10.80
2018-06-24T01:13:33.400Z,10.80
2018-06-24T01:16:03.500Z,10.80
2018-06-24T01:18:33.799Z,10.80
2018-06-24T01:21:04.042Z,10.80
2018-06-24T01:23:34.272Z,10.70
2018-06-24T01:26:04.380Z,10.70
2018-06-24T01:28:34.503Z,10.70
2018-06-24T01:31:04.596Z,10.70
2018-06-24T01:33:34.660Z,10.70
2018-06-24T01:36:04.828Z,10.60
2018-06-24T01:38:35.120Z,10.60
2018-06-24T01:41:05.268Z,10.60
2018-06-24T01:43:35.589Z,10.50
2018-06-24T01:46:05.764Z,10.50
2018-06-24T01:48:35.802Z,10.50
2018-06-24T01:51:05.916Z,10.50
2018-06-24T01:53:36.158Z,10.60
2018-06-24T01:56:06.320Z,10.60
2018-06-24T01:58:36.637Z,10.60
2018-06-24T02:01:06.768Z,10.60
2018-06-24T02:03:37.048Z,10.60
2018-06-24T02:06:07.597Z,10.60
2018-06-24T02:08:38.569Z,10.60
2018-06-24T02:11:09.096Z,10.50
2018-06-24T02:13:39.176Z,10.50
2018-06-24T02:16:09.321Z,10.40
2018-06-24T02:18:39.563Z,10.30
2018-06-24T02:21:09.711Z,10.30
2018-06-24T02:23:39.861Z,10.30
2018-06-24T02:26:09.998Z,10.30
2018-06-24T02:28:40.070Z,10.30
2018-06-24T02:31:10.305Z,10.30
2018-06-24T02:33:40.660Z,10.30
2018-06-24T02:36:10.852Z,10.30
2018-06-24T02:38:40.983Z,10.30
2018-06-24T02:41:11.168Z,10.20
2018-06-24T02:43:42.012Z,10.30
2018-06-24T02:48:41.983Z,10.30
2018-06-24T02:51:12.990Z,10.30
2018-06-24T02:53:43.271Z,10.30
2018-06-24T02:56:13.312Z,10.30
2018-06-24T02:58:43.385Z,10.30
2018-06-24T03:01:13.493Z,10.20
2018-06-24T03:03:43.976Z,10.20
2018-06-24T03:06:14.195Z,10.20
2018-06-24T03:08:44.868Z,10.20
2018-06-24T03:11:15.224Z,10.20
2018-06-24T03:13:45.389Z,10.30
2018-06-24T03:16:15.697Z,10.30
2018-06-24T03:18:46.075Z,10.30
2018-06-24T03:21:16.276Z,10.40
2018-06-24T03:23:46.420Z,10.40
2018-06-24T03:26:16.536Z,10.50
2018-06-24T03:28:46.624Z,10.50
2018-06-24T03:31:16.732Z,10.60
2018-06-24T03:33:47.039Z,10.70
2018-06-24T03:36:17.101Z,10.80
2018-06-24T03:38:47.376Z,10.80
2018-06-24T03:41:17.552Z,10.90
2018-06-24T03:43:47.864Z,11.00
2018-06-24T03:46:18.129Z,11.10
2018-06-24T03:48:48.297Z,11.20
2018-06-24T03:51:18.464Z,11.20
2018-06-24T03:53:48.516Z,11.30
2018-06-24T03:56:18.663Z,11.40
2018-06-24T03:58:48.920Z,11.40
2018-06-24T04:01:19.076Z,11.50
2018-06-24T04:03:49.259Z,11.60
2018-06-24T04:06:19.428Z,11.60
2018-06-24T04:08:49.510Z,11.60
2018-06-24T04:11:19.720Z,11.70
2018-06-24T04:13:49.960Z,11.80
2018-06-24T04:16:20.152Z,11.80
2018-06-24T04:18:50.300Z,11.90
2018-06-24T04:21:20.461Z,12.00
2018-06-24T04:23:50.660Z,12.00
2018-06-24T04:26:20.704Z,12.10
2018-06-24T04:28:50.900Z,12.20
2018-06-24T04:31:20.988Z,12.20
2018-06-24T04:33:51.176Z,12.30
2018-06-24T04:36:21.339Z,12.40
2018-06-24T04:38:51.596Z,12.50
2018-06-24T04:41:21.735Z,12.50
2018-06-24T04:48:51.272Z,12.70
2018-06-24T04:51:21.469Z,12.70
2018-06-24T04:53:51.673Z,12.80
2018-06-24T04:56:21.912Z,12.90
2018-06-24T04:58:52.043Z,12.90
2018-06-24T05:01:22.180Z,13.00
2018-06-24T05:03:52.629Z,13.00
2018-06-24T05:06:22.809Z,13.10
2018-06-24T05:08:52.972Z,13.20
2018-06-24T05:11:23.296Z,13.20
2018-06-24T05:13:53.864Z,13.30
2018-06-24T05:16:24.001Z,13.40
2018-06-24T05:18:54.148Z,13.60
2018-06-24T05:21:24.376Z,13.70
2018-06-24T05:23:54.520Z,13.80
2018-06-24T05:26:24.884Z,13.80
2018-06-24T05:28:55.013Z,13.90
2018-06-24T05:31:25.088Z,14.00
2018-06-24T05:33:55.272Z,14.10
2018-06-24T05:36:25.444Z,14.00
2018-06-24T05:38:55.582Z,14.10
2018-06-24T05:41:26.069Z,14.10
2018-06-24T05:43:56.175Z,14.10
2018-06-24T05:46:26.555Z,14.10
2018-06-24T05:48:56.668Z,14.10
2018-06-24T05:51:26.797Z,14.20
2018-06-24T05:53:56.893Z,14.20
2018-06-24T05:56:27.000Z,14.20
2018-06-24T05:58:57.560Z,14.30
2018-06-24T06:01:27.632Z,14.50
2018-06-24T06:03:57.784Z,14.60
2018-06-24T06:06:27.870Z,14.70
2018-06-24T06:08:58.020Z,14.90
2018-06-24T06:11:28.169Z,15.10
2018-06-24T06:13:58.309Z,15.20
2018-06-24T06:18:57.932Z,15.50
2018-06-24T06:21:28.016Z,15.60
2018-06-24T06:23:58.158Z,15.70
2018-06-24T06:26:28.262Z,15.90
2018-06-24T06:28:58.473Z,16.10
2018-06-24T06:31:28.609Z,16.20
2018-06-24T06:33:58.765Z,16.30
2018-06-24T06:36:28.912Z,16.50
2018-06-24T06:38:59.028Z,16.70
2018-06-24T06:41:29.198Z,16.80
2018-06-24T06:43:59.295Z,16.90
2018-06-24T06:46:29.476Z,17.00
2018-06-24T06:48:59.576Z,17.20
2018-06-24T06:53:59.472Z,17.50
2018-06-24T06:56:29.616Z,17.60
2018-06-24T06:58:59.712Z,17.70
2018-06-24T07:01:29.844Z,17.90
2018-06-24T07:03:59.952Z,18.00
2018-06-24T07:06:30.168Z,18.20
2018-06-24T07:09:00.256Z,18.20
2018-06-24T07:11:30.548Z,18.30
2018-06-24T07:14:00.632Z,18.40
2018-06-24T07:16:30.791Z,18.60
2018-06-24T07:19:00.896Z,18.80
2018-06-24T07:21:31.060Z,18.80
2018-06-24T07:24:01.128Z,19.00
2018-06-24T07:26:31.204Z,19.10
2018-06-24T07:29:01.412Z,19.40
2018-06-24T07:31:31.516Z,19.50
2018-06-24T07:34:01.657Z,19.60
2018-06-24T07:36:31.743Z,19.60
2018-06-24T07:39:01.806Z,19.80
2018-06-24T07:41:31.908Z,19.90
2018-06-24T07:44:01.992Z,20.00
2018-06-24T07:46:32.084Z,20.10
2018-06-24T07:49:02.190Z,20.30
2018-06-24T07:51:32.256Z,20.40
2018-06-24T07:54:02.377Z,20.40
2018-06-24T07:56:33.316Z,20.50
2018-06-24T07:59:03.408Z,20.70
2018-06-24T08:04:03.092Z,20.80
2018-06-24T08:06:33.244Z,21.00
2018-06-24T08:09:03.465Z,21.20
2018-06-24T08:11:33.583Z,21.10
2018-06-24T08:14:03.715Z,21.20
2018-06-24T08:16:33.797Z,21.20
2018-06-24T08:19:04.307Z,21.30
2018-06-24T08:21:34.379Z,21.40
2018-06-24T08:24:04.548Z,21.60
2018-06-24T08:26:34.689Z,21.70
2018-06-24T08:29:04.844Z,21.80
2018-06-24T08:31:34.952Z,21.80
2018-06-24T08:34:05.261Z,21.80
2018-06-24T08:36:35.316Z,21.80
2018-06-24T08:39:07.868Z,21.90
2018-06-24T08:41:38.020Z,22.10
2018-06-24T08:44:08.905Z,22.20
2018-06-24T08:46:39.098Z,22.30
2018-06-24T08:49:09.463Z,22.20
2018-06-24T08:51:39.620Z,22.20
2018-06-24T08:54:09.717Z,22.20
2018-06-24T08:56:39.862Z,22.10
2018-06-24T08:59:09.956Z,22.20
2018-06-24T09:01:40.036Z,22.20
2018-06-24T09:04:10.181Z,22.20
2018-06-24T09:06:40.265Z,22.10
2018-06-24T09:09:11.059Z,22.00
2018-06-24T09:11:41.172Z,21.80
2018-06-24T09:14:11.294Z,21.50
2018-06-24T09:16:41.407Z,21.60
2018-06-24T09:19:11.566Z,21.50
2018-06-24T09:21:41.687Z,21.30
2018-06-24T09:24:11.787Z,21.10
2018-06-24T09:26:41.888Z,20.90
2018-06-24T09:29:11.996Z,20.90
2018-06-24T09:31:42.088Z,20.90
2018-06-24T09:34:12.202Z,21.00
2018-06-24T09:36:42.422Z,21.20
2018-06-24T09:39:13.372Z,21.30
2018-06-24T09:41:43.485Z,21.20
2018-06-24T09:44:13.584Z,21.10
2018-06-24T09:46:43.673Z,20.90
2018-06-24T09:49:13.803Z,20.70
2018-06-24T09:51:43.889Z,20.50
2018-06-24T09:54:14.196Z,20.40
2018-06-24T09:56:44.285Z,20.30
2018-06-24T09:59:14.391Z,20.20
2018-06-24T10:01:44.495Z,20.10
2018-06-24T10:04:14.619Z,20.10
2018-06-24T10:06:44.744Z,20.20
2018-06-24T10:09:14.889Z,20.10
2018-06-24T10:11:45.049Z,20.10
2018-06-24T10:14:15.065Z,20.20
2018-06-24T10:16:45.296Z,20.30
2018-06-24T10:19:15.416Z,20.30
2018-06-24T10:21:45.496Z,20.30
2018-06-24T10:24:15.632Z,20.30
2018-06-24T10:26:45.780Z,20.30
2018-06-24T10:29:15.878Z,20.30
2018-06-24T10:31:45.988Z,20.30
2018-06-24T10:34:16.408Z,20.30
2018-06-24T10:36:46.579Z,20.30
2018-06-24T10:39:16.748Z,20.20
2018-06-24T10:41:46.860Z,20.30
2018-06-24T10:44:16.980Z,20.40
2018-06-24T10:46:47.080Z,20.40
2018-06-24T10:49:17.423Z,20.30
2018-06-24T10:51:47.514Z,20.20
2018-06-24T10:54:17.632Z,20.10
2018-06-24T10:56:47.992Z,20.10
2018-06-24T10:59:18.158Z,20.00
2018-06-24T11:01:48.366Z,20.00
2018-06-24T11:04:18.464Z,20.00
2018-06-24T11:06:48.676Z,20.10
2018-06-24T11:09:18.787Z,20.20
2018-06-24T11:11:48.910Z,20.30
2018-06-24T11:14:19.052Z,20.40
2018-06-24T11:16:49.200Z,20.60
2018-06-24T11:21:48.951Z,20.70
2018-06-24T11:24:19.052Z,20.60
2018-06-24T11:26:49.180Z,20.40
2018-06-24T11:29:19.352Z,20.40
2018-06-24T11:31:49.611Z,20.40
2018-06-24T11:34:19.760Z,20.10
2018-06-24T11:36:49.972Z,20.10
2018-06-24T11:39:20.139Z,20.10
2018-06-24T11:41:50.288Z,20.20
2018-06-24T11:44:20.444Z,20.30
2018-06-24T11:46:50.576Z,20.40
2018-06-24T11:49:20.774Z,20.40
2018-06-24T11:51:51.052Z,20.40
2018-06-24T11:54:21.180Z,20.40
2018-06-24T11:56:51.244Z,20.40
2018-06-24T11:59:21.377Z,20.30
2018-06-24T12:01:51.457Z,20.30
2018-06-24T12:04:21.600Z,20.10
2018-06-24T12:06:51.727Z,20.20
2018-06-24T12:09:21.927Z,20.20
2018-06-24T12:11:52.148Z,20.40
2018-06-24T12:14:22.342Z,20.70
2018-06-24T12:16:52.607Z,20.60
2018-06-24T12:19:22.815Z,20.50
2018-06-24T12:21:52.944Z,20.50
2018-06-24T12:24:23.016Z,20.50
2018-06-24T12:26:53.192Z,20.50
2018-06-24T12:29:23.296Z,20.40
2018-06-24T12:31:53.498Z,20.40
2018-06-24T12:36:53.081Z,20.50
2018-06-24T12:39:23.216Z,20.70
2018-06-24T12:41:53.356Z,20.70
2018-06-24T12:44:29.824Z,20.90
2018-06-24T12:46:59.948Z,21.00
2018-06-24T12:49:30.052Z,21.10
2018-06-24T12:52:00.188Z,21.00
2018-06-24T12:56:59.866Z,21.00
2018-06-24T12:59:30.205Z,21.00
2018-06-24T13:02:00.304Z,21.00
2018-06-24T13:04:30.409Z,21.00
2018-06-24T13:07:00.574Z,21.30
2018-06-24T13:09:30.702Z,21.30
2018-06-24T13:12:01.096Z,21.30
2018-06-24T13:14:31.450Z,21.00
2018-06-24T13:17:01.551Z,20.80
2018-06-24T13:19:31.742Z,20.50
2018-06-24T13:22:01.860Z,20.50
2018-06-24T13:24:31.920Z,20.40
2018-06-24T13:27:02.099Z,20.30
2018-06-24T13:29:32.173Z,20.20
2018-06-24T13:32:02.320Z,20.20
2018-06-24T13:34:32.436Z,20.10
2018-06-24T13:37:02.586Z,20.00
2018-06-24T13:39:32.708Z,20.10
2018-06-24T13:42:02.796Z,20.10
2018-06-24T13:44:32.945Z,20.10
2018-06-24T13:47:03.096Z,20.30
2018-06-24T13:49:33.229Z,20.60
2018-06-24T13:52:03.368Z,20.80
2018-06-24T13:54:33.476Z,20.90
2018-06-24T13:57:03.589Z,20.90
2018-06-24T13:59:33.665Z,20.90
2018-06-24T14:02:03.757Z,20.90
2018-06-24T14:04:33.883Z,20.80
2018-06-24T14:07:04.052Z,20.80
2018-06-24T14:09:34.168Z,20.80
2018-06-24T14:12:04.261Z,20.70
2018-06-24T14:14:34.426Z,20.60
2018-06-24T14:17:04.777Z,20.50
2018-06-24T14:19:34.900Z,20.40
2018-06-24T14:22:05.024Z,20.40
2018-06-24T14:24:35.228Z,20.50
2018-06-24T14:27:05.316Z,20.60
2018-06-24T14:29:35.498Z,20.70
2018-06-24T14:32:05.646Z,20.70
2018-06-24T14:34:35.658Z,20.70
2018-06-24T14:37:05.837Z,20.60
2018-06-24T14:39:35.904Z,20.60
2018-06-24T14:42:06.064Z,20.70
2018-06-24T14:44:36.248Z,20.70
2018-06-24T14:47:06.328Z,20.60
2018-06-24T14:49:36.521Z,20.50
2018-06-24T14:52:06.648Z,20.40
2018-06-24T14:54:36.815Z,20.40
2018-06-24T14:57:06.981Z,20.30
2018-06-24T14:59:37.128Z,20.20
2018-06-24T15:02:07.380Z,20.20
2018-06-24T15:04:37.463Z,20.10
2018-06-24T15:07:07.760Z,20.10
2018-06-24T15:09:37.879Z,20.10
2018-06-24T15:12:08.134Z,20.20
2018-06-24T15:17:07.698Z,20.40
2018-06-24T15:19:37.804Z,20.40
2018-06-24T15:22:07.844Z,20.30
2018-06-24T15:24:37.940Z,20.20
2018-06-24T15:27:08.020Z,20.30
2018-06-24T15:29:38.136Z,20.30
2018-06-24T15:32:08.183Z,20.30
2018-06-24T15:34:38.276Z,20.30
2018-06-24T15:37:08.440Z,20.30
2018-06-24T15:39:38.492Z,20.30
2018-06-24T15:42:08.552Z,20.20
2018-06-24T15:44:38.632Z,20.20
2018-06-24T15:47:08.692Z,20.40
2018-06-24T15:49:38.774Z,20.40
2018-06-24T15:52:08.836Z,20.50
2018-06-24T15:54:38.952Z,20.60
2018-06-24T15:57:09.124Z,20.60
2018-06-24T15:59:39.184Z,20.60
2018-06-24T16:04:39.181Z,20.60
2018-06-24T16:07:09.452Z,20.60
2018-06-24T16:09:39.536Z,20.40
2018-06-24T16:12:09.658Z,20.30
2018-06-24T16:14:39.728Z,20.30
2018-06-24T16:17:09.750Z,20.20
2018-06-24T16:19:40.113Z,20.10
2018-06-24T16:22:10.204Z,20.10
2018-06-24T16:24:40.316Z,20.00
2018-06-24T16:27:10.416Z,19.90
2018-06-24T16:29:40.574Z,19.90
2018-06-24T16:32:10.656Z,19.90
2018-06-24T16:34:40.777Z,19.80
2018-06-24T16:37:10.896Z,19.80
2018-06-24T16:39:41.008Z,19.80
2018-06-24T16:42:11.057Z,19.80
2018-06-24T16:44:41.180Z,19.80
2018-06-24T16:47:11.197Z,19.80
2018-06-24T16:49:41.286Z,19.80
2018-06-24T16:52:11.383Z,19.80
2018-06-24T16:54:41.384Z,19.80
2018-06-24T16:57:11.480Z,19.80
2018-06-24T16:59:41.556Z,19.80
2018-06-24T17:04:41.132Z,19.70
2018-06-24T17:07:11.296Z,19.70
2018-06-24T17:09:41.330Z,19.70
2018-06-24T17:12:11.356Z,19.70
2018-06-24T17:14:41.396Z,19.70
2018-06-24T17:17:11.435Z,19.60
2018-06-24T17:19:41.488Z,19.70
2018-06-24T17:22:11.620Z,19.70
2018-06-24T17:24:41.689Z,19.70
2018-06-24T17:27:11.804Z,19.60
2018-06-24T17:29:41.903Z,19.60
2018-06-24T17:32:11.943Z,19.60
2018-06-24T17:34:42.012Z,19.50
2018-06-24T17:37:12.104Z,19.50
2018-06-24T17:39:42.208Z,19.50
2018-06-24T17:42:12.236Z,19.40
2018-06-24T17:44:42.331Z,19.40
2018-06-24T17:47:12.373Z,19.40
2018-06-24T17:49:42.480Z,19.30
2018-06-24T17:52:12.584Z,19.30
2018-06-24T17:54:42.598Z,19.20
2018-06-24T17:57:12.689Z,19.20
2018-06-24T17:59:42.700Z,19.20
2018-06-24T18:02:12.808Z,19.00
2018-06-24T18:04:42.921Z,19.00
2018-06-24T18:07:13.056Z,19.00
2018-06-24T18:12:12.536Z,18.90
2018-06-24T18:14:42.669Z,18.90
2018-06-24T18:17:12.730Z,18.80
2018-06-24T18:19:42.840Z,18.80
2018-06-24T18:22:12.949Z,18.70
2018-06-24T18:24:43.063Z,18.60
2018-06-24T18:27:13.186Z,18.60
2018-06-24T18:29:43.653Z,18.50
2018-06-24T18:32:13.543Z,18.40
2018-06-24T18:34:43.653Z,18.40
2018-06-24T18:37:13.684Z,18.40
2018-06-24T18:39:43.719Z,18.20
2018-06-24T18:42:13.873Z,18.30
2018-06-24T18:44:44.011Z,18.20
2018-06-24T18:47:14.105Z,18.10
2018-06-24T18:52:13.708Z,18.00
2018-06-24T18:54:43.760Z,17.90
2018-06-24T18:57:13.858Z,17.90
2018-06-24T18:59:43.873Z,17.80
2018-06-24T19:02:14.061Z,17.70
2018-06-24T19:04:44.176Z,17.70
2018-06-24T19:07:14.428Z,17.50
2018-06-24T19:09:44.465Z,17.40
2018-06-24T19:12:14.694Z,17.40
2018-06-24T19:14:44.780Z,17.30
2018-06-24T19:17:14.948Z,17.30
2018-06-24T19:19:45.009Z,17.20
2018-06-24T19:22:15.156Z,17.10
2018-06-24T19:24:45.284Z,17.10
2018-06-24T19:27:15.431Z,17.00
2018-06-24T19:29:45.592Z,17.00
2018-06-24T19:32:15.867Z,16.90
2018-06-24T19:34:45.948Z,16.90
2018-06-24T19:37:16.126Z,16.80
2018-06-24T19:39:46.256Z,16.70
2018-06-24T19:42:16.395Z,16.60
2018-06-24T19:44:46.714Z,16.50
2018-06-24T19:47:16.884Z,16.50
2018-06-24T19:49:46.937Z,16.40
2018-06-24T19:54:46.588Z,16.30
2018-06-24T19:57:16.686Z,16.20
2018-06-24T19:59:46.808Z,16.10
2018-06-24T20:02:16.944Z,16.00
2018-06-24T20:04:47.072Z,16.00
2018-06-24T20:09:46.857Z,15.90
2018-06-24T20:12:17.096Z,15.80
2018-06-24T20:17:16.971Z,15.60
2018-06-24T20:19:47.076Z,15.50
2018-06-24T20:22:17.248Z,15.50
2018-06-24T20:24:47.428Z,15.50
2018-06-24T20:27:17.752Z,15.40
2018-06-24T20:29:47.937Z,15.30
2018-06-24T20:32:18.162Z,15.30
2018-06-24T20:34:48.360Z,15.20
2018-06-24T20:37:18.567Z,15.10
2018-06-24T20:39:48.640Z,15.10
2018-06-24T20:42:18.692Z,15.00
2018-06-24T20:44:49.012Z,15.00
2018-06-24T20:47:19.268Z,14.90
2018-06-24T20:49:49.580Z,14.80
2018-06-24T20:52:19.956Z,14.80
2018-06-24T20:54:50.084Z,14.70
2018-06-24T20:57:21.128Z,14.70
2018-06-24T21:02:20.688Z,14.60
2018-06-24T21:04:51.193Z,14.50
2018-06-24T21:07:21.273Z,14.40
2018-06-24T21:09:51.608Z,14.40
2018-06-24T21:12:21.648Z,14.30
2018-06-24T21:14:51.957Z,14.20
2018-06-24T21:17:22.177Z,14.10
2018-06-24T21:19:52.527Z,14.10
2018-06-24T21:22:22.924Z,14.10
2018-06-24T21:24:53.028Z,14.00
2018-06-24T21:27:23.191Z,14.00
2018-06-24T21:29:53.200Z,13.90
2018-06-24T21:34:52.860Z,13.80
2018-06-24T21:37:22.976Z,13.80
2018-06-24T21:39:53.039Z,13.70
2018-06-24T21:42:23.294Z,13.70
2018-06-24T21:44:53.424Z,13.60
2018-06-24T21:47:23.524Z,13.60
2018-06-24T21:49:53.792Z,13.50
2018-06-24T21:52:23.876Z,13.50
2018-06-24T21:54:53.922Z,13.40
2018-06-24T21:57:24.212Z,13.40
2018-06-24T21:59:54.280Z,13.30
2018-06-24T22:02:24.392Z,13.20
2018-06-24T22:04:54.753Z,13.20
2018-06-24T22:07:25.005Z,13.20
2018-06-24T22:09:55.130Z,13.20
2018-06-24T22:12:25.257Z,13.20
2018-06-24T22:14:55.349Z,13.20
2018-06-24T22:17:26.124Z,13.20
2018-06-24T22:19:56.820Z,13.20
2018-06-24T22:22:26.908Z,13.20
2018-06-24T22:24:56.948Z,13.20
2018-06-24T22:27:27.072Z,13.20
2018-06-24T22:29:57.165Z,13.20
2018-06-24T22:32:27.244Z,13.10
2018-06-24T22:34:57.343Z,13.10
2018-06-24T22:37:27.415Z,13.00
2018-06-24T22:39:57.827Z,13.00
2018-06-24T22:42:27.922Z,13.00
2018-06-24T22:44:58.254Z,12.90
2018-06-24T22:47:28.365Z,12.90
2018-06-24T22:49:58.613Z,12.90
2018-06-24T22:52:29.017Z,12.80
2018-06-24T22:54:59.137Z,12.70
2018-06-24T22:57:29.223Z,12.70
2018-06-24T23:00:09.746Z,12.70
2018-06-24T23:02:40.794Z,12.60
2018-06-24T23:05:11.778Z,12.70
2018-06-24T23:07:43.269Z,12.60
2018-06-24T23:10:14.361Z,12.70
2018-06-24T23:12:44.805Z,12.60
2018-06-24T23:15:14.908Z,12.60
2018-06-24T23:17:45.155Z,12.60
2018-06-24T23:20:15.361Z,12.50
2018-06-24T23:22:45.618Z,12.50
2018-06-24T23:25:15.642Z,12.50
2018-06-24T23:27:45.870Z,12.50
2018-06-24T23:30:15.937Z,12.40
2018-06-24T23:32:46.078Z,12.40
2018-06-24T23:35:16.157Z,12.30
2018-06-24T23:37:46.381Z,12.30
2018-06-24T23:40:16.424Z,12.30
2018-06-24T23:42:46.542Z,12.30
2018-06-24T23:45:16.589Z,12.30
2018-06-24T23:47:46.888Z,12.30
2018-06-24T23:50:17.065Z,12.30
2018-06-24T23:52:47.148Z,12.30
2018-06-24T23:55:17.313Z,12.30
2018-06-24T23:57:47.516Z,12.30
