createdAt,value
2019-05-16T00:01:01.189Z,14.50
2019-05-16T00:03:43.847Z,14.50
2019-05-16T00:06:28.449Z,14.40
2019-05-16T00:09:11.209Z,14.40
2019-05-16T00:11:54.611Z,14.20
2019-05-16T00:14:38.619Z,14.10
2019-05-16T00:17:23.227Z,14.10
2019-05-16T00:20:08.957Z,14.00
2019-05-16T00:22:50.340Z,14.00
2019-05-16T00:25:33.121Z,13.90
2019-05-16T00:28:17.974Z,13.90
2019-05-16T00:31:00.771Z,13.80
2019-05-16T00:33:43.740Z,13.80
2019-05-16T00:36:27.813Z,13.80
2019-05-16T00:39:11.413Z,13.70
2019-05-16T00:41:54.023Z,13.70
2019-05-16T00:44:38.712Z,13.70
2019-05-16T00:47:21.296Z,13.70
2019-05-16T00:50:04.365Z,13.70
2019-05-16T00:52:48.774Z,13.70
2019-05-16T00:55:32.335Z,13.60
2019-05-16T00:58:18.505Z,13.50
2019-05-16T01:01:01.240Z,13.50
2019-05-16T01:03:43.968Z,13.50
2019-05-16T01:06:28.600Z,13.50
2019-05-16T01:09:12.680Z,13.50
2019-05-16T01:11:57.827Z,13.50
2019-05-16T01:14:40.181Z,13.40
2019-05-16T01:17:23.992Z,13.30
2019-05-16T01:20:08.593Z,13.30
2019-05-16T01:22:52.048Z,13.20
2019-05-16T01:25:34.802Z,13.20
2019-05-16T01:28:18.135Z,13.10
2019-05-16T01:31:01.191Z,13.10
2019-05-16T01:33:44.476Z,13.00
2019-05-16T01:36:36.820Z,13.10
2019-05-16T01:39:12.162Z,13.00
2019-05-16T01:41:55.026Z,13.00
2019-05-16T01:44:38.160Z,13.00
2019-05-16T01:47:20.897Z,13.00
2019-05-16T01:50:04.018Z,12.90
2019-05-16T01:52:48.500Z,12.90
2019-05-16T01:55:31.233Z,12.90
2019-05-16T01:58:13.975Z,12.80
2019-05-16T02:01:05.567Z,12.70
2019-05-16T02:03:42.032Z,12.60
2019-05-16T02:06:25.054Z,12.50
2019-05-16T02:09:11.630Z,12.50
2019-05-16T02:11:52.909Z,12.60
2019-05-16T02:14:35.671Z,12.60
2019-05-16T02:17:18.701Z,12.60
2019-05-16T02:20:01.484Z,12.60
2019-05-16T02:22:44.640Z,12.50
2019-05-16T02:25:28.087Z,12.50
2019-05-16T02:28:10.981Z,12.50
2019-05-16T02:30:53.652Z,12.50
2019-05-16T02:33:36.713Z,12.50
2019-05-16T02:36:21.649Z,12.50
2019-05-16T02:39:03.561Z,12.50
2019-05-16T02:41:46.435Z,12.40
2019-05-16T02:44:31.715Z,12.30
2019-05-16T02:47:13.681Z,12.40
2019-05-16T02:49:56.683Z,12.30
2019-05-16T02:52:41.294Z,12.30
2019-05-16T02:55:23.630Z,12.20
2019-05-16T02:58:06.851Z,12.20
2019-05-16T03:00:51.412Z,12.30
2019-05-16T03:03:34.921Z,12.20
2019-05-16T03:06:20.935Z,12.20
2019-05-16T03:09:05.287Z,12.20
2019-05-16T03:11:50.964Z,12.20
2019-05-16T03:14:35.446Z,12.10
2019-05-16T03:17:21.396Z,12.00
2019-05-16T03:20:05.119Z,11.90
2019-05-16T03:22:51.981Z,11.80
2019-05-16T03:25:34.013Z,11.70
2019-05-16T03:28:17.137Z,11.70
2019-05-16T03:31:05.410Z,11.70
2019-05-16T03:33:52.078Z,11.60
2019-05-16T03:36:34.590Z,11.40
2019-05-16T03:39:14.523Z,11.40
2019-05-16T03:41:57.543Z,11.30
2019-05-16T03:44:41.189Z,11.20
2019-05-16T03:47:23.922Z,11.20
2019-05-16T03:50:07.267Z,11.20
2019-05-16T03:52:50.866Z,11.20
2019-05-16T03:55:33.984Z,11.30
2019-05-16T03:58:16.452Z,11.30
2019-05-16T04:01:02.367Z,11.20
2019-05-16T04:03:44.370Z,11.10
2019-05-16T04:06:27.213Z,11.00
2019-05-16T04:09:12.272Z,11.00
2019-05-16T04:11:55.467Z,11.00
2019-05-16T04:14:40.847Z,10.90
2019-05-16T04:17:22.877Z,10.90
2019-05-16T04:20:05.493Z,10.90
2019-05-16T04:22:51.309Z,10.90
2019-05-16T04:25:33.788Z,10.90
2019-05-16T04:28:16.634Z,10.80
2019-05-16T04:31:01.919Z,10.80
2019-05-16T04:33:44.611Z,10.80
2019-05-16T04:36:27.482Z,10.80
2019-05-16T04:39:12.153Z,10.70
2019-05-16T04:41:55.011Z,10.60
2019-05-16T04:44:41.342Z,10.50
2019-05-16T04:47:22.318Z,10.50
2019-05-16T04:50:05.564Z,10.50
2019-05-16T04:52:51.445Z,10.50
2019-05-16T04:55:32.830Z,10.40
2019-05-16T04:58:15.747Z,10.50
2019-05-16T05:01:01.276Z,10.40
2019-05-16T05:04:00.128Z,10.40
2019-05-16T05:06:31.028Z,10.30
2019-05-16T05:09:13.176Z,10.20
2019-05-16T05:11:56.240Z,10.10
2019-05-16T05:14:41.482Z,10.00
2019-05-16T05:17:23.296Z,10.10
2019-05-16T05:20:05.964Z,10.20
2019-05-16T05:22:49.949Z,10.30
2019-05-16T05:25:32.966Z,10.30
2019-05-16T05:28:15.856Z,10.30
2019-05-16T05:30:59.718Z,10.20
2019-05-16T05:33:43.520Z,10.20
2019-05-16T05:36:26.214Z,10.20
2019-05-16T05:39:14.859Z,10.10
2019-05-16T05:41:54.440Z,10.10
2019-05-16T05:44:37.505Z,10.20
2019-05-16T05:47:20.395Z,10.20
2019-05-16T05:50:03.862Z,10.20
2019-05-16T05:52:46.394Z,10.20
2019-05-16T05:55:31.380Z,10.10
2019-05-16T05:58:13.821Z,10.10
2019-05-16T06:01:00.421Z,10.10
2019-05-16T06:03:42.002Z,10.10
2019-05-16T06:06:25.054Z,10.10
2019-05-16T06:09:14.329Z,10.20
2019-05-16T06:11:53.319Z,10.20
2019-05-16T06:14:36.070Z,10.00
2019-05-16T06:17:20.101Z,10.00
2019-05-16T06:20:03.123Z,9.90
2019-05-16T06:22:46.159Z,9.90
2019-05-16T06:25:31.431Z,9.90
2019-05-16T06:28:13.504Z,9.90
2019-05-16T06:30:56.187Z,9.70
2019-05-16T06:33:41.131Z,9.80
2019-05-16T06:36:23.973Z,9.70
2019-05-16T06:39:11.223Z,9.60
2019-05-16T06:41:52.720Z,9.70
2019-05-16T06:44:36.022Z,9.60
2019-05-16T06:47:22.294Z,9.50
2019-05-16T06:50:03.289Z,9.50
2019-05-16T06:52:46.011Z,9.50
2019-05-16T06:55:29.655Z,9.50
2019-05-16T06:58:12.682Z,9.60
2019-05-16T07:00:55.637Z,9.50
2019-05-16T07:03:40.139Z,9.40
2019-05-16T07:06:47.650Z,9.30
2019-05-16T07:09:10.345Z,9.40
2019-05-16T07:11:52.627Z,9.40
2019-05-16T07:14:35.201Z,9.50
2019-05-16T07:17:20.133Z,9.50
2019-05-16T07:20:02.702Z,9.40
2019-05-16T07:22:45.832Z,9.40
2019-05-16T07:25:30.112Z,9.50
2019-05-16T07:31:17.807Z,9.40
2019-05-16T07:33:57.651Z,9.40
2019-05-16T07:39:41.862Z,9.40
2019-05-16T07:42:24.819Z,9.40
2019-05-16T07:45:10.003Z,9.30
2019-05-16T07:47:52.331Z,9.20
2019-05-16T07:50:35.323Z,9.30
2019-05-16T07:53:18.198Z,9.20
2019-05-16T07:56:01.147Z,9.20
2019-05-16T07:58:43.823Z,9.10
2019-05-16T08:01:26.743Z,9.00
2019-05-16T08:04:10.552Z,9.00
2019-05-16T08:06:53.950Z,9.00
2019-05-16T08:09:36.710Z,9.10
2019-05-16T08:12:25.581Z,9.20
2019-05-16T08:15:03.926Z,9.30
2019-05-16T08:17:46.835Z,9.30
2019-05-16T08:20:31.247Z,9.30
2019-05-16T08:23:14.285Z,9.10
2019-05-16T08:25:57.155Z,8.90
2019-05-16T08:28:41.195Z,9.00
2019-05-16T08:31:24.132Z,8.90
2019-05-16T08:34:11.670Z,8.80
2019-05-16T08:36:52.583Z,8.80
2019-05-16T08:39:35.280Z,8.80
2019-05-16T08:42:20.611Z,8.90
2019-05-16T08:45:02.445Z,8.80
2019-05-16T08:47:45.299Z,8.80
2019-05-16T08:50:28.416Z,8.60
2019-05-16T08:53:12.920Z,8.60
2019-05-16T08:55:55.818Z,8.50
2019-05-16T08:58:40.999Z,8.50
2019-05-16T09:01:23.079Z,8.50
2019-05-16T09:04:06.059Z,8.70
2019-05-16T09:06:52.423Z,8.70
2019-05-16T09:09:42.524Z,8.80
2019-05-16T09:12:18.466Z,8.70
2019-05-16T09:15:01.139Z,8.70
2019-05-16T09:17:47.249Z,8.70
2019-05-16T09:20:28.584Z,8.60
2019-05-16T09:23:11.494Z,8.40
2019-05-16T09:25:54.329Z,8.40
2019-05-16T09:28:39.014Z,8.40
2019-05-16T09:31:21.554Z,8.30
2019-05-16T09:34:07.245Z,8.30
2019-05-16T09:36:49.070Z,8.30
2019-05-16T09:39:31.935Z,8.20
2019-05-16T09:42:16.961Z,8.20
2019-05-16T09:44:59.217Z,8.30
2019-05-16T09:47:43.043Z,8.10
2019-05-16T09:50:26.617Z,8.00
2019-05-16T09:53:09.378Z,8.10
2019-05-16T09:55:52.558Z,8.10
2019-05-16T09:58:37.252Z,8.10
2019-05-16T10:01:19.958Z,8.10
2019-05-16T10:04:02.543Z,8.10
2019-05-16T10:06:45.576Z,8.10
2019-05-16T10:09:41.113Z,8.10
2019-05-16T10:12:15.426Z,8.10
2019-05-16T10:14:59.543Z,8.10
2019-05-16T10:17:41.684Z,8.00
2019-05-16T10:20:24.429Z,8.00
2019-05-16T10:23:14.303Z,8.00
2019-05-16T10:25:52.072Z,8.00
2019-05-16T10:28:38.172Z,7.90
2019-05-16T10:31:19.512Z,7.90
2019-05-16T10:34:02.418Z,7.90
2019-05-16T10:36:47.137Z,8.00
2019-05-16T10:39:29.549Z,7.90
2019-05-16T10:42:24.940Z,7.80
2019-05-16T10:44:57.662Z,7.80
2019-05-16T10:47:40.819Z,7.80
2019-05-16T10:50:23.645Z,7.80
2019-05-16T10:53:27.981Z,7.80
2019-05-16T10:55:51.118Z,7.80
2019-05-16T10:58:38.049Z,7.80
2019-05-16T11:01:27.516Z,7.90
2019-05-16T11:04:04.272Z,8.10
2019-05-16T11:06:47.306Z,8.00
2019-05-16T11:09:30.724Z,7.80
2019-05-16T11:12:14.049Z,7.80
2019-05-16T11:14:56.912Z,7.80
2019-05-16T11:17:39.642Z,7.80
2019-05-16T11:20:26.576Z,7.80
2019-05-16T11:23:08.907Z,7.80
2019-05-16T11:25:54.713Z,7.80
2019-05-16T11:28:36.955Z,7.80
2019-05-16T11:31:19.717Z,7.90
2019-05-16T11:34:02.878Z,8.00
2019-05-16T11:36:47.826Z,7.90
2019-05-16T11:39:31.543Z,7.90
2019-05-16T11:42:14.309Z,7.80
2019-05-16T11:44:58.066Z,7.70
2019-05-16T11:47:41.027Z,7.60
2019-05-16T11:50:24.062Z,7.70
2019-05-16T11:53:07.324Z,7.60
2019-05-16T11:55:55.605Z,7.70
2019-05-16T11:58:34.255Z,7.80
2019-05-16T12:01:17.582Z,7.90
2019-05-16T12:04:00.122Z,8.20
2019-05-16T12:06:42.793Z,8.50
2019-05-16T12:09:32.306Z,8.60
2019-05-16T12:12:11.810Z,8.60
2019-05-16T12:14:55.952Z,8.70
2019-05-16T12:17:39.181Z,8.80
2019-05-16T12:20:22.097Z,8.90
2019-05-16T12:23:07.967Z,8.90
2019-05-16T12:25:50.628Z,8.90
2019-05-16T12:28:33.632Z,9.10
2019-05-16T12:31:17.374Z,9.20
2019-05-16T12:34:00.581Z,9.50
2019-05-16T12:36:47.097Z,9.60
2019-05-16T12:39:29.261Z,9.70
2019-05-16T12:42:12.129Z,9.80
2019-05-16T12:44:56.355Z,9.90
2019-05-16T12:47:39.280Z,10.00
2019-05-16T12:50:22.390Z,10.10
2019-05-16T12:53:07.773Z,10.20
2019-05-16T12:55:49.508Z,10.30
2019-05-16T12:58:37.785Z,10.40
2019-05-16T13:01:20.570Z,10.50
2019-05-16T13:04:01.053Z,10.60
2019-05-16T13:06:44.044Z,10.70
2019-05-16T13:09:26.897Z,10.80
2019-05-16T13:12:10.556Z,10.90
2019-05-16T13:14:53.389Z,11.00
2019-05-16T13:17:37.259Z,11.10
2019-05-16T13:20:20.929Z,11.10
2019-05-16T13:23:13.858Z,11.20
2019-05-16T13:25:48.338Z,11.20
2019-05-16T13:28:31.442Z,11.30
2019-05-16T13:31:16.918Z,11.40
2019-05-16T13:33:58.933Z,11.40
2019-05-16T13:36:41.550Z,11.50
2019-05-16T13:39:27.451Z,11.60
2019-05-16T13:42:10.806Z,11.60
2019-05-16T13:44:53.766Z,11.60
2019-05-16T13:47:37.584Z,11.70
2019-05-16T13:50:21.080Z,11.80
2019-05-16T13:53:03.838Z,11.80
2019-05-16T13:55:46.658Z,11.90
2019-05-16T13:58:29.378Z,11.90
2019-05-16T14:01:12.448Z,11.90
2019-05-16T14:03:57.288Z,11.90
2019-05-16T14:06:41.638Z,12.00
2019-05-16T14:09:26.719Z,12.00
2019-05-16T14:12:09.156Z,12.00
2019-05-16T14:14:51.710Z,12.10
2019-05-16T14:17:37.045Z,12.10
2019-05-16T14:20:20.318Z,12.20
2019-05-16T14:23:03.389Z,12.20
2019-05-16T14:25:48.209Z,12.20
2019-05-16T14:28:31.522Z,12.30
2019-05-16T14:31:14.409Z,12.40
2019-05-16T14:33:57.431Z,12.50
2019-05-16T14:36:40.040Z,12.50
2019-05-16T14:39:23.089Z,12.50
2019-05-16T14:42:05.660Z,12.50
2019-05-16T14:45:03.671Z,12.60
2019-05-16T14:47:32.643Z,12.60
2019-05-16T14:50:16.980Z,12.70
2019-05-16T14:52:59.663Z,12.80
2019-05-16T14:55:42.600Z,12.70
2019-05-16T14:58:30.352Z,12.70
2019-05-16T15:01:09.983Z,12.80
2019-05-16T15:03:52.672Z,12.90
2019-05-16T15:06:37.622Z,12.90
2019-05-16T15:09:20.098Z,12.90
2019-05-16T15:12:03.201Z,12.90
2019-05-16T15:14:46.070Z,13.00
2019-05-16T15:17:29.299Z,13.00
2019-05-16T15:20:12.522Z,13.10
2019-05-16T15:22:56.745Z,13.10
2019-05-16T15:25:39.660Z,13.10
2019-05-16T15:28:26.472Z,13.30
2019-05-16T15:31:07.315Z,13.40
2019-05-16T15:33:50.322Z,13.50
2019-05-16T15:36:33.114Z,13.50
2019-05-16T15:39:16.942Z,13.50
2019-05-16T15:42:00.118Z,13.50
2019-05-16T15:44:43.094Z,13.70
2019-05-16T15:47:27.814Z,13.80
2019-05-16T15:50:11.080Z,13.90
2019-05-16T15:52:53.893Z,13.90
2019-05-16T15:55:37.494Z,13.80
2019-05-16T15:58:20.166Z,13.80
2019-05-16T16:01:03.262Z,13.70
2019-05-16T16:03:47.369Z,13.80
2019-05-16T16:06:30.508Z,13.80
2019-05-16T16:09:13.133Z,13.90
2019-05-16T16:11:56.612Z,14.00
2019-05-16T16:14:40.656Z,14.00
2019-05-16T16:17:23.929Z,14.00
2019-05-16T16:20:10.300Z,14.00
2019-05-16T16:22:51.311Z,14.00
2019-05-16T16:25:33.893Z,14.10
2019-05-16T16:28:17.862Z,14.30
2019-05-16T16:31:00.744Z,14.70
2019-05-16T16:33:44.104Z,14.70
2019-05-16T16:36:29.882Z,14.70
2019-05-16T16:39:14.816Z,14.70
2019-05-16T16:41:58.028Z,14.70
2019-05-16T16:44:41.448Z,14.80
2019-05-16T16:47:26.771Z,14.80
2019-05-16T16:50:09.631Z,14.90
2019-05-16T16:52:52.429Z,14.80
2019-05-16T16:55:37.013Z,14.80
2019-05-16T16:58:19.613Z,14.90
2019-05-16T17:01:03.411Z,15.00
2019-05-16T17:03:47.028Z,15.00
2019-05-16T17:06:29.877Z,15.00
2019-05-16T17:09:13.044Z,15.10
2019-05-16T17:11:57.148Z,15.20
2019-05-16T17:14:41.033Z,15.20
2019-05-16T17:17:23.968Z,15.20
2019-05-16T17:20:07.557Z,15.50
2019-05-16T17:22:50.919Z,15.60
2019-05-16T17:25:33.616Z,15.80
2019-05-16T17:28:17.412Z,15.90
2019-05-16T17:31:00.623Z,15.80
2019-05-16T17:33:43.868Z,15.80
2019-05-16T17:36:26.692Z,16.00
2019-05-16T17:39:10.366Z,16.10
2019-05-16T17:41:54.917Z,16.10
2019-05-16T17:44:37.407Z,16.20
2019-05-16T17:47:20.204Z,16.20
2019-05-16T17:50:03.434Z,16.30
2019-05-16T17:52:47.686Z,16.30
2019-05-16T17:55:30.906Z,16.50
2019-05-16T17:58:13.715Z,16.60
2019-05-16T18:01:00.031Z,16.60
2019-05-16T18:03:41.390Z,16.70
2019-05-16T18:06:24.467Z,16.80
2019-05-16T18:09:07.948Z,16.90
2019-05-16T18:11:50.955Z,17.00
2019-05-16T18:14:33.553Z,17.00
2019-05-16T18:17:17.777Z,17.10
2019-05-16T18:20:00.341Z,17.30
2019-05-16T18:22:44.408Z,17.30
2019-05-16T18:25:27.126Z,17.30
2019-05-16T18:28:11.110Z,17.40
2019-05-16T18:30:56.490Z,17.60
2019-05-16T18:33:38.954Z,17.70
2019-05-16T18:36:21.727Z,17.80
2019-05-16T18:39:06.581Z,18.00
2019-05-16T18:41:49.438Z,18.10
2019-05-16T18:44:32.374Z,18.20
2019-05-16T18:47:15.030Z,18.50
2019-05-16T18:49:58.025Z,19.00
2019-05-16T18:52:40.723Z,19.30
2019-05-16T18:55:26.156Z,19.40
2019-05-16T18:58:08.928Z,19.60
2019-05-16T19:00:52.733Z,19.80
2019-05-16T19:03:35.557Z,20.00
2019-05-16T19:06:18.315Z,20.30
2019-05-16T19:09:01.905Z,20.60
2019-05-16T19:11:46.873Z,21.00
2019-05-16T19:14:29.482Z,21.40
2019-05-16T19:17:22.178Z,21.60
2019-05-16T19:19:57.144Z,21.80
2019-05-16T19:22:40.269Z,22.10
2019-05-16T19:25:22.968Z,22.40
2019-05-16T19:28:06.849Z,22.50
2019-05-16T19:30:49.902Z,22.70
2019-05-16T19:33:33.004Z,22.70
2019-05-16T19:36:16.536Z,22.80
2019-05-16T19:38:59.377Z,23.00
2019-05-16T19:41:41.878Z,23.10
2019-05-16T19:44:27.249Z,23.40
2019-05-16T19:47:09.588Z,23.40
2019-05-16T19:49:52.669Z,23.60
2019-05-16T19:52:36.592Z,23.80
2019-05-16T19:55:20.243Z,23.90
2019-05-16T19:58:03.148Z,24.00
2019-05-16T20:00:46.548Z,24.10
2019-05-16T20:03:29.471Z,24.20
2019-05-16T20:06:12.910Z,24.20
2019-05-16T20:08:55.704Z,24.10
2019-05-16T20:11:39.240Z,24.10
2019-05-16T20:14:21.880Z,24.00
2019-05-16T20:17:07.193Z,23.90
2019-05-16T20:19:49.384Z,23.70
2019-05-16T20:22:32.528Z,23.60
2019-05-16T20:25:16.389Z,23.40
2019-05-16T20:27:59.648Z,23.40
2019-05-16T20:30:42.270Z,23.40
2019-05-16T20:33:27.237Z,23.10
2019-05-16T20:36:09.781Z,22.80
2019-05-16T20:38:53.023Z,22.60
2019-05-16T20:41:36.829Z,22.60
2019-05-16T20:44:20.132Z,22.70
2019-05-16T20:47:02.948Z,22.70
2019-05-16T20:49:47.702Z,22.50
2019-05-16T20:52:30.665Z,22.30
2019-05-16T20:55:14.063Z,22.10
2019-05-16T20:57:57.471Z,21.80
2019-05-16T21:00:40.669Z,21.60
2019-05-16T21:03:26.901Z,21.30
2019-05-16T21:06:09.058Z,21.20
2019-05-16T21:08:51.575Z,21.00
2019-05-16T21:11:34.384Z,20.80
2019-05-16T21:14:16.975Z,20.80
