createdAt,value
2019-03-31T00:02:15.492Z,8.93
2019-03-31T00:04:44.705Z,8.60
2019-03-31T00:13:27.475Z,9.57
2019-03-31T00:15:56.491Z,9.60
2019-03-31T00:18:26.968Z,10.77
2019-03-31T00:20:59.582Z,9.70
2019-03-31T00:23:28.591Z,10.30
2019-03-31T00:26:10.629Z,9.83
2019-03-31T00:28:58.828Z,10.13
2019-03-31T02:40:11.850Z,11.87
2019-03-31T02:42:49.792Z,12.00
2019-03-31T02:47:55.322Z,11.90
2019-03-31T02:50:46.970Z,13.07
2019-03-31T02:53:04.691Z,13.07
2019-03-31T02:59:12.134Z,11.83
2019-03-31T03:04:20.259Z,11.57
2019-03-31T03:06:56.337Z,12.90
2019-03-31T04:37:14.316Z,13.83
2019-03-31T04:39:49.011Z,12.90
2019-03-31T05:01:15.568Z,12.77
2019-03-31T05:07:10.386Z,12.27
2019-03-31T05:09:36.877Z,14.70
2019-03-31T05:12:05.795Z,12.97
2019-03-31T05:14:34.813Z,13.70
2019-03-31T05:17:03.685Z,13.20
2019-03-31T05:19:32.719Z,14.03
2019-03-31T05:22:01.683Z,14.37
2019-03-31T05:24:30.598Z,14.23
2019-03-31T05:27:02.409Z,13.27
2019-03-31T05:29:32.323Z,12.80
2019-03-31T05:32:07.583Z,12.73
2019-03-31T05:34:31.882Z,12.00
2019-03-31T05:37:02.366Z,13.40
2019-03-31T05:39:31.307Z,12.80
2019-03-31T05:42:00.760Z,12.67
2019-03-31T05:44:33.557Z,12.70
2019-03-31T05:47:03.954Z,13.43
2019-03-31T05:49:40.046Z,13.87
2019-03-31T05:52:08.950Z,14.13
2019-03-31T05:54:39.533Z,12.50
2019-03-31T05:57:08.366Z,14.23
2019-03-31T05:59:37.254Z,13.50
2019-03-31T06:02:34.341Z,14.00
2019-03-31T06:08:35.558Z,12.80
2019-03-31T06:11:04.223Z,11.17
2019-03-31T06:13:33.142Z,11.37
2019-03-31T06:16:02.247Z,12.10
2019-03-31T06:18:31.133Z,12.27
2019-03-31T06:21:00.050Z,12.27
2019-03-31T06:23:28.895Z,13.70
2019-03-31T06:25:57.864Z,13.27
2019-03-31T06:28:26.772Z,12.33
2019-03-31T06:30:55.644Z,14.80
2019-03-31T06:33:24.496Z,12.97
2019-03-31T06:35:53.470Z,12.63
2019-03-31T06:38:22.305Z,12.47
2019-03-31T06:40:52.861Z,12.50
2019-03-31T06:43:21.704Z,11.80
2019-03-31T06:45:50.632Z,11.93
2019-03-31T06:48:19.496Z,12.43
2019-03-31T06:50:48.372Z,13.43
2019-03-31T06:53:17.322Z,14.20
2019-03-31T06:55:46.201Z,11.77
2019-03-31T06:58:15.041Z,11.67
2019-03-31T07:00:43.978Z,14.33
2019-03-31T07:03:13.043Z,13.47
2019-03-31T07:05:41.875Z,12.60
2019-03-31T07:08:13.257Z,13.43
2019-03-31T07:10:42.185Z,13.97
2019-03-31T07:13:11.148Z,14.75
2019-03-31T07:15:40.076Z,14.57
2019-03-31T07:18:08.981Z,13.18
2019-03-31T07:20:37.868Z,13.20
2019-03-31T07:23:06.734Z,14.23
2019-03-31T07:25:37.133Z,13.72
2019-03-31T07:28:06.219Z,14.25
2019-03-31T07:30:35.177Z,13.80
2019-03-31T07:33:04.075Z,14.33
2019-03-31T07:35:38.835Z,15.43
2019-03-31T07:38:06.478Z,15.83
2019-03-31T07:40:35.594Z,16.60
2019-03-31T07:43:04.624Z,16.10
2019-03-31T07:45:33.594Z,16.30
2019-03-31T07:48:02.440Z,15.98
2019-03-31T07:50:31.352Z,16.67
2019-03-31T07:53:00.221Z,17.00
2019-03-31T07:55:29.082Z,16.15
2019-03-31T07:58:00.701Z,15.60
2019-03-31T08:00:32.631Z,17.33
2019-03-31T08:03:09.926Z,16.70
2019-03-31T08:05:40.770Z,16.43
2019-03-31T08:08:09.328Z,17.03
2019-03-31T08:10:38.205Z,18.10
2019-03-31T08:13:08.525Z,17.20
2019-03-31T08:15:37.321Z,17.83
2019-03-31T08:18:06.162Z,16.62
2019-03-31T08:20:35.051Z,19.00
2019-03-31T08:23:03.975Z,18.00
2019-03-31T08:25:32.786Z,17.60
2019-03-31T08:28:01.531Z,16.37
2019-03-31T08:30:30.401Z,17.23
2019-03-31T08:32:59.149Z,17.37
2019-03-31T08:35:28.015Z,18.50
2019-03-31T08:37:56.871Z,17.57
2019-03-31T08:40:25.655Z,17.67
2019-03-31T08:42:54.411Z,18.55
2019-03-31T08:45:23.270Z,16.77
2019-03-31T08:47:52.046Z,17.02
2019-03-31T08:50:20.913Z,17.90
2019-03-31T08:52:49.669Z,16.07
2019-03-31T08:55:18.496Z,15.70
2019-03-31T08:57:47.280Z,15.60
2019-03-31T09:00:21.038Z,16.77
2019-03-31T09:02:49.871Z,16.77
2019-03-31T09:05:18.689Z,17.55
2019-03-31T09:07:49.086Z,14.30
2019-03-31T09:10:17.867Z,14.87
2019-03-31T09:12:48.521Z,13.10
2019-03-31T09:15:17.159Z,15.32
2019-03-31T09:17:45.947Z,15.50
2019-03-31T09:20:15.332Z,15.45
2019-03-31T09:22:44.183Z,15.58
2019-03-31T09:25:13.038Z,16.02
2019-03-31T09:27:41.812Z,15.23
2019-03-31T09:30:12.170Z,15.53
2019-03-31T09:32:40.956Z,15.38
2019-03-31T09:35:10.188Z,15.45
2019-03-31T09:37:39.278Z,16.12
2019-03-31T09:40:09.135Z,16.65
2019-03-31T09:42:37.948Z,16.57
2019-03-31T09:45:09.001Z,14.50
2019-03-31T09:47:38.887Z,16.90
2019-03-31T09:50:16.686Z,16.90
2019-03-31T09:52:43.619Z,17.62
2019-03-31T09:55:12.588Z,18.10
2019-03-31T09:57:42.266Z,15.50
2019-03-31T10:00:17.977Z,17.07
2019-03-31T10:02:47.978Z,16.30
2019-03-31T10:05:16.756Z,17.87
2019-03-31T10:07:46.607Z,16.87
2019-03-31T10:10:21.079Z,17.27
2019-03-31T10:12:50.342Z,16.12
2019-03-31T10:15:19.308Z,16.48
2019-03-31T10:20:44.875Z,19.32
2019-03-31T10:32:21.406Z,13.62
2019-03-31T10:34:50.401Z,14.73
2019-03-31T10:45:52.117Z,14.93
2019-03-31T10:48:45.819Z,14.20
2019-03-31T10:54:51.460Z,13.53
2019-03-31T11:03:42.327Z,14.43
2019-03-31T11:09:58.035Z,8.95
2019-03-31T11:12:32.705Z,8.73
2019-03-31T11:18:24.854Z,9.58
2019-03-31T11:20:55.790Z,11.63
2019-03-31T11:23:41.567Z,10.18
2019-03-31T11:26:22.428Z,10.72
2019-03-31T11:29:06.551Z,9.90
2019-03-31T11:31:35.455Z,10.18
2019-03-31T11:34:04.320Z,9.45
2019-03-31T11:37:13.360Z,10.28
2019-03-31T11:39:28.718Z,9.85
2019-03-31T11:41:57.593Z,9.80
2019-03-31T11:44:27.812Z,9.25
2019-03-31T11:46:56.759Z,9.08
2019-03-31T11:49:25.719Z,9.08
2019-03-31T11:51:56.041Z,7.17
2019-03-31T11:54:24.941Z,6.65
2019-03-31T11:56:53.829Z,5.75
2019-03-31T11:59:22.821Z,7.75
2019-03-31T12:01:51.712Z,6.72
2019-03-31T12:04:20.652Z,5.95
2019-03-31T12:06:49.519Z,5.65
2019-03-31T12:09:25.022Z,4.95
2019-03-31T12:12:15.627Z,6.92
2019-03-31T12:17:51.112Z,7.70
2019-03-31T12:20:19.982Z,8.30
2019-03-31T12:23:28.876Z,8.45
2019-03-31T12:25:39.950Z,7.72
2019-03-31T12:28:08.854Z,7.30
2019-03-31T12:30:37.700Z,8.10
2019-03-31T12:33:06.560Z,6.95
2019-03-31T12:35:35.464Z,7.45
2019-03-31T12:38:04.321Z,7.53
2019-03-31T12:40:37.184Z,6.62
2019-03-31T12:43:06.048Z,7.55
2019-03-31T12:45:34.969Z,7.17
2019-03-31T12:48:03.908Z,7.15
2019-03-31T12:50:32.789Z,7.55
2019-03-31T12:53:01.681Z,7.58
2019-03-31T12:55:30.585Z,7.62
2019-03-31T12:57:59.415Z,6.28
2019-03-31T13:00:28.435Z,6.70
2019-03-31T13:03:03.059Z,7.00
2019-03-31T13:05:36.457Z,6.58
2019-03-31T13:08:05.389Z,5.92
2019-03-31T13:10:56.119Z,5.78
2019-03-31T13:13:25.045Z,6.08
2019-03-31T13:15:54.136Z,6.22
2019-03-31T13:18:43.761Z,5.90
2019-03-31T13:21:31.987Z,5.75
2019-03-31T13:24:00.841Z,5.87
2019-03-31T13:26:29.696Z,5.17
2019-03-31T13:29:02.801Z,6.17
2019-03-31T13:31:31.763Z,5.97
2019-03-31T13:34:00.587Z,4.67
2019-03-31T13:36:29.519Z,5.50
2019-03-31T13:38:58.371Z,4.35
2019-03-31T13:41:27.246Z,4.87
2019-03-31T13:43:56.219Z,4.65
2019-03-31T13:46:25.087Z,4.78
2019-03-31T13:48:53.947Z,5.22
2019-03-31T13:51:24.575Z,4.95
2019-03-31T13:53:56.314Z,5.55
2019-03-31T13:56:25.240Z,4.97
2019-03-31T13:58:56.813Z,5.12
2019-03-31T14:01:28.780Z,4.65
2019-03-31T14:04:03.614Z,4.67
2019-03-31T14:06:32.783Z,5.75
2019-03-31T14:09:04.908Z,5.83
2019-03-31T14:11:33.773Z,5.70
2019-03-31T14:14:04.074Z,5.70
2019-03-31T14:16:32.988Z,6.35
2019-03-31T14:19:01.886Z,6.15
2019-03-31T14:21:32.243Z,5.72
2019-03-31T14:24:01.122Z,6.70
2019-03-31T14:26:30.535Z,8.08
2019-03-31T14:29:18.768Z,8.10
2019-03-31T14:31:52.233Z,7.47
2019-03-31T14:47:46.064Z,7.40
2019-03-31T14:56:34.358Z,7.33
2019-03-31T14:59:03.353Z,6.83
2019-03-31T15:08:53.892Z,6.72
2019-03-31T15:11:28.748Z,6.40
2019-03-31T15:14:03.799Z,6.10
2019-03-31T15:16:32.678Z,5.87
2019-03-31T15:19:12.574Z,6.15
2019-03-31T15:21:43.999Z,6.47
2019-03-31T15:24:12.012Z,6.03
2019-03-31T15:26:40.857Z,5.37
2019-03-31T15:29:11.304Z,5.97
2019-03-31T15:31:40.117Z,6.70
2019-03-31T15:34:09.090Z,6.05
2019-03-31T15:36:37.925Z,6.37
2019-03-31T15:39:09.707Z,5.92
2019-03-31T15:41:38.642Z,6.12
2019-03-31T15:44:07.721Z,6.70
2019-03-31T15:46:36.609Z,5.80
2019-03-31T15:49:05.477Z,5.70
2019-03-31T15:51:34.306Z,5.87
2019-03-31T15:54:03.291Z,5.90
2019-03-31T15:56:32.126Z,5.90
2019-03-31T15:59:00.989Z,5.50
2019-03-31T16:01:29.818Z,6.80
2019-03-31T16:03:58.696Z,6.03
2019-03-31T16:06:27.624Z,5.87
2019-03-31T16:08:56.488Z,5.63
2019-03-31T16:11:26.784Z,5.65
2019-03-31T16:13:55.730Z,5.43
2019-03-31T16:16:24.691Z,5.50
2019-03-31T16:18:53.548Z,6.22
2019-03-31T16:21:22.386Z,5.83
2019-03-31T16:23:51.263Z,5.87
2019-03-31T16:26:20.099Z,4.90
2019-03-31T16:28:49.006Z,5.13
2019-03-31T16:31:17.870Z,5.45
2019-03-31T16:33:46.751Z,5.37
2019-03-31T16:36:15.572Z,6.15
2019-03-31T16:38:44.477Z,5.97
2019-03-31T16:41:13.328Z,6.42
2019-03-31T16:43:43.245Z,6.63
2019-03-31T16:46:12.059Z,6.40
2019-03-31T16:48:41.000Z,5.70
2019-03-31T16:51:09.832Z,6.57
2019-03-31T16:53:38.756Z,5.80
2019-03-31T16:56:07.585Z,5.50
2019-03-31T16:58:36.442Z,5.33
2019-03-31T17:01:05.323Z,6.17
2019-03-31T17:03:34.200Z,5.60
2019-03-31T17:06:03.090Z,6.10
2019-03-31T17:08:31.960Z,6.40
2019-03-31T17:11:00.788Z,6.30
2019-03-31T17:13:29.684Z,6.43
2019-03-31T17:15:58.556Z,6.40
2019-03-31T17:18:27.407Z,5.70
2019-03-31T17:20:56.236Z,5.83
2019-03-31T17:23:25.282Z,5.17
2019-03-31T17:25:54.541Z,5.27
2019-03-31T17:28:23.599Z,4.60
2019-03-31T17:30:52.522Z,5.47
2019-03-31T17:33:22.999Z,6.50
2019-03-31T17:35:51.932Z,6.10
2019-03-31T17:40:06.348Z,6.50
2019-03-31T17:41:20.290Z,7.50
2019-03-31T17:43:54.368Z,8.63
2019-03-31T17:46:26.282Z,8.27
2019-03-31T18:51:36.584Z,14.97
2019-03-31T19:03:20.605Z,15.57
2019-03-31T19:06:11.089Z,17.17
2019-03-31T19:08:46.941Z,16.33
2019-03-31T19:11:20.257Z,17.80
2019-03-31T19:14:10.597Z,16.60
2019-03-31T19:16:47.196Z,18.20
2019-03-31T19:19:33.829Z,20.33
2019-03-31T19:22:27.722Z,21.23
2019-03-31T19:25:19.915Z,21.60
2019-03-31T19:27:53.168Z,23.87
2019-03-31T19:30:26.295Z,25.20
2019-03-31T19:33:13.255Z,25.07
2019-03-31T19:36:10.464Z,24.37
2019-03-31T19:55:11.197Z,31.30
2019-03-31T19:57:50.502Z,31.07
2019-03-31T20:00:41.710Z,30.83
2019-03-31T20:03:25.508Z,33.00
2019-03-31T20:06:16.206Z,35.40
2019-03-31T20:09:01.319Z,34.33
2019-03-31T20:11:54.019Z,33.57
2019-03-31T20:14:54.295Z,34.50
2019-03-31T20:20:21.033Z,33.23
2019-03-31T21:57:41.456Z,30.77
