createdAt,value
2018-10-02T11:35:28.801Z,10548.00
2018-10-02T11:36:28.766Z,10488.00
2018-10-02T11:37:28.746Z,10672.00
2018-10-02T11:38:28.716Z,10664.00
2018-10-02T11:39:28.693Z,10492.00
2018-10-02T11:40:28.684Z,10192.00
2018-10-02T11:41:28.654Z,9152.00
2018-10-02T11:42:28.630Z,8644.00
2018-10-02T11:43:28.631Z,8424.00
2018-10-02T11:44:28.625Z,8596.00
2018-10-02T11:45:28.579Z,8544.00
2018-10-02T11:46:28.549Z,7948.00
2018-10-02T11:47:28.530Z,7224.00
2018-10-02T11:48:28.511Z,6780.00
2018-10-02T11:49:28.502Z,6732.00
2018-10-02T11:50:28.491Z,7024.00
2018-10-02T11:51:28.452Z,7204.00
2018-10-02T11:52:28.431Z,6964.00
2018-10-02T11:53:28.410Z,6364.00
2018-10-02T11:54:28.393Z,6120.00
2018-10-02T11:55:28.481Z,6136.00
2018-10-02T11:56:28.376Z,6428.00
2018-10-02T11:57:28.382Z,6356.00
2018-10-02T11:58:28.314Z,6100.00
2018-10-02T11:59:28.294Z,6176.00
2018-10-02T12:00:28.337Z,6472.00
2018-10-02T12:01:28.294Z,6904.00
2018-10-02T12:02:28.267Z,7120.00
2018-10-02T12:03:28.319Z,6772.00
2018-10-02T12:04:28.198Z,6220.00
2018-10-02T12:05:28.180Z,6044.00
2018-10-02T12:06:28.158Z,6740.00
2018-10-02T12:07:28.147Z,7356.00
2018-10-02T12:08:28.121Z,7700.00
2018-10-02T12:09:28.104Z,8168.00
2018-10-02T12:10:28.082Z,7768.00
2018-10-02T12:11:28.129Z,7060.00
2018-10-02T12:12:28.081Z,6912.00
2018-10-02T12:13:28.107Z,7020.00
2018-10-02T12:14:28.164Z,7304.00
2018-10-02T12:15:27.987Z,7092.00
2018-10-02T12:16:27.978Z,7188.00
2018-10-02T12:17:27.947Z,6808.00
2018-10-02T12:18:27.937Z,6820.00
2018-10-02T12:19:28.022Z,6536.00
2018-10-02T12:20:27.894Z,6156.00
2018-10-02T12:21:27.871Z,6088.00
2018-10-02T12:22:27.853Z,6052.00
2018-10-02T12:23:27.895Z,6228.00
2018-10-02T12:24:27.814Z,6596.00
2018-10-02T12:25:27.797Z,6564.00
2018-10-02T12:26:27.775Z,7124.00
2018-10-02T12:27:27.761Z,7648.00
2018-10-02T12:28:27.760Z,7932.00
2018-10-02T12:29:27.721Z,7716.00
2018-10-02T12:30:27.703Z,7184.00
2018-10-02T12:31:27.681Z,6376.00
2018-10-02T12:32:27.662Z,5540.00
2018-10-02T12:33:27.647Z,5216.00
2018-10-02T12:34:27.634Z,4620.00
2018-10-02T12:35:27.605Z,4112.00
2018-10-02T12:36:27.587Z,3848.00
2018-10-02T12:37:27.568Z,3652.00
2018-10-02T12:38:27.573Z,3648.00
2018-10-02T12:39:27.595Z,4036.00
2018-10-02T12:40:27.511Z,3548.00
2018-10-02T12:41:27.495Z,3144.00
2018-10-02T12:42:27.474Z,3108.00
2018-10-02T12:43:27.452Z,3352.00
2018-10-02T12:44:27.446Z,3476.00
2018-10-02T12:45:27.417Z,3368.00
2018-10-02T12:46:27.402Z,3388.00
2018-10-02T12:47:27.379Z,3192.00
2018-10-02T12:48:27.408Z,3044.00
2018-10-02T12:49:27.352Z,3012.00
2018-10-02T12:50:27.318Z,3152.00
2018-10-02T12:51:27.301Z,3256.00
2018-10-02T12:52:27.410Z,3212.00
2018-10-02T12:53:27.261Z,3140.00
2018-10-02T12:54:27.253Z,3176.00
2018-10-02T12:55:27.222Z,2956.00
2018-10-02T12:56:27.228Z,2868.00
2018-10-02T12:57:27.191Z,2636.00
2018-10-02T12:58:27.168Z,2580.00
2018-10-02T12:59:27.340Z,2556.00
2018-10-02T13:00:27.126Z,2508.00
2018-10-02T13:01:27.108Z,2628.00
2018-10-02T13:02:27.090Z,2656.00
2018-10-02T13:03:27.074Z,2692.00
2018-10-02T13:04:27.055Z,2700.00
2018-10-02T13:05:27.042Z,2572.00
2018-10-02T13:06:27.009Z,2500.00
2018-10-02T13:07:26.992Z,2452.00
2018-10-02T13:08:26.973Z,2304.00
2018-10-02T13:09:26.953Z,2160.00
2018-10-02T13:10:26.940Z,2164.00
2018-10-02T13:11:26.913Z,2268.00
2018-10-02T13:12:26.892Z,2348.00
2018-10-02T13:13:26.876Z,2520.00
2018-10-02T13:14:26.859Z,2644.00
2018-10-02T13:15:26.846Z,2680.00
2018-10-02T13:16:26.861Z,2820.00
2018-10-02T13:17:26.796Z,3012.00
2018-10-02T13:18:26.777Z,3140.00
2018-10-02T13:19:26.777Z,3004.00
2018-10-02T13:20:26.750Z,2760.00
2018-10-02T13:21:26.721Z,2672.00
2018-10-02T13:22:26.700Z,2672.00
2018-10-02T13:23:26.681Z,2696.00
2018-10-02T13:24:26.661Z,2656.00
2018-10-02T13:25:26.725Z,2692.00
2018-10-02T13:26:26.622Z,2784.00
2018-10-02T13:27:26.603Z,2852.00
2018-10-02T13:28:26.584Z,2904.00
2018-10-02T13:29:26.566Z,2752.00
2018-10-02T13:30:26.559Z,2640.00
2018-10-02T13:31:26.527Z,2684.00
2018-10-02T13:32:26.534Z,2744.00
2018-10-02T13:33:26.490Z,2652.00
2018-10-02T13:34:26.487Z,2448.00
2018-10-02T13:35:26.459Z,2484.00
2018-10-02T13:36:26.431Z,2512.00
2018-10-02T13:37:26.412Z,2372.00
