createdAt,value
2022-12-31T00:00:00.179Z,21.81
2022-12-31T00:10:03.318Z,21.81
2022-12-31T00:20:06.740Z,21.82
2022-12-31T00:30:09.875Z,21.82
2022-12-31T00:40:13.062Z,21.81
2022-12-31T00:50:16.197Z,21.83
2022-12-31T01:00:19.393Z,21.83
2022-12-31T01:10:22.532Z,21.85
2022-12-31T01:20:25.730Z,21.83
2022-12-31T01:30:28.904Z,21.83
2022-12-31T01:40:32.132Z,21.85
2022-12-31T01:50:35.285Z,21.85
2022-12-31T02:00:38.476Z,21.85
2022-12-31T02:10:41.638Z,21.85
2022-12-31T02:20:44.827Z,21.88
2022-12-31T02:30:47.974Z,21.88
2022-12-31T02:40:51.181Z,21.85
2022-12-31T02:50:54.333Z,21.90
2022-12-31T03:00:57.588Z,21.88
2022-12-31T03:11:00.798Z,21.88
2022-12-31T03:21:03.989Z,21.90
2022-12-31T03:31:07.214Z,21.88
2022-12-31T03:41:10.642Z,21.88
2022-12-31T03:51:13.802Z,21.88
2022-12-31T04:01:17.099Z,21.88
2022-12-31T04:11:21.175Z,21.90
2022-12-31T04:21:26.825Z,21.92
2022-12-31T04:31:29.464Z,21.90
2022-12-31T04:41:32.646Z,21.92
2022-12-31T04:51:35.789Z,21.92
2022-12-31T05:01:39.104Z,21.92
2022-12-31T05:11:42.289Z,21.94
2022-12-31T05:21:45.478Z,21.94
2022-12-31T05:31:48.626Z,21.95
2022-12-31T05:41:51.824Z,21.95
2022-12-31T05:51:54.963Z,21.95
2022-12-31T06:01:58.180Z,21.95
2022-12-31T06:12:01.326Z,21.95
2022-12-31T06:22:04.518Z,21.95
2022-12-31T06:32:07.664Z,21.97
2022-12-31T06:42:10.861Z,21.97
2022-12-31T06:52:14.013Z,21.98
2022-12-31T07:02:17.320Z,21.98
2022-12-31T07:12:20.594Z,21.97
2022-12-31T07:22:23.803Z,21.98
2022-12-31T07:32:26.941Z,21.97
2022-12-31T07:42:30.136Z,21.97
2022-12-31T07:52:33.277Z,21.97
2022-12-31T08:02:36.550Z,21.98
2022-12-31T08:12:39.771Z,21.98
2022-12-31T08:22:42.960Z,21.97
2022-12-31T08:32:46.100Z,21.99
2022-12-31T08:42:49.309Z,21.99
2022-12-31T08:52:52.448Z,22.01
2022-12-31T09:02:55.660Z,22.01
2022-12-31T09:12:58.796Z,22.01
2022-12-31T09:23:01.975Z,22.01
2022-12-31T09:33:05.116Z,22.02
2022-12-31T09:43:08.304Z,22.04
2022-12-31T09:53:11.448Z,22.02
2022-12-31T10:03:14.794Z,22.02
2022-12-31T10:13:17.941Z,22.02
2022-12-31T10:23:21.149Z,22.02
2022-12-31T10:33:24.291Z,22.02
2022-12-31T10:43:27.471Z,22.04
2022-12-31T10:53:30.617Z,22.06
2022-12-31T11:03:33.864Z,22.06
2022-12-31T11:13:37.119Z,22.04
2022-12-31T11:23:40.301Z,22.07
2022-12-31T11:33:50.041Z,22.06
2022-12-31T11:43:47.430Z,22.04
2022-12-31T11:53:50.579Z,22.07
2022-12-31T12:03:53.795Z,22.07
2022-12-31T12:13:56.994Z,22.07
2022-12-31T12:24:00.194Z,22.07
2022-12-31T12:34:03.347Z,22.09
2022-12-31T12:44:06.539Z,22.10
2022-12-31T12:54:09.688Z,22.09
2022-12-31T13:14:16.792Z,22.10
2022-12-31T13:24:19.987Z,22.10
2022-12-31T13:34:23.138Z,22.09
2022-12-31T13:44:26.321Z,22.10
2022-12-31T13:54:29.472Z,22.10
2022-12-31T14:04:32.672Z,22.12
2022-12-31T14:14:35.821Z,22.12
2022-12-31T14:24:39.014Z,22.13
2022-12-31T14:34:42.170Z,22.12
2022-12-31T14:44:45.362Z,22.12
2022-12-31T14:54:48.519Z,22.12
2022-12-31T15:04:51.720Z,22.12
2022-12-31T15:14:54.869Z,22.13
2022-12-31T15:24:58.070Z,22.14
2022-12-31T15:35:01.217Z,22.14
2022-12-31T15:45:04.396Z,22.12
2022-12-31T15:55:07.552Z,22.14
2022-12-31T16:05:10.742Z,22.14
2022-12-31T16:15:13.884Z,22.13
2022-12-31T16:25:30.785Z,22.13
2022-12-31T16:35:23.603Z,22.14
2022-12-31T16:45:24.603Z,22.14
2022-12-31T16:55:27.746Z,22.14
2022-12-31T17:05:30.937Z,22.16
2022-12-31T17:15:34.072Z,22.14
2022-12-31T17:25:37.277Z,22.14
2022-12-31T17:35:40.424Z,22.16
2022-12-31T17:45:43.608Z,22.19
2022-12-31T17:55:46.745Z,22.17
2022-12-31T18:05:49.926Z,22.17
2022-12-31T18:15:53.257Z,22.19
2022-12-31T18:25:56.498Z,22.19
2022-12-31T18:36:15.009Z,22.17
2022-12-31T18:46:03.774Z,22.19
2022-12-31T18:56:06.958Z,22.19
2022-12-31T19:06:10.137Z,22.19
2022-12-31T19:16:13.360Z,22.20
2022-12-31T19:26:16.584Z,22.19
2022-12-31T19:36:19.730Z,22.20
2022-12-31T19:46:22.959Z,22.19
2022-12-31T19:56:26.121Z,22.20
2022-12-31T20:06:29.332Z,22.22
2022-12-31T20:16:32.532Z,22.20
2022-12-31T20:26:35.724Z,22.22
2022-12-31T20:36:38.865Z,22.22
2022-12-31T20:46:42.115Z,22.22
2022-12-31T20:56:45.301Z,22.23
2022-12-31T21:06:48.509Z,22.23
2022-12-31T21:16:51.664Z,22.22
2022-12-31T21:26:54.852Z,22.23
2022-12-31T21:36:58.016Z,22.23
2022-12-31T21:47:34.032Z,22.23
2022-12-31T21:57:05.130Z,22.23
2022-12-31T22:07:08.324Z,22.23
2022-12-31T22:17:11.458Z,22.23
2022-12-31T22:27:29.294Z,22.23
2022-12-31T22:37:46.550Z,22.25
2022-12-31T22:47:22.584Z,22.23
2022-12-31T22:57:25.741Z,22.25
2022-12-31T23:07:28.934Z,22.25
2022-12-31T23:17:32.355Z,22.27
2022-12-31T23:27:35.578Z,22.27
2022-12-31T23:37:38.715Z,22.27
2022-12-31T23:47:41.894Z,22.27
2022-12-31T23:57:45.060Z,22.29
